time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-20T23:35:54.140Z,38.538166,-119.5401688,2.13,2.73,md,22,82,0.05028,0.12,nc,nc73681251,2022-01-20T23:57:10.617Z,"6km WNW of Walker, CA",earthquake,0.28,2.23,0.27,14,automatic,nc,nc
2022-01-20T23:30:50.023Z,44.4552,-115.2038,10,2.8,ml,,62,0.849,1.02,us,us7000gdpj,2022-01-20T23:42:32.040Z,"33 km NW of Stanley, Idaho",earthquake,2,2,0.041,78,reviewed,us,us
2022-01-20T21:49:06.153Z,-3.6688,130.9338,10,4.6,mb,,73,1.509,1.18,us,us7000gdnq,2022-01-20T22:01:33.040Z,"226 km E of Amahai, Indonesia",earthquake,4.8,1.9,0.112,24,reviewed,us,us
2022-01-20T20:14:42.954Z,68.8216,-144.5159,28.7,2.9,ml,,,,0.8,ak,ak022xequis,2022-01-20T22:20:32.040Z,"88 km NNE of Arctic Village, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2022-01-20T20:05:30.967Z,-20.3512,-175.3802,10,4.8,mb,,205,6.73,0.84,us,us7000gdmq,2022-01-20T20:24:25.040Z,"89 km NNW of Nuku‘alofa, Tonga",earthquake,19.4,2,0.062,82,reviewed,us,us
2022-01-20T19:09:08.059Z,15.8039,-94.9036,10,5,mww,,142,2.702,0.82,us,us7000gdm7,2022-01-20T20:19:39.468Z,"45 km S of San Mateo del Mar, Mexico",earthquake,6.8,1.9,0.068,21,reviewed,us,us
2022-01-20T18:21:55.800Z,19.0251,-67.1846,10,3.36,md,21,224,0.5624,0.41,pr,pr2022020002,2022-01-20T18:43:57.915Z,"59 km N of San Antonio, Puerto Rico",earthquake,1.32,31.61,0.13,20,reviewed,pr,pr
2022-01-20T18:15:10.571Z,56.2327,-149.2741,10.1,2.8,ml,,,,0.54,ak,ak022xdk0n6,2022-01-20T21:06:22.100Z,"238 km SE of Chiniak, Alaska",earthquake,,11.6,,,reviewed,ak,ak
2022-01-20T18:11:21.570Z,37.3301667,-118.147,12.72,2.59,md,40,116,0.1471,0.08,nc,nc73681106,2022-01-20T21:33:11.420Z,"15km WSW of Deep Springs, CA",earthquake,0.33,0.44,0.212,44,reviewed,nc,nc
2022-01-20T17:23:31.671Z,53.4755,-170.8997,59.8,4.4,ml,,,,0.68,ak,ak022xd0b26,2022-01-20T18:14:47.315Z,"148 km WNW of Nikolski, Alaska",earthquake,,15.3,,,reviewed,ak,ak
2022-01-20T17:10:04.546Z,-20.2169,-175.2587,10,4.8,mb,,76,6.789,0.62,us,us7000gdpe,2022-01-20T23:35:22.040Z,"102 km N of Nuku‘alofa, Tonga",earthquake,5.8,1.8,0.082,50,reviewed,us,us
2022-01-20T17:05:38.765Z,55.3076,-162.4868,161.01,3.4,ml,,133,0.7,0.9,us,us7000gdka,2022-01-20T18:58:30.040Z,"20 km NE of Cold Bay, Alaska",earthquake,13.9,11.2,0.097,14,reviewed,us,us
2022-01-20T16:52:08.489Z,38.1849,-117.7638,9.4,2.5,ml,20,93.88,0.117,0.1296,nn,nn00832058,2022-01-20T21:03:01.040Z,"37 km SE of Mina, Nevada",earthquake,,1.8,0.13,7,reviewed,nn,nn
2022-01-20T15:45:10.479Z,38.1827,-117.7655,9,3.7,ml,23,57.72,0.115,0.1234,nn,nn00832045,2022-01-20T19:34:25.444Z,"37 km SE of Mina, Nevada",earthquake,,1.4,0.3,8,reviewed,nn,nn
2022-01-20T15:33:08.932Z,-21.1888,-70.3062,35.86,4,mwr,,174,0.393,1.19,us,us7000gdjv,2022-01-20T20:47:46.377Z,"100 km N of Tocopilla, Chile",earthquake,3,13.3,0.058,29,reviewed,us,us
2022-01-20T14:51:35.302Z,61.4785,-147.3171,9.4,2.8,ml,,,,0.77,ak,ak022xbe0mh,2022-01-20T15:26:11.040Z,"40 km SSE of Glacier View, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-01-20T14:21:20.098Z,38.6812,-97.4852,4.31,2.5,mb_lg,,118,0.738,0.41,us,us7000gdnm,2022-01-20T22:14:52.040Z,"5 km WSW of Gypsum, Kansas",earthquake,2.4,7.2,0.117,19,reviewed,us,us
2022-01-20T13:03:05.514Z,-30.6904,-178.0302,20.3,5.1,mb,,78,1.426,1.24,us,us7000gdin,2022-01-20T13:21:35.040Z,"Kermadec Islands, New Zealand",earthquake,8.6,5.3,0.05,130,reviewed,us,us
2022-01-20T11:37:14.614Z,56.1221,-156.1818,47.5,3.4,ml,,,,0.53,ak,ak022x9intx,2022-01-20T18:05:50.846Z,"139 km E of Chignik, Alaska",earthquake,,3.9,,,reviewed,ak,ak
2022-01-20T10:58:10.086Z,-14.9692,167.9209,10,5.4,mww,,46,0.84,1.44,us,us7000gdi9,2022-01-20T19:12:57.293Z,"91 km E of Port-Olry, Vanuatu",earthquake,6.4,1.7,0.08,15,reviewed,us,us
2022-01-20T10:44:17.745Z,-2.4778,140.0024,27.2,5.4,mww,,25,7.37,0.98,us,us7000gdi6,2022-01-20T17:51:23.040Z,"71 km W of Abepura, Indonesia",earthquake,8.4,3.8,0.093,11,reviewed,us,us
2022-01-20T10:00:12.830Z,44.36,-115.2093333,10.4,2.87,ml,15,85,0.84,0.24,mb,mb80536439,2022-01-20T22:38:46.969Z,"26 km NW of Stanley, Idaho",earthquake,0.58,1.07,0.204,24,reviewed,mb,mb
2022-01-20T09:52:30.400Z,35.5243333,-117.4053333,8.7,2.53,ml,37,47,0.03329,0.13,ci,ci39917967,2022-01-20T23:56:58.410Z,"27km ESE of Ridgecrest, CA",earthquake,0.16,0.3,0.178,96,reviewed,ci,ci
2022-01-20T08:50:55.720Z,51.6431,-175.6091,36.31,4.1,mb,,183,0.53,0.78,us,us7000gdhd,2022-01-20T17:59:53.871Z,"75 km ESE of Adak, Alaska",earthquake,6.7,11.4,0.066,63,reviewed,us,us
2022-01-20T08:43:33.015Z,51.9594,178.981,119.4,2.7,ml,,,,0.53,ak,ak022x7rpon,2022-01-20T17:54:18.445Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-01-20T07:44:09.007Z,-57.2654,-25.2069,35,4.9,mb,,95,7.029,0.55,us,us7000gdh2,2022-01-20T08:06:02.040Z,"South Sandwich Islands region",earthquake,12.7,2,0.067,71,reviewed,us,us
2022-01-20T06:52:21.129Z,-58.9,-23.9049,10,5.6,mww,,48,8.338,0.83,us,us7000gdfw,2022-01-20T14:26:46.040Z,"South Sandwich Islands region",earthquake,9.5,1.9,0.098,10,reviewed,us,us
2022-01-20T06:32:25.795Z,-10.2085,-75.4936,21.35,4.6,mb,,149,3.695,0.53,us,us7000gdg0,2022-01-20T07:54:23.428Z,"42 km NNW of Oxapampa, Peru",earthquake,8.7,6.2,0.056,95,reviewed,us,us
2022-01-20T05:55:20.987Z,36.5611,70.9655,205.1,4.5,mb,,58,0.644,0.67,us,us7000gdfj,2022-01-20T07:21:40.040Z,"35 km SSE of Jurm, Afghanistan",earthquake,5.1,5,0.062,75,reviewed,us,us
2022-01-20T05:54:42.643Z,-18.0352,-177.9422,627.76,4.4,mb,,177,3.71,0.44,us,us7000gdfk,2022-01-20T06:41:29.040Z,"290 km E of Levuka, Fiji",earthquake,14.9,11.3,0.086,39,reviewed,us,us
2022-01-20T05:35:26.575Z,51.5151,-176.1969,35,3.9,mb,,204,0.37,0.97,us,us7000gdfi,2022-01-20T06:31:26.040Z,"50 km SE of Adak, Alaska",earthquake,3.6,2,0.112,21,reviewed,us,us
2022-01-20T05:06:00.487Z,-31.8944,57.5642,10,5,mb,,110,10.803,0.78,us,us7000gdfb,2022-01-20T05:23:38.040Z,"Southwest Indian Ridge",earthquake,13.5,1.9,0.124,21,reviewed,us,us
2022-01-20T04:32:17.377Z,31.19653858,-103.3310081,5.771655273,2.8,ml,36,42,0.05364811156,0.3,tx,tx2022bjbn,2022-01-20T21:19:09.655Z,"25 km WSW of Coyanosa, Texas",earthquake,0.8893542923,0.7993849657999998,0.2,18,reviewed,tx,tx
2022-01-20T04:26:10.480Z,33.7298333,-116.8985,3.9,2.97,ml,123,13,0.08856,0.19,ci,ci39917799,2022-01-20T21:14:28.770Z,"2km SSW of Valle Vista, CA",earthquake,0.1,0.35,0.128,185,reviewed,ci,ci
2022-01-20T03:50:34.720Z,17.8935,-65.6743,4,3.12,md,15,232,0.2373,0.4,pr,pr2022020001,2022-01-20T04:16:17.540Z,"24 km SE of El Negro, Puerto Rico",earthquake,1.21,0.71,0.08,6,reviewed,pr,pr
2022-01-20T03:41:45.848Z,31.18551219,-103.3331769,5.46315918,3.1,ml,29,59,0.05467233641,0.3,tx,tx2022bizw,2022-01-20T04:08:24.804Z,"26 km WSW of Coyanosa, Texas",earthquake,1.196940016,0.9918699875,0.2,13,reviewed,tx,tx
2022-01-20T02:32:36.932Z,11.3148,-86.8882,37.56,4.9,mb,,161,1.039,0.83,us,us7000gdeb,2022-01-20T05:09:42.040Z,"66 km SW of Masachapa, Nicaragua",earthquake,2,9.2,0.031,334,reviewed,us,us
2022-01-20T01:37:19.590Z,34.2431,51.7567,10,4.6,mb,,58,5.049,0.81,us,us7000gde3,2022-01-20T08:02:01.737Z,"92 km ESE of Qom, Iran",earthquake,7.1,1.9,0.082,44,reviewed,us,us
2022-01-20T01:19:58.755Z,57.8238,-155.21,19.2,2.7,ml,,,,0.42,ak,ak022x3gkmc,2022-01-20T05:16:32.040Z,"53 km WNW of Karluk, Alaska",earthquake,,2.7,,,automatic,ak,ak
