time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-09T23:21:36.969Z,36.9341,-118.0102,5,3.1,ml,,30,0.213,0.63,us,us7000h87q,2022-05-09T23:57:50.040Z,"22 km NE of Independence, California",earthquake,1.5,1.9,0.038,92,reviewed,us,us
2022-05-09T23:10:46.538Z,58.8656,-154.3845,124.1,2.7,ml,,,,0.77,ak,ak0225xq2zdo,2022-05-09T23:40:04.040Z,"67 km SSE of Kokhanok, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-05-09T22:33:06.797Z,-3.3689,146.347,10,6.3,mww,,49,5.861,0.88,us,us7000h87i,2022-05-09T23:40:59.791Z,"179 km SW of Lorengau, Papua New Guinea",earthquake,8.8,1.9,0.093,11,reviewed,us,us
2022-05-09T22:24:56.383Z,-13.0763,-74.6757,77.07,4.5,mb,,120,2.376,0.8,us,us7000h87h,2022-05-09T23:16:47.040Z,"central Peru",earthquake,9.2,8.4,0.096,32,reviewed,us,us
2022-05-09T22:10:51.122Z,-8.3855,-81.2598,10,4.9,mb,,130,4.95,0.82,us,us7000h87g,2022-05-09T22:40:04.040Z,"215 km WSW of Pacasmayo, Peru",earthquake,5,1.9,0.08,49,reviewed,us,us
2022-05-09T21:38:23.610Z,33.042,-116.3608333,0.4,2.56,ml,72,44,0.09964,0.37,ci,ci40255152,2022-05-09T22:58:06.920Z,"23km E of Julian, CA",earthquake,0.31,31.61,0.152,25,automatic,ci,ci
2022-05-09T21:35:33.550Z,33.0391667,-116.3538333,11.34,3.54,ml,124,21,0.08041,0.19,ci,ci40255120,2022-05-09T23:56:10.366Z,"24km E of Julian, CA",earthquake,0.11,0.28,0.129,275,reviewed,ci,ci
2022-05-09T21:34:07.901Z,62.657,-153.3361,9.9,3,ml,,,,0.85,ak,ak0225xp16d4,2022-05-09T22:02:01.040Z,"66 km SE of Nikolai, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-05-09T20:58:02.860Z,17.9358333333333,-66.9143333333333,9.46,3.03,md,19,216,,0.23,pr,pr71348113,2022-05-09T21:11:41.700Z,"4 km S of Guánica, Puerto Rico",earthquake,0.88,0.62,0.0834559065070302,5,reviewed,pr,pr
2022-05-09T20:49:44.410Z,17.9045,-66.905,9.16,2.72,md,20,233,,0.1,pr,pr71348103,2022-05-09T21:15:27.230Z,"7 km S of Guánica, Puerto Rico",earthquake,0.39,0.39,0.225697440208257,9,reviewed,pr,pr
2022-05-09T18:49:05.415Z,60.0548,-152.7344,93.3,2.9,ml,,,,0.66,ak,ak0225xnc2ur,2022-05-09T19:00:14.171Z,"57 km WNW of Happy Valley, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-05-09T17:54:01.490Z,54.9885,-157.5501,0.2,3.2,ml,,,,0.63,ak,ak0225xmrqiz,2022-05-09T18:18:19.863Z,"143 km SE of Perryville, Alaska",earthquake,,1.1,,,reviewed,ak,ak
2022-05-09T16:57:42.159Z,37.8078,141.8824,56.56,4.5,mb,,174,3.044,0.27,us,us7000h85m,2022-05-09T18:40:06.040Z,"84 km SE of Ishinomaki, Japan",earthquake,8.8,8.7,0.115,25,reviewed,us,us
2022-05-09T16:45:52.813Z,18.515,-73.6521,10,4.3,mb,,83,1.967,0.25,us,us7000h85j,2022-05-09T17:00:51.040Z,"3 km NNW of Baradères, Haiti",earthquake,4.2,2,0.306,3,reviewed,us,us
2022-05-09T16:14:59.534Z,-35.3967,-103.2463,10,5,mb,,120,24.289,0.73,us,us7000h85r,2022-05-09T18:38:26.040Z,"southeast of Easter Island",earthquake,5,2,0.058,102,reviewed,us,us
2022-05-09T15:35:35.757Z,24.8084,122.1846,113.31,4.4,mb,,50,0.645,0.46,us,us7000h859,2022-05-09T16:16:14.040Z,"44 km E of Yilan, Taiwan",earthquake,6.3,5.7,0.064,73,reviewed,us,us
2022-05-09T15:35:09.172Z,31.60739783,-103.9787457,9.267944336,3,ml,16,63,0.08079460116,0.1,tx,tx2022jbbg,2022-05-09T18:42:12.040Z,"36 km NNW of Toyah, Texas",earthquake,0.8821045137,1.085347178,0.2,24,reviewed,tx,tx
2022-05-09T15:20:49.202Z,-17.9359,65.1543,10,4.8,mb,,74,9.44,0.51,us,us7000h852,2022-05-09T15:54:17.040Z,"266 km NE of Port Mathurin, Mauritius",earthquake,11.9,1.9,0.093,39,reviewed,us,us
2022-05-09T14:49:13.382Z,-20.3328,-68.855,118.54,4.2,mb,,61,0.338,0.29,us,us7000h84y,2022-05-09T15:14:13.040Z,"135 km E of Iquique, Chile",earthquake,5.8,5.8,0.199,9,reviewed,us,us
2022-05-09T14:15:02.800Z,-16.9728,-173.3915,35,4.8,mb,,67,3.418,0.69,us,us7000h842,2022-05-09T15:01:24.040Z,"120 km SSE of Hihifo, Tonga",earthquake,10,1.9,0.079,52,reviewed,us,us
2022-05-09T14:09:21.403Z,24.026,122.5561,35.25,4.6,mb,,73,0.604,0.5,us,us7000h840,2022-05-09T14:56:04.040Z,"66 km SW of Yonakuni, Japan",earthquake,5.1,7.2,0.111,26,reviewed,us,us
2022-05-09T13:11:54.950Z,13.9878,-91.4528,58.53,4.5,mb,,206,1.626,0.37,us,us7000h83s,2022-05-09T13:45:05.040Z,"28 km SW of Nueva Concepción, Guatemala",earthquake,8.1,25,0.27,4,reviewed,us,us
2022-05-09T13:00:25.200Z,14.0283,-91.4215,68.57,4.6,mb,,155,1.598,0.59,us,us7000h83m,2022-05-09T16:55:36.540Z,"23 km SW of Nueva Concepción, Guatemala",earthquake,8.7,7.6,0.045,150,reviewed,us,us
2022-05-09T12:19:50.520Z,19.315,-155.1145,43.12,2.51,ml,52,160,,0.12,hv,hv73007167,2022-05-09T21:35:24.460Z,"16 km S of Fern Forest, Hawaii",earthquake,0.59,0.44,0.221643587064921,19,reviewed,hv,hv
2022-05-09T11:59:49.600Z,-20.5779,-178.4272,593.19,4.5,mb,,105,4.36,0.51,us,us7000h83j,2022-05-09T12:24:11.040Z,"Fiji region",earthquake,13.9,8.1,0.06,80,reviewed,us,us
2022-05-09T11:13:38.558Z,46.2265,2.5995,12.27,4.1,mb,,154,1.657,0.79,us,us7000h83c,2022-05-09T12:38:06.040Z,"5 km SW of Villebret, France",earthquake,6.4,6.8,0.184,8,reviewed,us,us
2022-05-09T09:26:07.530Z,37.3764992,-118.8036652,11.67,2.57,md,23,79,0.193,0.07,nc,nc73731161,2022-05-09T21:55:51.989Z,"19km WSW of Round Valley, CA",earthquake,0.34,1.94,0.16,29,automatic,nc,nc
2022-05-09T08:42:03.370Z,19.1888333333333,-155.490333333333,32.92,3.09,ml,56,69,,0.12,hv,hv73007062,2022-05-09T23:25:41.514Z,"1 km SW of Pāhala, Hawaii",earthquake,0.38,0.48,0.193010992637199,38,reviewed,hv,hv
2022-05-09T08:33:07.547Z,34.5551,136.8917,329.08,5.2,mww,,25,0.801,0.75,us,us7000h82x,2022-05-09T23:44:06.615Z,"9 km NNE of Toba, Japan",earthquake,7.3,5.2,0.098,10,reviewed,us,us
2022-05-09T08:17:35.864Z,65.6512,-145.017,2.3,2.5,ml,,,,0.74,ak,ak0225xh6ygv,2022-05-09T11:08:10.040Z,"13 km NW of Central, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-05-09T08:10:18.872Z,-16.5677,41.4593,10,4.5,mb,,76,6.012,0.42,us,us7000h82r,2022-05-09T10:49:06.040Z,"169 km ESE of António Enes, Mozambique",earthquake,8.3,1.9,0.106,27,reviewed,us,us
2022-05-09T07:56:05.690Z,19.4845,-155.4435,4.33,2.5,ml,47,63,,0.15,hv,hv73007032,2022-05-09T23:25:30.101Z,"Island of Hawaii, Hawaii",earthquake,0.24,0.59,0.194008791875649,19,reviewed,hv,hv
2022-05-09T07:45:52.221Z,23.9668,122.5455,24.26,5,mww,,87,0.655,0.62,us,us7000h82m,2022-05-09T08:41:23.895Z,"72 km SW of Yonakuni, Japan",earthquake,5.4,4.8,0.098,10,reviewed,us,us
2022-05-09T07:25:15.066Z,-33.6257,-69.5543,141.73,4.7,mb,,40,0.531,0.39,us,us7000h82k,2022-05-09T18:57:29.040Z,"94 km E of Puente Alto, Chile",earthquake,6.4,4.7,0.045,153,reviewed,us,us
2022-05-09T06:52:10.700Z,18.6793,-64.3395,49,3.76,md,15,341,1.0136,0.4,pr,pr2022129000,2022-05-09T11:50:49.870Z,"61 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,6.62,9.63,0.05,8,reviewed,pr,pr
2022-05-09T06:23:03.133Z,24.0222,122.5011,27.02,6.3,mww,,35,0.642,0.54,us,us7000h82f,2022-05-09T23:30:27.776Z,"70 km SW of Yonakuni, Japan",earthquake,5.5,1,0.075,17,reviewed,us,us
2022-05-09T05:32:47.530Z,34.1668333,-80.7261667,3.08,3.29,md,19,63,0.03936,0.28,se,se60393731,2022-05-09T23:58:40.378Z,"South Carolina",earthquake,0.56,0.85,0.146,15,reviewed,se,se
2022-05-09T05:06:43.516Z,-22.1273,-68.8277,122.57,4.4,mb,,45,0.861,0.6,us,us7000h826,2022-05-09T09:08:43.040Z,"Antofagasta, Chile",earthquake,4.6,5.6,0.117,21,reviewed,us,us
2022-05-09T04:32:16.310Z,17.8741666666667,-66.8766666666667,13.74,2.71,md,9,245,,0.19,pr,pr71348013,2022-05-09T04:45:08.100Z,"11 km SSE of Guánica, Puerto Rico",earthquake,1.04,0.49,0.239169845768745,7,reviewed,pr,pr
2022-05-09T04:04:25.984Z,-59.2657,-25.2297,10,4.5,mb,,92,9.874,0.75,us,us7000h81y,2022-05-09T04:42:27.040Z,"South Sandwich Islands region",earthquake,13.4,1,0.099,30,reviewed,us,us
2022-05-09T03:33:57.360Z,44.2821667,-115.2103333,3.56,2.55,ml,20,67,0.847,0.28,mb,mb80545314,2022-05-09T19:45:54.410Z,"22 km WNW of Stanley, Idaho",earthquake,0.57,2.14,0.093,18,reviewed,mb,mb
2022-05-09T03:20:02.145Z,-38.591,-68.9773,10,4.5,mb,,74,2.179,0.82,us,us7000h81q,2022-05-09T18:36:15.938Z,"31 km SSW of Añelo, Argentina",earthquake,6,1.7,0.113,23,reviewed,us,us
2022-05-09T02:08:49.940Z,19.2128333333333,-155.388666666667,31.93,3.35,ml,50,158,,0.11,hv,hv73006792,2022-05-09T13:05:13.947Z,"9 km E of Pāhala, Hawaii",earthquake,0.56,0.67,0.142933858600525,40,reviewed,hv,hv
2022-05-09T01:50:26.170Z,17.9975,-66.9968333333333,12.03,2.62,md,6,138,,0.08,pr,pr71348003,2022-05-09T05:56:07.830Z,"5 km ENE of La Parguera, Puerto Rico",earthquake,1.61,1.05,0.085340566209444,4,reviewed,pr,pr
