time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-29T22:52:22.490Z,19.4298324584961,-155.614669799805,-2.75,2.96,ml,40,66,,0.280000001,hv,hv73125467,2022-08-29T22:57:57.400Z,"26 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.38,0.349999994,3.46,31,automatic,hv,hv
2022-08-29T21:45:15.000Z,33.4836667,-116.4278333,8.52,2.55,ml,77,29,0.03967,0.24,ci,ci40334032,2022-08-29T21:56:13.320Z,"23km SSW of La Quinta, CA",earthquake,0.2,0.55,0.236,26,automatic,ci,ci
2022-08-29T21:34:06.631Z,-14.7877,-71.8853,143.526,4.4,mb,14,121,3.62,0.88,us,us7000i3j9,2022-08-29T22:06:14.040Z,"19 km SE of Cayarani, Peru",earthquake,7.45,12.714,0.169,10,reviewed,us,us
2022-08-29T21:32:34.105Z,55.3776,-159.4004,4.7,4.1,ml,,,,0.76,ak,ak022b2x7oak,2022-08-29T23:30:36.832Z,"58 km S of Ivanof Bay, Alaska",earthquake,,1,,,reviewed,ak,ak
2022-08-29T20:52:25.639Z,31.5291,-104.1542,4.688,2.6,ml,20,78,0.292,0.25,us,us7000i3ih,2022-08-29T21:25:02.040Z,"western Texas",earthquake,1.44,5.101,0.105,60,reviewed,us,us
2022-08-29T18:41:02.850Z,18.3821666666667,-66.1896666666667,114.38,3.16,md,17,167,,0.14,pr,pr71368663,2022-08-29T19:49:27.800Z,"2 km ESE of Mucarabones, Puerto Rico",earthquake,1.16,0.57,0.081749582913865,7,reviewed,pr,pr
2022-08-29T18:10:50.683Z,-32.7298,-179.055,31.796,5.8,mww,75,54,5.283,1.3,us,us7000i3gq,2022-08-29T20:13:52.583Z,"south of the Kermadec Islands",earthquake,10.69,4.741,0.069,20,reviewed,us,us
2022-08-29T17:21:30.161Z,55.9933,-158.0401,54.1,3.2,ml,,,,0.52,ak,ak022b2urknx,2022-08-29T17:25:38.495Z,"40 km SE of Chignik, Alaska",earthquake,,1.2,,,automatic,ak,ak
2022-08-29T17:20:57.770Z,42.314,143.1514,64.184,4.3,mb,50,123,0.299,0.59,us,us7000i3g5,2022-08-29T21:18:41.040Z,"Hokkaido, Japan region",earthquake,8.57,4.247,0.097,30,reviewed,us,us
2022-08-29T16:43:08.313Z,-17.8873,-178.526,568.748,4.2,mb,81,60,3.262,0.54,us,us7000i3fl,2022-08-29T18:30:02.040Z,"229 km E of Levuka, Fiji",earthquake,12.43,8.681,0.052,107,reviewed,us,us
2022-08-29T16:26:59.222Z,-6.8783,127.0085,400.937,4.2,mb,23,54,3.941,0.72,us,us7000i3ff,2022-08-29T16:57:29.040Z,"181 km N of Lospalos, Timor Leste",earthquake,9.89,10.439,0.136,15,reviewed,us,us
2022-08-29T16:23:19.458Z,50.3675,90.7167,11.67,4.4,mb,40,146,5.102,0.39,us,us7000i3fe,2022-08-29T17:32:48.040Z,"19 km E of Mugur-Aksy, Russia",earthquake,11.34,5.913,0.1,29,reviewed,us,us
2022-08-29T16:15:28.972Z,31.6763212,-104.4046083,7.648339844,2.5,ml,18,55,0.08234191236,0.2,tx,tx2022qxsx,2022-08-29T19:01:14.040Z,"55 km S of Whites City, New Mexico",earthquake,1.19980404,1.205216784,0,6,reviewed,tx,tx
2022-08-29T15:51:08.192Z,32.26593018,-101.9156107,7.165242513,2.9,ml,16,70,0.02858249549,0.2,tx,tx2022qxsd,2022-08-29T16:21:18.040Z,"19 km NW of Stanton, Texas",earthquake,1.328896335,1.820259246,0.1,12,reviewed,tx,tx
2022-08-29T15:46:03.410Z,18.6203333333333,-66.4658333333333,67.45,3.19,md,23,208,,0.21,pr,pr71368608,2022-08-29T16:45:02.520Z,"17 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,0.83,1,0.0642887539760397,13,reviewed,pr,pr
2022-08-29T15:22:29.027Z,40.407,-126.8185,10,4.5,mwr,51,198,1.895,0.37,us,us7000i3dm,2022-08-29T21:59:10.942Z,"217 km W of Ferndale, California",earthquake,7.97,1.992,,4,reviewed,us,nc
2022-08-29T14:51:20.627Z,-0.2875,-80.8831,10,4.1,mb,17,176,2.292,0.51,us,us7000i3dc,2022-08-29T15:33:06.040Z,"61 km NW of Bahía de Caráquez, Ecuador",earthquake,10.06,1.971,0.185,8,reviewed,us,us
2022-08-29T13:30:26.380Z,17.8828333333333,-66.744,6.06,2.49,md,12,199,,0.53,pr,pr71368573,2022-08-29T14:35:07.740Z,"12 km SSW of Tallaboa, Puerto Rico",earthquake,1.66,1.11,0.183856079967368,9,reviewed,pr,pr
2022-08-29T13:17:20.278Z,-33.5784,-70.7827,86.087,4.6,mb,30,44,0.19,0.38,us,us7000i3cj,2022-08-29T23:36:38.165Z,"7 km W of San Bernardo, Chile",earthquake,4.49,5.213,0.207,7,reviewed,us,us
2022-08-29T12:55:57.270Z,13.7385,144.9409,126.896,5.7,mww,114,16,0.164,0.42,us,us7000i3cd,2022-08-29T23:47:15.331Z,"23 km NNE of Yigo Village, Guam",earthquake,9.88,3.673,0.05,38,reviewed,us,us
2022-08-29T12:44:15.628Z,-1.0554,98.658,20.072,4.5,mb,27,202,2.581,0.46,us,us7000i3cc,2022-08-29T13:04:57.040Z,"169 km WSW of Pariaman, Indonesia",earthquake,7.51,6.363,0.15,13,reviewed,us,us
2022-08-29T12:19:35.720Z,28.8727,130.6715,10,5.4,mww,86,87,2.635,0.55,us,us7000i3c8,2022-08-29T14:25:05.428Z,"129 km ENE of Naze, Japan",earthquake,3.11,1.821,0.069,20,reviewed,us,us
2022-08-29T12:04:35.756Z,35.0239,81.2939,10,4.3,mb,40,92,6.779,0.41,us,us7000i3c4,2022-08-29T12:55:03.040Z,"261 km SSE of Hotan, China",earthquake,8.76,1.919,0.109,24,reviewed,us,us
2022-08-29T11:44:08.060Z,-1.0733,98.67,19.254,4.4,mb,28,202,2.603,0.52,us,us7000i3c1,2022-08-29T12:25:57.040Z,"169 km WSW of Pariaman, Indonesia",earthquake,7.37,5.825,0.144,14,reviewed,us,us
2022-08-29T11:28:25.371Z,-1.0583,98.6448,21.069,4.4,mb,31,200,2.579,0.7,us,us7000i3c0,2022-08-29T12:08:45.040Z,"171 km WSW of Pariaman, Indonesia",earthquake,8.85,7.111,0.135,16,reviewed,us,us
2022-08-29T11:11:48.797Z,-1.0684,98.6668,20.424,4.6,mb,38,175,2.597,0.36,us,us7000i3bw,2022-08-29T11:47:02.040Z,"169 km WSW of Pariaman, Indonesia",earthquake,8.37,6.563,0.119,21,reviewed,us,us
2022-08-29T11:02:02.672Z,31.70853181,-104.0965967,7.674047852000001,2.7,ml,19,49,0.05941110415,0.2,tx,tx2022qxio,2022-08-29T19:23:40.354Z,"47 km W of Mentone, Texas",earthquake,1.112025949,1.13787456,0.1,7,reviewed,tx,tx
2022-08-29T11:01:11.511Z,-1.0396,98.6624,19.552,4.5,mb,36,175,2.569,0.31,us,us7000i3bu,2022-08-29T11:33:53.040Z,"168 km WSW of Pariaman, Indonesia",earthquake,9.57,5.722,0.118,21,reviewed,us,us
2022-08-29T10:58:37.926Z,0.0193,123.8654,107.63,4.9,mb,38,33,1.519,0.77,us,us7000i3bt,2022-08-29T11:18:37.040Z,"106 km ESE of Gorontalo, Indonesia",earthquake,7.92,7.468,0.098,33,reviewed,us,us
2022-08-29T09:43:16.826Z,61.6125,-146.5668,40.5,2.6,ml,,,,0.87,ak,ak022b2q4sjm,2022-08-29T09:45:41.965Z,"43 km SSE of Nelchina, Alaska",earthquake,,1.5,,,automatic,ak,ak
2022-08-29T09:41:24.098Z,61.6809,-146.6953,14.1,3.9,ml,,,,0.58,ak,ak022b2q4dl2,2022-08-29T15:40:09.418Z,"34 km S of Nelchina, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-08-29T07:49:01.918Z,11.8422,143.163,10,4.7,mb,51,141,2.405,0.38,us,us7000i3aq,2022-08-29T13:14:55.205Z,"227 km SW of Merizo Village, Guam",earthquake,5.94,1.927,0.059,90,reviewed,us,us
2022-08-29T07:43:24.310Z,17.8525,-66.8966666666667,7.41,2.75,md,26,231,,0.11,pr,pr71368558,2022-08-29T08:34:25.300Z,"13 km S of Guánica, Puerto Rico",earthquake,0.32,0.25,0.0171535996669414,7,reviewed,pr,pr
2022-08-29T06:28:27.270Z,52.7429,-168.6064,23,2.9,ml,,,,0.46,ak,ak022b2o9bmz,2022-08-29T17:15:56.707Z,"27 km SE of Nikolski, Alaska",earthquake,,49.6,,,reviewed,ak,ak
2022-08-29T05:41:13.893Z,32.77862549,-100.6722799,3.00793457,3,ml,23,56,0.07844963349,0.4,tx,tx2022qwya,2022-08-29T05:59:41.043Z,"17 km NNE of Hermleigh, Texas",earthquake,1.493671904,1.338634799,0.1,12,reviewed,tx,tx
2022-08-29T05:33:43.510Z,17.9881666666667,-66.9511666666667,13.21,2.67,md,15,148,,0.09,pr,pr71368548,2022-08-29T06:06:41.960Z,"Puerto Rico region",earthquake,0.36,0.17,0.166353444097085,4,reviewed,pr,pr
2022-08-29T05:12:37.166Z,-24.001,-66.9369,221.095,4.2,mb,16,164,1.546,0.17,us,us7000i3a5,2022-08-29T07:15:22.040Z,"67 km WNW of San Antonio de los Cobres, Argentina",earthquake,12.94,14.884,0.304,3,reviewed,us,us
2022-08-29T04:53:19.545Z,-5.7647,145.396,91.812,5.1,mb,86,66,6.921,0.78,us,us7000i3a1,2022-08-29T20:07:15.675Z,"35 km N of Goroka, Papua New Guinea",earthquake,7.37,5.615,0.047,146,reviewed,us,us
2022-08-29T04:22:39.440Z,3.7206,127.2989,49.13,4.2,mb,14,157,2.93,0.67,us,us7000i39y,2022-08-29T05:16:26.040Z,"234 km NNW of Tobelo, Indonesia",earthquake,6.64,11.023,0.147,13,reviewed,us,us
2022-08-29T03:29:13.966Z,-1.0077,98.6416,17.631,5.9,mww,113,34,2.532,0.98,us,us7000i38s,2022-08-29T19:23:16.040Z,"170 km WSW of Pariaman, Indonesia",earthquake,6.71,3.934,0.08,15,reviewed,us,us
2022-08-29T01:37:40.999Z,56.6347,-149.6138,10,3.2,ml,21,250,1.984,0.46,us,us7000i38b,2022-08-29T02:38:27.040Z,"194 km SE of Chiniak, Alaska",earthquake,5.29,2.02,0.042,74,reviewed,us,us
2022-08-29T01:18:18.447Z,4.3626,62.5554,10,4.8,mb,49,102,11.425,0.79,us,us7000i38a,2022-08-29T01:42:21.040Z,"Carlsberg Ridge",earthquake,11.74,1.89,0.069,64,reviewed,us,us
2022-08-29T00:10:39.210Z,17.9813333333333,-66.8328333333333,11.94,2.52,md,10,189,,0.15,pr,pr71368518,2022-08-29T00:31:13.570Z,"2 km SW of Indios, Puerto Rico",earthquake,0.55,0.4,0.0669183754304434,7,reviewed,pr,pr
