time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-10-15T23:25:43.051Z,34.8943,26.3729,12.08,4.1,mb,,71,0.916,0.7,us,us6000fv2i,2021-10-15T23:39:30.040Z,"35 km SSE of Palekastro, Greece",earthquake,3.3,5.1,0.114,21,reviewed,us,us
2021-10-15T23:17:26.272Z,-5.0628,102.885,48.88,4.8,mb,,100,0.701,1.39,us,us6000fv2g,2021-10-15T23:28:35.040Z,"121 km SSW of Pagar Alam, Indonesia",earthquake,6.1,8.3,0.098,32,reviewed,us,us
2021-10-15T23:02:47.177Z,13.1549,-89.2857,51.23,4.2,mb,,186,0.521,0.94,us,us6000fv2c,2021-10-15T23:45:51.786Z,"37 km S of La Libertad, El Salvador",earthquake,3,10.4,0.068,60,reviewed,us,us
2021-10-15T22:38:34.313Z,-7.6288,115.3895,282.33,4.3,mb,,57,1.483,0.91,us,us6000fv1s,2021-10-15T23:13:51.905Z,"62 km NNE of Singaraja, Indonesia",earthquake,8.3,7.4,0.109,24,reviewed,us,us
2021-10-15T20:18:20.975Z,-8.3484,115.461,10,4.8,mww,,47,1.3,0.79,us,us6000fv0u,2021-10-15T23:51:11.872Z,"16 km NNE of Banjar Wangsian, Indonesia",earthquake,6,1.9,0.098,10,reviewed,us,us
2021-10-15T19:54:58.700Z,19.2955,-65.1578,10,3.57,md,9,308,0.9958,0.37,pr,pr2021288003,2021-10-15T23:42:24.794Z,"108 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,11.04,14.78,0.13,7,reviewed,pr,pr
2021-10-15T19:54:07.740Z,38.9286652,-123.0370026,-0.32,3.37,ml,49,52,0.1095,0.08,nc,nc73639975,2021-10-15T23:05:00.942Z,"14km N of Cloverdale, CA",earthquake,0.22,2.77,0.345,10,automatic,nc,nc
2021-10-15T18:46:40.366Z,63.2439,-150.6125,121.9,2.9,ml,,,,0.42,ak,ak021d8lrp2e,2021-10-15T21:59:16.040Z,"64 km ESE of Denali National Park, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-10-15T18:44:34.776Z,17.1528,-85.131,10,4.6,mb,,29,3.434,0.89,us,us6000fuzs,2021-10-15T19:33:08.040Z,"109 km NE of Savannah Bight, Honduras",earthquake,6.8,1.9,0.051,123,reviewed,us,us
2021-10-15T17:55:21.523Z,5.4921,126.9907,111.66,4.5,mb,,116,2.103,0.6,us,us6000fuzk,2021-10-15T19:02:04.040Z,"131 km SE of Pondaguitan, Philippines",earthquake,7.9,7.6,0.073,57,reviewed,us,us
2021-10-15T17:42:25.708Z,9.9933,41.6294,13.03,4.5,mb,,90,1.94,0.69,us,us6000fuzi,2021-10-15T18:40:12.040Z,"51 km NNW of Dire Dawa, Ethiopia",earthquake,8.9,4.8,0.082,47,reviewed,us,us
2021-10-15T17:18:07.521Z,56.2259,-156.4406,67.05,3.3,ml,,174,1.469,0.72,us,us6000fuzb,2021-10-15T20:55:00.040Z,"121 km E of Chignik, Alaska",earthquake,5,22.8,0.05,52,reviewed,us,us
2021-10-15T17:14:13.264Z,-19.802,-177.7603,398.62,4.4,mb,,140,4.463,0.83,us,us6000fuza,2021-10-15T18:18:43.040Z,"Fiji region",earthquake,11.4,7.6,0.058,90,reviewed,us,us
2021-10-15T16:54:48.080Z,8.8327,126.3554,65.95,4.9,mb,,110,1.912,0.9,us,us6000fuz7,2021-10-15T17:20:38.356Z,"7 km ENE of Marihatag, Philippines",earthquake,9.9,6.9,0.049,131,reviewed,us,us
2021-10-15T12:36:04.947Z,38.1348,-117.9846,9,3.7,ml,24,43.08,0.02,0.1121,nn,nn00825754,2021-10-15T14:37:41.265Z,"30 km SSE of Mina, Nevada",earthquake,,0.7,0.24,11,reviewed,nn,nn
2021-10-15T11:38:30.064Z,-24.0282,-66.9889,237.95,4.4,mb,,95,1.53,0.53,us,us6000fuup,2021-10-15T11:54:56.040Z,"71 km WNW of San Antonio de los Cobres, Argentina",earthquake,3.1,10,0.169,10,reviewed,us,us
2021-10-15T10:57:36.649Z,-27.7555,-71.1613,21.18,4.4,mb,,141,0.454,0.54,us,us6000fuum,2021-10-15T11:21:49.040Z,"92 km WSW of Copiapó, Chile",earthquake,4.6,2.3,0.22,6,reviewed,us,us
2021-10-15T10:03:13.790Z,19.2078333333333,-155.3835,31.39,3.6,ml,55,163,,0.12,hv,hv72756427,2021-10-15T17:14:02.715Z,"10 km E of Pāhala, Hawaii",earthquake,0.54,0.59,0.163320806318795,41,reviewed,hv,hv
2021-10-15T09:35:38.895Z,51.8162,178.4313,110.8,3.6,ml,,,,0.29,ak,ak021d8gcft6,2021-10-15T19:14:51.590Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,1,,,reviewed,ak,ak
2021-10-15T08:18:32.961Z,54.4272,-161.5034,10,3.7,mb,,192,0.943,0.67,us,us6000futz,2021-10-15T15:29:24.683Z,"87 km SE of King Cove, Alaska",earthquake,5.9,2,0.19,7,reviewed,us,us
2021-10-15T07:24:17.484Z,18.845,-74.1514,10,4,mb,,65,1.325,0.85,us,us6000futq,2021-10-15T09:08:48.907Z,"21 km N of Jérémie, Haiti",earthquake,4.1,2,0.211,6,reviewed,us,us
2021-10-15T05:49:29.143Z,-8.5508,32.1898,10,4.7,mb,,100,8.027,0.87,us,us6000fute,2021-10-15T06:35:53.504Z,"15 km E of Laela, Tanzania",earthquake,9.7,1.9,0.108,26,reviewed,us,us
2021-10-15T05:41:39.680Z,-31.6875,-72.1417,10,4.3,mb,,197,1.054,0.53,us,us6000futa,2021-10-15T14:15:52.540Z,"92 km W of Illapel, Chile",earthquake,2.2,1.9,0.168,10,reviewed,us,us
2021-10-15T05:14:53.730Z,35.6053333,-117.4848333,6.79,2.45,ml,40,97,0.02633,0.13,ci,ci39834351,2021-10-15T20:34:00.390Z,"17km E of Ridgecrest, CA",earthquake,0.14,0.32,0.198,22,reviewed,ci,ci
2021-10-15T04:22:49.516Z,60.0546,-139.9955,10.1,2.6,ml,,,,1.1,ak,ak021d8dan81,2021-10-15T15:23:33.660Z,"58 km NNW of Yakutat, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2021-10-15T03:53:27.825Z,-24.4347,-68.9389,92.4,4.5,mb,,64,1.347,1.21,us,us6000fusp,2021-10-15T04:43:56.389Z,"171 km ESE of Antofagasta, Chile",earthquake,5.7,5.9,0.057,92,reviewed,us,us
2021-10-15T03:30:36.171Z,3.6021,123.2846,477,4.5,mb,,89,3.517,0.79,us,us6000fusk,2021-10-15T04:01:26.040Z,"Celebes Sea",earthquake,11.8,2.2,0.081,44,reviewed,us,us
2021-10-15T02:50:28.425Z,55.1879,-157.1923,38.3,4,ml,,,,0.52,ak,ak021d8c9l7s,2021-10-15T15:23:40.664Z,"144 km SSE of Chignik, Alaska",earthquake,,2.3,,,reviewed,ak,ak
2021-10-15T02:45:40.059Z,56.407,-156.515,7.5,2.9,ml,,,,0.44,ak,ak021d8c8jp7,2021-10-15T03:12:38.040Z,"117 km E of Chignik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-10-15T02:44:57.920Z,-8.8768,158.4815,22.55,6.4,mww,,21,1.551,0.87,us,us6000furk,2021-10-15T11:20:08.315Z,"Solomon Islands",earthquake,4.9,4.4,0.078,16,reviewed,us,us
2021-10-15T02:41:22.060Z,17.925,-66.8233,13,2.64,md,17,185,0.0751,0.11,pr,pr2021288001,2021-10-15T03:09:02.123Z,"7 km S of Indios, Puerto Rico",earthquake,0.49,0.31,0.2,7,reviewed,pr,pr
2021-10-15T01:51:37.880Z,19.3691,-64.3513,33,3.97,md,26,233,1.4122,0.24,pr,pr2021288002,2021-10-15T03:20:27.891Z,"Virgin Islands",earthquake,1.63,15.92,0.1,13,reviewed,pr,pr
2021-10-15T01:51:31.835Z,-16.4557,-69.9868,185.39,4.2,mb,,176,1.227,1.16,us,us6000fur4,2021-10-15T02:12:09.040Z,"42 km NW of Mazo Cruz, Peru",earthquake,10.5,10.4,0.176,9,reviewed,us,us
2021-10-15T01:29:05.430Z,17.9563,-66.969,9,3.01,md,22,182,0.0764,0.11,pr,pr2021288000,2021-10-15T03:50:14.596Z,"6 km WSW of Fuig, Puerto Rico",earthquake,0.29,0.37,0.19,11,reviewed,pr,pr
2021-10-15T00:04:32.500Z,39.0756,-115.6637,10,3.6,ml,11,99.55,1.454,0.123,nn,nn00825704,2021-10-15T02:06:04.271Z,"54 km SSE of Eureka, Nevada",earthquake,,3.9,0.28,7,reviewed,nn,nn
