time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-21T23:10:14.901Z,67.8465,-146.2391,0.7,2.6,ml,,,,0.81,ak,ak021z41fkj,2021-01-21T23:18:46.207Z,"42 km SW of Arctic Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-01-21T22:04:24.419Z,35.6472,140.2009,68.37,4.4,mb,,113,1.843,0.7,us,us7000d28g,2021-01-21T23:02:37.757Z,"3 km E of Yotsukaidō, Japan",earthquake,7.5,7.5,0.094,33,reviewed,us,us
2021-01-21T21:01:31.150Z,19.3093,-64.9026,36,3.62,md,17,318,1.3753,0.49,pr,pr2021021013,2021-01-21T22:10:29.040Z,"107 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.65,28.4,0.1,13,reviewed,pr,pr
2021-01-21T20:34:09.770Z,37.6366653,-118.9264984,5.59,2.58,md,24,58,0.02452,0.03,nc,nc73514515,2021-01-21T22:46:06.378Z,"5km E of Mammoth Lakes, CA",earthquake,0.29,0.48,0.18,25,automatic,nc,nc
2021-01-21T19:34:30.463Z,28.1256,105.008,38.97,4.5,mb,,43,4.469,0.77,us,us7000d26x,2021-01-21T20:31:21.040Z,"46 km SE of Xunchang, China",earthquake,8,4.5,0.096,32,reviewed,us,us
2021-01-21T19:29:47.860Z,17.8788,-66.8673,12,2.61,md,11,243,0.097,0.08,pr,pr2021021012,2021-01-21T20:00:39.764Z,"11 km SSE of Guánica, Puerto Rico",earthquake,0.6,0.43,0.18,7,reviewed,pr,pr
2021-01-21T19:29:14.825Z,59.2031,-153.6403,108,2.6,ml,,,,0.59,ak,ak021z1rrs6,2021-01-21T22:26:03.040Z,"62 km SE of Pope-Vannoy Landing, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-01-21T18:54:11.441Z,-25.4584,-69.4466,116.6,4.4,mb,,80,1.2,0.69,us,us7000d26i,2021-01-21T19:27:18.040Z,"104 km E of Taltal, Chile",earthquake,6.3,7.2,0.268,4,reviewed,us,us
2021-01-21T18:32:09.780Z,18.0835,-66.7625,4,3,md,15,62,0.1615,0.25,pr,pr2021021010,2021-01-21T19:01:22.467Z,"2 km NNW of Santo Domingo, Puerto Rico",earthquake,0.34,0.66,0.32,10,reviewed,pr,pr
2021-01-21T18:24:09.290Z,18.0813,-66.7665,4,3.31,md,23,45,0.1548,0.28,pr,pr2021021009,2021-01-21T20:26:44.300Z,"2 km NW of Santo Domingo, Puerto Rico",earthquake,0.47,0.63,0.17,19,reviewed,pr,pr
2021-01-21T18:04:06.200Z,18.4976,-67.5925,104,3.92,md,24,178,0.1602,0.22,pr,pr2021021008,2021-01-21T19:08:07.040Z,"40 km WNW of Rincón, Puerto Rico",earthquake,1.6,0.83,0.08,19,reviewed,pr,pr
2021-01-21T17:29:25.800Z,44.4347,-115.2599,10,3,ml,,85,0.307,0.5,us,us7000d27l,2021-01-21T22:18:13.040Z,"35 km NW of Stanley, Idaho",earthquake,2.3,2,0.043,70,reviewed,us,us
2021-01-21T17:00:19.652Z,-19.2794,-177.2965,563.8,4.5,mb,,115,5.006,0.92,us,us7000d246,2021-01-21T19:14:27.040Z,"Fiji region",earthquake,16,8.6,0.101,29,reviewed,us,us
2021-01-21T16:55:29.200Z,19.173999786377,-155.472839355469,30.2999992370605,2.74,ml,49,86,,0.129999995,hv,hv72326957,2021-01-21T22:55:51.040Z,"3 km S of Pāhala, Hawaii",earthquake,0.5,0.75,1.65,29,automatic,hv,hv
2021-01-21T16:55:09.130Z,19.1555004119873,-155.475830078125,29.2099990844727,2.77,ml,27,211,,0.150000006,hv,hv72326952,2021-01-21T17:00:40.990Z,"5 km S of Pāhala, Hawaii",earthquake,1.52,1.21000004,1.64,29,automatic,hv,hv
2021-01-21T16:37:31.558Z,4.9907,127.3993,101.02,4.6,mb,,108,2.746,0.67,us,us7000d240,2021-01-21T22:36:48.040Z,"Pulau-Pulau Talaud, Indonesia",earthquake,8,4.3,0.061,89,reviewed,us,us
2021-01-21T16:28:25.700Z,56.9707,-142.8914,10,3.4,ml,,146,3.067,0.71,us,us7000d23z,2021-01-21T22:06:56.040Z,"Gulf of Alaska",earthquake,7.6,2,0.041,80,reviewed,us,us
2021-01-21T15:54:14.749Z,43.4756,-127.3226,10,2.9,ml,,264,2.393,0.73,us,us7000d23n,2021-01-21T20:42:52.614Z,"239 km W of Bandon, Oregon",earthquake,11.4,2,0.042,75,reviewed,us,us
2021-01-21T15:32:09.934Z,36.5109,70.6744,197.24,4.4,mb,,76,2.373,0.67,us,us7000d23j,2021-01-21T16:36:17.040Z,"41 km SSW of Jurm, Afghanistan",earthquake,7.6,6.9,0.069,63,reviewed,us,us
2021-01-21T15:19:34.190Z,35.5541649,-120.8143311,4.62,2.63,md,32,69,0.09332,0.06,nc,nc73514395,2021-01-21T21:30:43.242Z,"10km W of Templeton, CA",earthquake,0.22,0.7,0.15,43,automatic,nc,nc
2021-01-21T15:16:31.740Z,17.9278,-66.9485,5,3.34,ml,23,216,0.0839,0.16,pr,pr2021021006,2021-01-21T18:48:14.040Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.52,0.27,0,0,reviewed,pr,pr
2021-01-21T14:40:30.502Z,5.0055,127.2547,120.34,4.5,mb,,125,2.642,0.67,us,us7000d23c,2021-01-21T15:55:39.040Z,"Philippine Islands region",earthquake,8.6,8.8,0.127,18,reviewed,us,us
2021-01-21T14:27:06.642Z,35.0235,33.7103,68.47,4.9,mb,,84,0.317,0.94,us,us7000d23a,2021-01-21T23:18:00.616Z,"2 km S of Pérgamos, Cyprus",earthquake,5.4,5.2,0.077,53,reviewed,us,us
2021-01-21T14:26:37.956Z,63.0891,-150.7415,115.1,3,ml,,,,0.51,ak,ak021yys0cu,2021-01-21T15:51:20.040Z,"66 km N of Petersville, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-01-21T14:02:45.950Z,19.238,-155.405666666667,32.71,2.92,md,54,120,,0.12,hv,hv72326852,2021-01-21T21:12:49.025Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.49,0.59,0.118585118269966,25,reviewed,hv,hv
2021-01-21T13:58:27.091Z,44.2636,-115.2219,10,2.7,ml,,68,0.188,0.73,us,us7000d22x,2021-01-21T16:00:32.040Z,"23 km WNW of Stanley, Idaho",earthquake,2.4,2,0.077,22,reviewed,us,us
2021-01-21T13:51:19.153Z,-45.1688,166.7644,31.53,4.8,mb,,91,0.403,0.8,us,us7000d22u,2021-01-21T14:07:50.040Z,"79 km WNW of Te Anau, New Zealand",earthquake,5.1,4.6,0.16,12,reviewed,us,us
2021-01-21T13:36:48.540Z,19.0408,-65.2163,56,3.3,md,4,314,1.0016,0.28,pr,pr2021021005,2021-01-21T14:02:22.218Z,"82 km N of Culebra, Puerto Rico",earthquake,7.07,16.92,0.05,2,reviewed,pr,pr
2021-01-21T13:36:08.260Z,31.6116657,-115.7076645,-0.02,3.14,ml,17,131,0.2291,0.27,ci,ci39763976,2021-01-21T22:55:55.176Z,"82km E of Maneadero, B.C., MX",earthquake,1.05,2.79,0.253,25,automatic,ci,ci
2021-01-21T12:46:53.325Z,56.2765,-148.6599,10,2.9,ml,,,,0.89,ak,ak021yxpgyi,2021-01-21T21:38:41.216Z,"265 km SE of Chiniak, Alaska",earthquake,,0,,,reviewed,ak,ak
2021-01-21T12:29:45.277Z,36.9529,-104.889,8.11,3,ml,,101,0.151,0.93,us,us7000d20g,2021-01-21T13:18:35.040Z,"20 km S of Weston, Colorado",earthquake,2.5,8.5,0.067,29,reviewed,us,us
2021-01-21T12:23:05.774Z,5.0074,127.5174,95.81,7,mww,,28,2.813,0.82,us,us7000d20e,2021-01-21T23:59:59.481Z,"210 km SE of Pondaguitan, Philippines",earthquake,7,5,0.069,20,reviewed,us,us
2021-01-21T11:55:35.890Z,19.0233,-64.6281,58,3.38,md,6,332,1.3085,0.31,pr,pr2021021004,2021-01-21T12:17:55.230Z,"78 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,7.51,18.09,0.12,4,reviewed,pr,pr
2021-01-21T10:52:16.661Z,38.1907,-117.7412,10.4,2.8,ml,26,71.61,0.037,0.1386,nn,nn00798270,2021-01-21T17:28:22.764Z,"39 km SE of Mina, Nevada",earthquake,,0.7,0.22,13,reviewed,nn,nn
2021-01-21T10:15:34.107Z,-2.3381,-79.4668,83.02,4.9,mb,,107,0.244,0.89,us,us7000d1zv,2021-01-21T23:45:52.783Z,"near the coast of Ecuador",earthquake,8.1,5.4,0.034,267,reviewed,us,us
2021-01-21T10:09:35.181Z,48.2017,154.1748,66.1,4.6,mb,,135,5.399,0.71,us,us7000d1zu,2021-01-21T11:15:03.040Z,"Kuril Islands",earthquake,9.8,4.1,0.089,37,reviewed,us,us
2021-01-21T09:36:39.907Z,46.9682,-112.7716,10,3,ml,,54,0.08,1.16,us,us7000d1zq,2021-01-21T15:09:06.120Z,"6 km WNW of Lincoln, Montana",earthquake,1.4,2,0.056,42,reviewed,us,us
2021-01-21T08:55:20.203Z,-6.3105,128.6207,305.74,4.4,mb,,39,3.134,0.67,us,us7000d1zk,2021-01-21T09:52:30.040Z,"Banda Sea",earthquake,4.2,8,0.088,39,reviewed,us,us
2021-01-21T07:34:08.520Z,15.3455,-96.5239,10,3.7,mb,,225,2.949,0.91,us,us7000d208,2021-01-21T21:47:25.550Z,"35 km S of Puerto Ángel, Mexico",earthquake,5.5,2,0.292,3,reviewed,us,us
2021-01-21T07:17:56.416Z,38.154,-117.939,11.6,3,ml,31,35.4,0.022,0.1498,nn,nn00798243,2021-01-21T17:09:39.397Z,"30 km SSE of Mina, Nevada",earthquake,,0.5,0.21,16,reviewed,nn,nn
2021-01-21T06:53:39.450Z,59.3069,-145.9526,52.3,2.5,ml,,,,0.24,ak,ak021yu6d37,2021-01-21T06:58:02.629Z,"138 km S of Cordova, Alaska",earthquake,,8.1,,,automatic,ak,ak
2021-01-21T06:32:32.774Z,7.5114,-82.5272,10,4.5,mb,,153,1.189,0.72,us,us7000d1y9,2021-01-21T20:29:20.130Z,"68 km SSE of Punta de Burica, Panama",earthquake,4.1,1.9,0.11,24,reviewed,us,us
2021-01-21T06:26:03.352Z,-24.129,-67.269,211.33,4.7,mb,,74,1.438,0.72,us,us7000d1y7,2021-01-21T07:20:44.040Z,"97 km W of San Antonio de los Cobres, Argentina",earthquake,7.4,8.1,0.152,13,reviewed,us,us
2021-01-21T06:01:27.500Z,18.7493,-67.2955,16,3.19,md,22,212,0.3367,0.29,pr,pr2021021002,2021-01-21T12:28:53.298Z,"35 km NW of San Antonio, Puerto Rico",earthquake,0.8,1.25,0.11,17,reviewed,pr,pr
2021-01-21T05:49:45.295Z,62.2265,-151.138,73.8,2.9,ml,,,,0.65,ak,ak021ytk1y3,2021-01-21T06:37:37.040Z,"Central Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-01-21T05:18:49.475Z,38.192,-117.7666,3.6,2.5,ml,24,68.52,0.039,0.0945,nn,nn00798224,2021-01-21T18:11:56.223Z,"37 km SE of Mina, Nevada",earthquake,,0.9,0.57,12,reviewed,nn,nn
2021-01-21T05:06:29.494Z,54.9191,-159.2123,17.6,2.6,ml,,,,0.78,ak,ak021ytassr,2021-01-21T21:02:07.331Z,"94 km ESE of Sand Point, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2021-01-21T05:01:38.438Z,55.0057,-159.4164,6.4,2.6,ml,,,,0.58,ak,ak021yt9r3r,2021-01-21T20:37:14.075Z,"78 km ESE of Sand Point, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2021-01-21T04:47:03.066Z,-8.8686,31.3212,10,4.2,mb,,149,8.232,0.97,us,us7000d1xc,2021-01-21T13:54:46.524Z,"5 km WSW of Mbala, Zambia",earthquake,9.6,2,0.186,8,reviewed,us,us
2021-01-21T02:56:22.650Z,-5.586,146.4806,67.07,4.6,mb,,33,3.628,0.85,us,us7000d1wr,2021-01-21T03:18:20.040Z,"86 km ESE of Madang, Papua New Guinea",earthquake,3.5,7.7,0.086,40,reviewed,us,us
2021-01-21T02:53:24.077Z,57.208,-146.2461,10,3,ml,,221,2.863,0.27,us,us7000d1wq,2021-01-21T03:02:08.040Z,"Gulf of Alaska",earthquake,4.8,2,0.046,62,reviewed,us,us
2021-01-21T02:50:15.110Z,17.8933,-66.7893,5,2.49,md,12,230,0.2363,0.14,pr,pr2021021000,2021-01-21T04:15:37.590Z,"11 km SSE of Indios, Puerto Rico",earthquake,0.64,0.41,0.19,8,reviewed,pr,pr
2021-01-21T02:29:48.950Z,18.6451,-68.987,137,3.99,md,26,157,0.6196,0.59,pr,pr2021021001,2021-01-21T03:39:45.805Z,"6 km N of Guaymate, Dominican Republic",earthquake,3.67,1.96,0.07,19,reviewed,pr,pr
2021-01-21T02:06:23.733Z,-5.5722,147.4592,192.71,4.8,mb,,69,3.506,0.65,us,us7000d1wf,2021-01-21T02:28:41.096Z,"117 km NNW of Finschhafen, Papua New Guinea",earthquake,9.1,5.3,0.066,70,reviewed,us,us
2021-01-21T01:23:55.130Z,35.9668333,-117.9121667,3.23,3.29,ml,57,35,0.04447,0.16,ci,ci39763488,2021-01-21T03:26:09.448Z,"3km N of Little Lake, CA",earthquake,0.11,0.36,0.165,198,reviewed,ci,ci
2021-01-21T01:22:24.920Z,35.9658333,-117.9123333,3,3.54,ml,60,36,0.04544,0.17,ci,ci39763472,2021-01-21T18:58:50.023Z,"3km N of Little Lake, CA",earthquake,0.11,0.4,0.149,247,reviewed,ci,ci
2021-01-21T00:55:50.093Z,61.3352,-149.8224,56.4,3,ml,,,,0.52,ak,ak021yqm6k6,2021-01-21T22:00:03.265Z,"8 km ESE of Point MacKenzie, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-01-21T00:27:45.619Z,-14.9523,-75.5424,10,4.8,mb,,98,3.206,0.88,us,us7000d1vf,2021-01-21T02:00:43.088Z,"46 km SW of Changuillo, Peru",earthquake,10.2,1.9,0.058,91,reviewed,us,us
