time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-23T23:41:21.162Z,61.9145,-148.266,26.6,3,ml,,,,0.65,ak,ak022gessp4n,2022-12-23T23:52:55.040Z,"Southern Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-12-23T22:09:22.300Z,41.8763351,-111.9421692,-3.06,2.7,ml,46,61,0.1507,0.45,uu,uu60528612,2022-12-23T23:58:27.964Z,"4 km WNW of Amalga, Utah",earthquake,0.55,6.19,0.3,15,reviewed,uu,uu
2022-12-23T22:03:58.633Z,56.3731,-157.9523,65.7,2.5,ml,,,,0.23,ak,ak022gerz79z,2022-12-23T22:06:30.374Z,"29 km ENE of Chignik, Alaska",earthquake,,2.1,,,automatic,ak,ak
2022-12-23T21:46:40.700Z,17.9521666666667,-66.9058333333333,11.36,3.11,md,32,201,0.02011,0.18,pr,pr71388668,2022-12-23T22:07:48.180Z,"2 km S of Guánica, Puerto Rico",earthquake,0.47,0.32,0.116408270847213,15,reviewed,pr,pr
2022-12-23T21:17:59.001Z,23.1322,121.2433,13.219,4.8,mww,53,105,0.264,0.94,us,us6000jbcc,2022-12-23T23:18:29.796Z,"80 km E of Yujing, Taiwan",earthquake,6.43,4.564,0.093,11,reviewed,us,us
2022-12-23T20:42:08.850Z,19.2201671600342,-155.400161743164,34.560001373291,2.77999997,md,19,154,,0.140000001,hv,hv73279737,2022-12-23T20:45:24.250Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.89,1.10000002,1.65999997,3,automatic,hv,hv
2022-12-23T20:03:52.231Z,-45.5518,-76.6975,10.596,5.3,mww,69,103,2.282,0.88,us,us6000jbc1,2022-12-23T20:28:29.040Z,"Off the coast of Aisen, Chile",earthquake,8.29,3.485,0.086,13,reviewed,us,us
2022-12-23T18:49:11.203Z,51.6838,178.8246,70,3.3,ml,,,,0.34,ak,ak022gepv87j,2022-12-23T23:44:10.045Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-12-23T18:06:33.579Z,31.6065073,-104.1966027,6.131567383,2.8,ml,23,67,0.06674192411,0.1,tx,tx2022zbuy,2022-12-23T18:30:49.260Z,"50 km NW of Toyah, Texas",earthquake,0.6680011971,0.8029555145,0.2,18,reviewed,tx,tx
2022-12-23T18:01:16.975Z,57.6723,-152.6333,45,2.5,ml,,,,0.83,ak,ak022gepky7l,2022-12-23T18:04:35.525Z,"2 km ESE of Womens Bay, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-12-23T17:23:17.689Z,54.7522,160.0417,124.822,4.9,mb,60,125,1.918,0.8,us,us6000jbbe,2022-12-23T17:40:23.040Z,"91 km E of Mil’kovo, Russia",earthquake,10.44,9.037,0.051,121,reviewed,us,us
2022-12-23T17:17:51.070Z,18.419,-66.2305,114,3.7,md,23,174,0.1835,0.21,pr,pr2022357000,2022-12-23T17:57:41.040Z,"0 km ESE of Campanilla, Puerto Rico",earthquake,1.51,0.7,0.13,23,reviewed,pr,pr
2022-12-23T16:41:25.053Z,59.6761,-152.293,73.5,2.8,ml,,,,0.18,ak,ak022geomo9l,2022-12-23T17:06:38.040Z,"Southern Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-12-23T15:25:11.933Z,-20.1014,-173.4627,10,4.8,mb,20,164,1.946,0.65,us,us6000jbb0,2022-12-23T17:02:40.040Z,"98 km ESE of Pangai, Tonga",earthquake,11.24,1.943,0.135,17,reviewed,us,us
2022-12-23T15:11:14.712Z,56.668,-153.6244,58.4,3.3,ml,,,,1.51,ak,ak022genus8k,2022-12-23T23:29:02.897Z,"Kodiak Island region, Alaska",earthquake,,4,,,reviewed,ak,ak
2022-12-23T14:36:59.120Z,38.5065,-122.7485,6.48,2.52,md,87,33,0.07423,0.1,nc,nc73823706,2022-12-23T23:49:28.839Z,"1km SSE of Larkfield-Wikiup, CA",earthquake,0.15,0.49,0.131,67,reviewed,nc,nc
2022-12-23T12:52:38.333Z,51.3547,-167.5603,20,2.9,ml,,,,0.71,ak,ak022gembhau,2022-12-23T23:24:43.019Z,"Fox Islands, Aleutian Islands, Alaska",earthquake,,7.2,,,reviewed,ak,ak
2022-12-23T11:10:59.645Z,60.4956,60.0478,10,4.2,mb,23,109,4.212,0.44,us,us6000jba8,2022-12-23T11:44:29.040Z,"16 km NNE of Cherëmukhovo, Russia",earthquake,11.64,1.962,0.147,13,reviewed,us,us
2022-12-23T11:07:18.627Z,35.27498245,-98.01886749,5,3.14,ml,65,37.84751892,0.07349966466,0.8644873248,ok,ok2022zbhc,2022-12-23T18:53:31.651Z,"7 km WSW of Minco, Oklahoma",earthquake,1.527286771,,,49,automatic,ok,ok
2022-12-23T09:54:10.860Z,61.4261,-151.9056,98.2,2.5,ml,,,,0.64,ak,ak022gekje8u,2022-12-23T13:51:37.724Z,"54 km NW of Beluga, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-12-23T09:53:55.004Z,-49.1328,-8.1313,10,4.9,mb,28,56,18.243,0.42,us,us6000jbaa,2022-12-23T14:54:35.040Z,"southern Mid-Atlantic Ridge",earthquake,8.93,1.744,0.112,25,reviewed,us,us
2022-12-23T08:39:24.048Z,-65.3807,-179.7939,10,5.8,mww,47,128,13.162,0.53,us,us6000jb9k,2022-12-23T17:17:17.040Z,"Pacific-Antarctic Ridge",earthquake,13.21,1.908,0.083,14,reviewed,us,us
2022-12-23T07:18:23.305Z,-6.3663,154.8523,96.488,4.7,mb,43,69,5.898,0.44,us,us6000jb94,2022-12-23T07:37:29.040Z,"70 km W of Panguna, Papua New Guinea",earthquake,8.2,6.985,0.095,34,reviewed,us,us
2022-12-23T07:02:07.580Z,46.633,-122.39266666666667,17.21,2.88,ml,32,42,0.1426,0.13,uw,uw61891152,2022-12-23T18:14:41.188Z,"12 km NW of Morton, Washington",earthquake,0.24,0.71,0.18195079279388904,23,reviewed,uw,uw
2022-12-23T05:49:36.327Z,-6.8562,127.1516,395.889,4.2,mb,22,77,4.055,0.63,us,us6000jb8w,2022-12-23T06:24:14.040Z,"184 km N of Lospalos, Timor Leste",earthquake,11.19,7.763,0.167,10,reviewed,us,us
2022-12-23T05:42:37.220Z,18.6435,-66.675,16.5,2.84,md,13,253,0.3046,0.11,pr,pr71388638,2022-12-23T06:42:50.140Z,"19 km NNE of Arecibo, Puerto Rico",earthquake,0.63,0.59,0.0567781578166386,10,reviewed,pr,pr
2022-12-23T05:28:37.837Z,55.547,-160.2844,78,2.9,ml,,,,0.24,ak,ak022gei058s,2022-12-23T23:19:59.460Z,"Alaska Peninsula",earthquake,,0.9,,,reviewed,ak,ak
2022-12-23T05:21:52.913Z,-19.0708,-67.5387,222.073,4.4,mb,24,65,1.672,0.6,us,us6000jb8t,2022-12-23T06:22:12.040Z,"Oruro, Bolivia",earthquake,9.36,8.829,0.163,11,reviewed,us,us
2022-12-23T05:18:02.290Z,18.4836666666667,-66.641,15.19,2.86,md,15,244,0.1734,0.12,pr,pr71388633,2022-12-23T06:44:56.926Z,"4 km N of Animas, Puerto Rico",earthquake,0.36,0.43,0.083858599883192,8,reviewed,pr,pr
2022-12-23T04:30:43.637Z,-6.2772,130.1256,145.341,4.4,mb,15,113,2.056,0.5,us,us6000jb8p,2022-12-23T04:46:32.040Z,"299 km WSW of Tual, Indonesia",earthquake,10.64,9.492,0.189,8,reviewed,us,us
2022-12-23T04:12:34.607Z,-24.2612,-67.2402,216.801,4.3,mb,27,65,1.562,0.79,us,us6000jb8m,2022-12-23T04:29:49.040Z,"93 km W of San Antonio de los Cobres, Argentina",earthquake,9.88,9.673,0.217,6,reviewed,us,us
2022-12-23T03:52:33.152Z,-1.2604,-13.9343,10,4.5,mb,26,81,6.642,0.81,us,us6000jb9m,2022-12-23T22:32:21.040Z,"north of Ascension Island",earthquake,11.56,1.897,0.121,20,reviewed,us,us
2022-12-23T03:45:05.083Z,63.0569,-150.9616,117.2,3.7,ml,,,,0.63,ak,ak022gegwuon,2022-12-23T04:11:52.731Z,"63 km N of Petersville, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-12-23T01:39:23.012Z,4.1227,125.7406,107.831,4.4,mb,22,120,2.932,0.88,us,us6000jb83,2022-12-23T01:59:10.040Z,"144 km SSE of Sarangani, Philippines",earthquake,12.6,9.392,0.135,17,reviewed,us,us
2022-12-23T00:52:08.212Z,-2.9264,127.6859,35,4.7,mb,39,62,3.687,0.28,us,us6000jb80,2022-12-23T01:08:24.040Z,"Ceram Sea, Indonesia",earthquake,4.73,1.919,0.117,22,reviewed,us,us
2022-12-23T00:28:01.922Z,20.0621,-156.0384,10.653,3,ml,11,336,0.694,1.13,us,us6000jb7x,2022-12-23T00:41:19.040Z,"23 km WNW of Puako, Hawaii",earthquake,7.57,4.722,0.105,12,reviewed,us,us
2022-12-23T00:12:33.660Z,19.3959999084473,-155.253005981445,7.21000003814697,2.67000008,md,9,218,,0.0900000036,hv,hv73278717,2022-12-23T00:15:36.240Z,"5 km SSW of Volcano, Hawaii",earthquake,1.12,0.75,1.33000004,3,automatic,hv,hv
2022-12-23T00:09:48.160Z,51.7805,-178.438833333333,10.28,2.5,ml,8,156,,0.13,av,av91736636,2022-12-23T03:19:45.690Z,"124 km W of Adak, Alaska",earthquake,0.97,4.01,0.20446075459891,8,reviewed,av,av
