time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-03-12T23:59:50.252Z,-28.6582,-176.5296,10,4.9,mb,,64,1.358,0.7,us,us7000diz9,2021-03-13T00:30:46.040Z,Kermadec Islands region,earthquake,10.3,1.8,0.058,92,reviewed,us,us
2021-03-12T23:54:24.559Z,-28.3869,-173.9732,10,4.9,mb,,188,3.574,0.69,us,us7000diza,2021-03-13T00:19:11.040Z,Kermadec Islands region,earthquake,15.6,2,0.119,22,reviewed,us,us
2021-03-12T23:37:34.154Z,58.2813,-155.032,0,2.6,ml,,,,0.72,ak,ak02139t2m3g,2021-03-13T00:41:44.040Z,"86 km NNW of Karluk, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-03-12T22:31:17.670Z,0.8874,126.2265,35,4.6,mb,,62,1.145,1.38,us,us7000diyr,2021-03-12T22:46:52.040Z,"129 km W of Ternate, Indonesia",earthquake,6.5,1.9,0.122,20,reviewed,us,us
2021-03-12T22:10:40.489Z,63.7012,-149.2145,0,2.6,ml,,,,0.74,ak,ak02139sbel7,2021-03-12T22:40:31.040Z,"15 km WSW of McKinley Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-03-12T21:38:38.840Z,18.8198,-67.8291,106,3.5,md,26,174,0.5586,0.63,pr,pr2021071006,2021-03-12T22:45:19.776Z,"66 km ENE of Punta Cana, Dominican Republic",earthquake,4.21,3.41,0.09,17,reviewed,pr,pr
2021-03-12T21:28:43.428Z,41.649,20.6928,10,4.2,mb,,48,1.321,0.78,us,us7000diy7,2021-03-12T22:30:43.195Z,"8 km ENE of Rostusa, North Macedonia",earthquake,5.5,1.9,0.153,12,reviewed,us,us
2021-03-12T21:17:09.931Z,41.63,20.7105,10,4.6,mb,,32,1.343,0.75,us,us7000diy4,2021-03-12T22:56:41.526Z,"9 km ENE of Rostusa, North Macedonia",earthquake,5.4,1.8,0.069,62,reviewed,us,us
2021-03-12T20:14:04.582Z,4.9041,126.4022,62.3,5.1,mb,,81,2.301,1.07,us,us7000dixl,2021-03-12T20:31:22.040Z,"117 km ESE of Sarangani, Philippines",earthquake,7.4,6.5,0.052,122,reviewed,us,us
2021-03-12T19:36:03.744Z,-2.5039,137.8416,171.76,4.6,mb,,83,5.601,0.64,us,us7000dixc,2021-03-12T21:39:34.040Z,"244 km SE of Biak, Indonesia",earthquake,11.5,10.3,0.145,14,reviewed,us,us
2021-03-12T19:17:57.846Z,-29.9922,-177.6136,22.36,4.8,mb,,125,0.793,0.59,us,us7000dix2,2021-03-12T20:03:01.040Z,"Kermadec Islands, New Zealand",earthquake,9.6,5.4,0.076,60,reviewed,us,us
2021-03-12T18:57:18.287Z,-17.9677,-179.3679,612.78,4.3,mb,,79,2.466,0.74,us,us7000diwy,2021-03-12T20:14:38.040Z,"139 km E of Levuka, Fiji",earthquake,12.5,7.9,0.051,112,reviewed,us,us
2021-03-12T17:51:15.019Z,-30.2246,-177.4694,21.38,4.9,mb,,123,1.055,0.73,us,us7000diws,2021-03-12T18:54:59.040Z,"Kermadec Islands, New Zealand",earthquake,8.9,6,0.087,49,reviewed,us,us
2021-03-12T16:41:51.584Z,44.3926,-114.7454,10,2.8,ml,,70,0.246,0.88,us,us7000divw,2021-03-12T17:09:27.320Z,"24 km NE of Stanley, Idaho",earthquake,2.5,2,0.077,22,reviewed,us,us
2021-03-12T16:19:00.990Z,13.0338,143.7595,123.44,4.8,mb,,92,1.212,0.65,us,us7000divx,2021-03-12T17:07:06.112Z,"101 km WSW of Merizo Village, Guam",earthquake,8.5,4.9,0.057,94,reviewed,us,us
2021-03-12T16:14:38.200Z,18.0036,-66.7736,7,2.6,md,10,159,0.1719,0.08,pr,pr2021071003,2021-03-12T17:06:30.894Z,"1 km SSW of Magas Arriba, Puerto Rico",earthquake,0.43,0.2,0.18,3,reviewed,pr,pr
2021-03-12T16:00:26.180Z,-33.2073,-71.8906,22.54,4.7,mb,,149,0.281,0.64,us,us7000divm,2021-03-12T22:22:34.417Z,"30 km SW of Valparaíso, Chile",earthquake,3.7,6,0.174,10,reviewed,us,us
2021-03-12T15:00:20.870Z,39.7999,22.1975,10,4.1,mb,,77,0.377,0.58,us,us7000din5,2021-03-12T16:13:26.040Z,"9 km SSW of Tsarítsani, Greece",earthquake,5.7,2,0.371,2,reviewed,us,us
2021-03-12T14:53:15.578Z,64.363,-149.7626,23.8,2.5,ml,,,,0.83,ak,ak02139nt3lf,2021-03-12T16:40:47.040Z,"27 km W of Anderson, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-03-12T14:43:00.216Z,-5.7992,146.7184,62.5,5.1,mww,,116,3.608,0.76,us,us7000din2,2021-03-12T14:54:56.040Z,"106 km NNW of Lae, Papua New Guinea",earthquake,12.2,14.3,0.093,11,reviewed,us,us
2021-03-12T14:23:57.610Z,34.1098333,-117.3173333,16.68,2.5,ml,117,19,0.01695,0.14,ci,ci39578047,2021-03-12T22:46:44.904Z,"3km SW of San Bernardino, CA",earthquake,0.11,0.21,0.129,25,reviewed,ci,ci
2021-03-12T13:57:57.620Z,32.9211667,-116.2611667,10.5,2.51,ml,91,56,0.0487,0.21,ci,ci39577999,2021-03-12T16:59:03.820Z,"27km ENE of Pine Valley, CA",earthquake,0.14,0.34,0.166,24,reviewed,ci,ci
2021-03-12T13:57:43.320Z,-22.2534,129.5018,10,4.4,mb,,79,4.334,1.24,us,us7000dimt,2021-03-12T15:09:59.764Z,"Northern Territory, Australia",earthquake,3.5,1.9,0.189,8,reviewed,us,us
2021-03-12T12:57:51.728Z,39.855,22.0304,10,5.6,mww,,19,0.431,0.9,us,us7000dimf,2021-03-12T22:05:42.074Z,"9 km NNE of Verdikoússa, Greece",earthquake,4.8,1.8,0.043,53,reviewed,us,us
2021-03-12T12:53:18.852Z,60.8353,-151.6293,72.8,3.1,ml,,,,0.54,ak,ak02139mm8nn,2021-03-12T18:23:08.933Z,"24 km NW of Nikiski, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-03-12T12:44:42.000Z,34.40316667,-97.43483333,5.9,2.49,ml,64,81,0,0.35,ok,ok2021eywl,2021-03-12T14:34:44.201Z,"8 km SE of Ratliff City, Oklahoma",earthquake,,0.8,0.26,26,reviewed,ok,ok
2021-03-12T12:13:03.450Z,19.2373333,-155.4108276,30.79999924,2.45,ml,47,122,,0.140000001,hv,hv72381317,2021-03-12T12:18:34.570Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.46,0.689999998,5.58,3,automatic,hv,hv
2021-03-12T11:55:39.310Z,44.4001667,-114.7348333,8.73,2.67,ml,15,70,0.257,0.21,mb,mb80491074,2021-03-12T16:06:20.960Z,"26 km NE of Stanley, Idaho",earthquake,0.5,1.18,0.138,22,reviewed,mb,mb
2021-03-12T11:54:59.922Z,22.1816,120.4437,10,4.3,mb,,98,0.864,0.42,us,us7000dim3,2021-03-12T12:18:51.040Z,"31 km S of Donggang, Taiwan",earthquake,6.9,1.9,0.101,28,reviewed,us,us
2021-03-12T11:26:34.891Z,61.726,-149.7636,39,2.7,ml,,,,0.66,ak,ak02139lv1yl,2021-03-12T18:08:06.212Z,"11 km NNE of Houston, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-03-12T11:25:53.736Z,15.7564,-94.3083,58.24,4.6,mb,,73,2.152,0.7,us,us7000dilx,2021-03-12T15:25:47.532Z,"48 km SSW of La Gloria, Mexico",earthquake,5.2,5.9,0.031,319,reviewed,us,us
2021-03-12T10:29:55.617Z,-37.6511,179.6685,10,5.1,mb,,175,1.085,0.65,us,us7000dils,2021-03-12T12:29:57.040Z,"183 km NE of Gisborne, New Zealand",earthquake,7.4,1.9,0.106,29,reviewed,us,us
2021-03-12T10:28:31.460Z,37.9173333,-118.5578333,6.45,2.65,md,33,65,0.1977,0.07,nc,nc73534196,2021-03-12T19:17:17.894Z,"41km NNE of Toms Place, CA",earthquake,0.26,2.15,0.114,32,reviewed,nc,nc
2021-03-12T09:40:55.695Z,-22.5068,174.4988,10,4.9,mb,,77,5.795,0.72,us,us7000diit,2021-03-12T09:58:26.040Z,southeast of the Loyalty Islands,earthquake,8,1.8,0.096,34,reviewed,us,us
2021-03-12T09:04:48.104Z,-24.3387,-67.3313,202.78,4.5,mb,,89,1.584,0.52,us,us7000dicp,2021-03-12T15:54:46.393Z,"103 km W of San Antonio de los Cobres, Argentina",earthquake,7.8,8.2,0.242,5,reviewed,us,us
2021-03-12T08:54:12.199Z,-22.3974,174.4081,10,5.9,mww,,120,5.757,0.67,us,us7000dick,2021-03-12T17:51:33.040Z,southeast of the Loyalty Islands,earthquake,9.5,1.9,0.069,20,reviewed,us,us
2021-03-12T08:01:05.680Z,19.16316605,-155.4745026,32.68000031,2.57,ml,48,155,,0.109999999,hv,hv72381092,2021-03-12T08:10:03.040Z,"4 km S of Pāhala, Hawaii",earthquake,0.52,0.829999983,3.77,15,automatic,hv,hv
2021-03-12T07:47:56.871Z,-29.7803,-176.8305,10,4.9,mb,,79,1.096,0.63,us,us7000dic1,2021-03-12T08:06:15.040Z,Kermadec Islands region,earthquake,7.2,1.9,0.112,25,reviewed,us,us
2021-03-12T07:26:06.930Z,32.9218333,-116.2615,9.94,2.86,ml,92,45,0.04804,0.23,ci,ci39577879,2021-03-12T19:08:08.515Z,"27km ENE of Pine Valley, CA",earthquake,0.14,0.47,0.135,142,reviewed,ci,ci
2021-03-12T07:17:27.590Z,37.9195,-118.559,5.19,2.49,md,29,94,0.198,0.06,nc,nc73534151,2021-03-12T17:41:02.707Z,"41km NNE of Toms Place, CA",earthquake,0.34,4.87,0.198,28,reviewed,nc,nc
2021-03-12T07:05:13.237Z,51.42,100.4517,10,4.5,mb,,78,2.01,0.52,us,us7000dibs,2021-03-12T07:26:38.040Z,"17 km WSW of Turt, Mongolia",earthquake,5.8,1.6,0.093,34,reviewed,us,us
2021-03-12T06:48:13.975Z,11.6886,-86.0762,157.23,4.8,mb,,128,0.487,0.72,us,us7000dibn,2021-03-12T07:05:07.040Z,"7 km SSW of Nandaime, Nicaragua",earthquake,6,5.2,0.052,114,reviewed,us,us
2021-03-12T06:36:23.890Z,18.9305,-65.3191,34,3.32,md,13,325,0.9498,0.22,pr,pr2021071001,2021-03-12T08:11:52.040Z,"69 km N of Culebra, Puerto Rico",earthquake,2.05,10.89,0.06,11,reviewed,pr,pr
2021-03-12T05:57:02.081Z,39.665,43.8006,10,4.1,mb,,81,0.869,0.58,us,us7000dibd,2021-03-12T08:15:12.040Z,"17 km NE of Diyadin, Turkey",earthquake,3.9,2,0.14,14,reviewed,us,us
2021-03-12T04:26:17.593Z,-45.5466,166.8479,26.38,4.4,mb,,97,0.23,0.86,us,us7000dib1,2021-03-12T04:53:22.510Z,"69 km WSW of Te Anau, New Zealand",earthquake,4.3,7.9,0.219,6,reviewed,us,us
2021-03-12T02:53:56.393Z,-40.8566,173.9738,72.16,4.4,mb,,68,0.421,0.54,us,us7000dias,2021-03-12T05:40:18.556Z,"48 km N of Picton, New Zealand",earthquake,4.1,7.6,0.219,6,reviewed,us,us
2021-03-12T02:32:31.171Z,-40.8625,173.9577,69.91,4.7,mb,,76,0.422,0.57,us,us7000diap,2021-03-12T04:55:26.752Z,"47 km N of Picton, New Zealand",earthquake,4.1,4.8,0.174,10,reviewed,us,us
2021-03-12T02:19:38.878Z,-32.3516,-178.2031,10,5.2,mb,,132,3.105,1.36,us,us7000diaj,2021-03-12T02:39:24.040Z,south of the Kermadec Islands,earthquake,11.6,1.9,0.135,18,reviewed,us,us
2021-03-12T02:11:08.724Z,59.7137,-152.3518,63.8,2.6,ml,,,,0.52,ak,ak02139gevt6,2021-03-12T02:54:32.040Z,"30 km WSW of Anchor Point, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-03-12T01:18:22.037Z,-4.6921,138.3047,10,5.2,mb,,52,10.759,1.01,us,us7000dia8,2021-03-12T02:13:17.432Z,"Papua, Indonesia",earthquake,10.9,1.9,0.126,21,reviewed,us,us
2021-03-12T01:16:16.228Z,-4.7418,138.3624,10,5.4,mww,,24,6.362,1.16,us,us7000dia5,2021-03-12T07:28:04.777Z,"Papua, Indonesia",earthquake,8,1.8,0.098,10,reviewed,us,us
2021-03-12T01:03:50.662Z,-15.9838,167.9497,160.81,5.2,mww,,101,0.895,0.85,us,us7000dia4,2021-03-12T01:51:26.040Z,"58 km ENE of Lakatoro, Vanuatu",earthquake,9.6,5.7,0.098,10,reviewed,us,us
2021-03-12T00:34:50.900Z,40.4061667,-124.686,22.12,2.69,md,30,255,0.2749,0.1,nc,nc73534011,2021-03-12T19:08:31.983Z,"35km WNW of Petrolia, CA",earthquake,1.01,0.55,0.152,32,reviewed,nc,nc
2021-03-12T00:03:20.686Z,-25.1263,178.4096,557.55,5.8,mww,,12,5.24,0.94,us,us7000di9v,2021-03-12T18:17:49.040Z,south of the Fiji Islands,earthquake,6.5,4.2,0.069,20,reviewed,us,us
2021-03-11T23:54:06.065Z,44.0582,148.3156,35,4.6,mb,,166,4.123,0.57,us,us7000di9j,2021-03-12T00:16:43.040Z,"131 km ENE of Shikotan, Russia",earthquake,10.1,2,0.055,100,reviewed,us,us
2021-03-11T23:37:38.101Z,63.3758,-155.2559,0,2.5,ml,,,,1.3,ak,ak021385ja8c,2021-03-11T23:53:39.040Z,"49 km NNE of McGrath, Alaska",earthquake,,2,,,automatic,ak,ak
2021-03-11T23:37:35.799Z,59.9975,-140.3239,0.9,2.8,ml,,,,0.89,ak,ak021385j9qj,2021-03-11T23:55:31.040Z,"60 km NW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-03-11T23:19:39.716Z,-6.1359,130.1335,63.93,4.5,mb,,76,2.168,0.9,us,us7000di8r,2021-03-11T23:39:52.040Z,"295 km W of Tual, Indonesia",earthquake,9.3,9,0.118,21,reviewed,us,us
