time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-14T23:29:28.804Z,32.0562,-102.2248,5,3,mb_lg,,33,0.088,0.56,us,us7000gkx4,2022-02-14T23:58:14.942Z,"15 km ENE of Gardendale, Texas",earthquake,1.4,1.8,0.06,75,reviewed,us,us
2022-02-14T23:26:24.466Z,19.0563,-67.175,10,2.7,ml,,212,0.588,0.47,us,us7000gkx3,2022-02-14T23:55:07.040Z,"62 km N of San Antonio, Puerto Rico",earthquake,3.5,1.9,0.053,46,reviewed,us,us
2022-02-14T23:17:50.310Z,31.6668,-104.4214,8.76,2.8,ml,,63,0.067,0.76,us,us7000gkx1,2022-02-14T23:37:37.040Z,"56 km S of Whites City, New Mexico",earthquake,1.4,5.4,0.045,64,reviewed,us,us
2022-02-14T22:51:20.087Z,-25.5034,178.5618,595.46,4.4,mb,,110,4.878,0.62,us,us7000gkwx,2022-02-14T23:19:26.040Z,"south of the Fiji Islands",earthquake,12.1,12.8,0.127,18,reviewed,us,us
2022-02-14T21:53:04.056Z,70.8194,-14.1573,10,4.7,mb,,38,2.617,0.76,us,us7000gkwb,2022-02-14T22:18:09.040Z,"199 km W of Olonkinbyen, Svalbard and Jan Mayen",earthquake,7.4,1.9,0.044,156,reviewed,us,us
2022-02-14T21:39:23.935Z,55.5175,-153.1969,10,3.2,ml,,304,1.71,0.43,us,us7000gkw5,2022-02-14T22:08:14.040Z,"170 km SSE of Akhiok, Alaska",earthquake,12.1,2,0.071,26,reviewed,us,us
2022-02-14T21:32:04.204Z,70.7581,-14.0112,10,4.3,mb,,50,2.662,0.79,us,us7000gkw4,2022-02-14T21:59:51.040Z,"194 km W of Olonkinbyen, Svalbard and Jan Mayen",earthquake,7.8,1.9,0.126,18,reviewed,us,us
2022-02-14T21:10:54.244Z,-3.3638,130.9893,10,4.3,mb,,103,1.333,0.57,us,us7000gkvw,2022-02-14T21:50:38.040Z,"230 km E of Amahai, Indonesia",earthquake,3.1,1.9,0.138,15,reviewed,us,us
2022-02-14T20:39:13.091Z,54.8055,-156.8231,32.3,3.8,ml,,,,0.9,ak,ak02222rbo0n,2022-02-14T23:41:50.991Z,"191 km SE of Perryville, Alaska",earthquake,,2.4,,,reviewed,ak,ak
2022-02-14T20:28:21.214Z,70.7324,-14.3623,10,5.7,mww,,37,2.545,0.58,us,us7000gkvb,2022-02-14T22:32:48.690Z,"207 km W of Olonkinbyen, Svalbard and Jan Mayen",earthquake,6.6,1.8,0.061,26,reviewed,us,us
2022-02-14T20:05:55.225Z,54.6177,-161.1238,15.1,3.5,ml,,,,0.53,ak,ak02222r4h1d,2022-02-14T23:34:14.669Z,"89 km SSW of Sand Point, Alaska",earthquake,,1.7,,,reviewed,ak,ak
2022-02-14T19:48:32.320Z,60.6407,-151.9548,75.5,2.5,ml,,,,0.62,ak,ak02222qs7l1,2022-02-14T19:55:34.418Z,"34 km W of Salamatof, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-02-14T19:17:40.969Z,28.8351,130.1683,40.48,4.7,mb,,115,2.604,0.97,us,us7000gkuv,2022-02-14T19:41:35.040Z,"84 km NE of Naze, Japan",earthquake,7.9,7.9,0.061,80,reviewed,us,us
2022-02-14T18:12:19.103Z,60.5417,-147.6937,13.7,3,ml,,,,0.59,ak,ak02222pz17q,2022-02-14T18:29:54.040Z,"55 km NNE of Chenega, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-02-14T17:53:00.422Z,31.61975521,-104.114378,6.131567383,2.7,ml,12,73,0.08441163983,0.2,tx,tx2022ddtn,2022-02-14T18:20:47.040Z,"45 km NW of Toyah, Texas",earthquake,0.8708044111,1.692704918,0.2,7,reviewed,tx,tx
2022-02-14T17:32:11.724Z,3.3965,-83.001,10,4.6,mb,,170,5.371,1.01,us,us7000gksz,2022-02-14T18:13:01.040Z,"off the coast of Central America",earthquake,10.3,1.9,0.054,102,reviewed,us,us
2022-02-14T16:44:33.940Z,42.3519,80.3231,10,4.5,mb,,73,1.153,0.71,us,us7000gkss,2022-02-14T17:04:52.040Z,"117 km SE of Kegen, Kazakhstan",earthquake,6.6,1.9,0.163,14,reviewed,us,us
2022-02-14T16:41:35.260Z,34.3891667,-118.6415,3.23,3.17,ml,93,17,0.03877,0.25,ci,ci40185640,2022-02-14T23:58:01.580Z,"10km SW of Valencia, CA",earthquake,0.15,0.31,0.16,160,reviewed,ci,ci
2022-02-14T16:11:32.026Z,-7.7799,118.559,10,4.4,mb,,79,2.992,0.4,us,us7000gksm,2022-02-14T16:43:39.040Z,"77 km NNW of Bima, Indonesia",earthquake,5.4,1.9,0.139,17,reviewed,us,us
2022-02-14T14:36:48.040Z,17.9655,-66.9463333333333,7.66,2.67,md,21,192,,0.1,pr,pr71334753,2022-02-14T15:36:04.390Z,"4 km SW of Fuig, Puerto Rico",earthquake,0.37,0.15,0.133304972933578,16,reviewed,pr,pr
2022-02-14T13:46:43.346Z,18.7918,-156.8431,35,3.8,ml,,257,1.034,0.29,us,us7000gkrw,2022-02-14T19:52:37.360Z,"117 km WSW of Hawaiian Ocean View, Hawaii",earthquake,7.1,2,0.048,56,reviewed,us,us
2022-02-14T13:37:50.187Z,35.8949,140.5484,48.35,4.5,mb,,123,1.998,0.49,us,us7000gkrt,2022-02-14T15:44:07.040Z,"4 km S of Itako, Japan",earthquake,7.6,6.7,0.053,106,reviewed,us,us
2022-02-14T13:05:38.854Z,51.9234,-168.2745,10,3.8,mb,,231,1.341,1.18,us,us7000gkrj,2022-02-14T19:41:02.131Z,"119 km SSE of Nikolski, Alaska",earthquake,10.4,2,0.096,30,reviewed,us,us
2022-02-14T12:11:38.570Z,18.7373333333333,-67.6571666666667,60.16,3.12,md,18,210,,0.31,pr,pr71334743,2022-02-14T13:03:16.240Z,"61 km NW of Rincón, Puerto Rico",earthquake,1.74,2.05,0.105669078053558,15,reviewed,pr,pr
2022-02-14T11:40:35.548Z,13.159,-90.3796,54.42,4.3,mb,,60,0.941,0.51,us,us7000gkr1,2022-02-14T12:16:05.040Z,"76 km SW of Acajutla, El Salvador",earthquake,6.6,8.8,0.053,102,reviewed,us,us
2022-02-14T11:09:59.020Z,35.6608333,-117.53,10.23,2.63,ml,31,79,0.09248,0.15,ci,ci40185360,2022-02-14T21:46:43.830Z,"14km ENE of Ridgecrest, CA",earthquake,0.25,0.52,0.251,25,automatic,ci,ci
2022-02-14T10:41:43.290Z,18.2378333333333,-67.4006666666667,83.74,2.94,md,11,281,,0.07,pr,pr71334728,2022-02-14T12:20:26.500Z,"18 km WSW of Stella, Puerto Rico",earthquake,0.82,0.42,0.0307303192204382,5,reviewed,pr,pr
2022-02-14T09:13:22.430Z,31.9283333,-116.2108307,-0.77,3.3,ml,33,191,0.236,0.26,ci,ci40185312,2022-02-14T12:03:14.091Z,"39km E of Ensenada, B.C., MX",earthquake,1.13,1.58,0.322,22,automatic,ci,ci
2022-02-14T08:53:08.470Z,31.8561667,-116.1773333,15.3,3.03,ml,21,129,0.2449,0.23,ci,ci40185288,2022-02-14T14:48:01.570Z,"40km ENE of Maneadero, B.C., MX",earthquake,0.42,1.59,0.109,70,reviewed,ci,ci
2022-02-14T08:53:01.010Z,31.8526667,-116.177,16.42,2.93,ml,20,130,0.2468,0.23,ci,ci40185280,2022-02-14T14:52:36.783Z,"40km ENE of Maneadero, B.C., MX",earthquake,0.45,1.36,0.13,14,reviewed,ci,ci
2022-02-14T08:44:24.970Z,31.8528333,-116.1621667,15.5,2.68,ml,10,129,0.2369,0.13,ci,ci40185272,2022-02-14T08:48:00.895Z,"41km ENE of Maneadero, B.C., MX",earthquake,0.42,1.76,0.212,26,automatic,ci,ci
2022-02-14T07:23:35.733Z,-36.5631,178.2285,131.73,4.2,mb,,168,0.999,0.74,us,us7000gkq0,2022-02-14T16:44:14.040Z,"180 km NNE of Opotiki, New Zealand",earthquake,10.8,7.6,0.121,20,reviewed,us,us
2022-02-14T06:49:23.294Z,60.4017,-151.0939,50.8,3.3,ml,,,,0.68,ak,ak02222j1rpt,2022-02-14T20:27:58.703Z,"9 km SSW of Soldotna, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-02-14T06:48:36.268Z,54.69,-156.7996,27.1,3.6,ml,,,,1.23,ak,ak02222j1lpj,2022-02-14T23:19:23.185Z,"201 km SE of Perryville, Alaska",earthquake,,1.9,,,reviewed,ak,ak
2022-02-14T06:41:22.271Z,54.4787,-156.7547,10,3.4,ml,,228,1.684,0.43,us,us7000gkpq,2022-02-14T15:31:22.040Z,"220 km SE of Perryville, Alaska",earthquake,8.5,2,0.074,24,reviewed,us,us
2022-02-14T06:33:11.397Z,54.7031,-156.793,10,3.2,ml,,229,1.625,0.66,us,us7000gkpp,2022-02-14T07:51:15.040Z,"200 km SE of Perryville, Alaska",earthquake,7.6,2,0.077,22,reviewed,us,us
2022-02-14T05:28:00.388Z,0.5716,30.2373,10,4.9,mb,,68,1.268,0.62,us,us7000gkpj,2022-02-14T16:23:28.451Z,"10 km SSW of Fort Portal, Uganda",earthquake,8,1.9,0.07,65,reviewed,us,us
2022-02-14T04:04:51.218Z,-4.2262,29.328,10,4.7,mb,,57,3.865,0.94,us,us7000gkp1,2022-02-14T10:28:19.814Z,"30 km SSW of Rumonge, Burundi",earthquake,4.6,1.9,0.078,50,reviewed,us,us
2022-02-14T03:35:57.280Z,18.0151666666667,-66.8433333333333,12.62,2.47,md,13,138,,0.13,pr,pr71334683,2022-02-14T05:13:07.610Z,"2 km SSE of Yauco, Puerto Rico",earthquake,0.54,0.65,0.165745433567737,9,reviewed,pr,pr
2022-02-14T03:04:14.182Z,59.7674,-153.1472,101.3,2.7,ml,,,,0.7,ak,ak02222gzsxg,2022-02-14T03:19:14.040Z,"53 km E of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-02-14T02:48:15.486Z,24.0275,125.417,10,4.5,mb,,212,2.239,0.73,us,us7000gknm,2022-02-14T03:27:59.040Z,"86 km S of Hirara, Japan",earthquake,9.8,2,0.093,34,reviewed,us,us
2022-02-14T02:05:53.993Z,11.8863,144.296,10,4.6,mb,,233,1.782,0.64,us,us7000gkni,2022-02-14T02:23:38.040Z,"157 km SSW of Merizo Village, Guam",earthquake,13,2,0.072,58,reviewed,us,us
