time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-28T20:57:31.491Z,38.1726,-117.8079,10.4,2.5,ml,23,133.88,0.124,0.2975,nn,nn00855438,2023-01-28T22:27:39.909Z,"35 km SE of Mina, Nevada",earthquake,,0.3,0.83,15,automatic,nn,nn
2023-01-28T20:16:54.930Z,19.5878333333333,-66.3143333333333,36.89,3.44,md,7,307,1.263,0.37,pr,pr71394773,2023-01-28T20:43:42.760Z,"124 km N of Brenas, Puerto Rico",earthquake,3.23,24.04,0.00993633848569608,6,reviewed,pr,pr
2023-01-28T20:09:58.816Z,38.5084,44.8234,10,4.5,mb,29,83,1.4,0.91,us,us6000jk1j,2023-01-28T22:32:40.040Z,"12 km WSW of Khowy, Iran",earthquake,8,1.922,0.096,32,reviewed,us,us
2023-01-28T19:15:54.667Z,61.8965,-152.0512,115,3.3,ml,,,,0.67,ak,ak0231amga7c,2023-01-28T22:14:44.040Z,"35 km WSW of Skwentna, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-01-28T19:15:18.301Z,1.9422,128.2275,146.268,5.3,mww,162,24,1.446,0.86,us,us6000jk18,2023-01-28T19:34:58.040Z,"Halmahera, Indonesia",earthquake,6.56,4.915,0.059,28,reviewed,us,us
2023-01-28T18:14:44.998Z,38.4246,44.8991,10,5.9,mww,184,31,1.451,0.81,us,us6000jk0t,2023-01-28T23:55:43.041Z,"14 km SSW of Khowy, Iran",earthquake,5.19,1.781,0.045,48,reviewed,us,us
2023-01-28T17:41:05.771Z,58.4775,-156.8404,0.2,2.9,ml,,,,0.57,ak,ak0231alevuk,2023-01-28T19:39:49.357Z,"Alaska Peninsula",earthquake,,0.4,,,reviewed,ak,ak
2023-01-28T17:35:55.248Z,52.2371,157.3806,140.436,4.7,mb,46,137,0.894,0.75,us,us6000jk0q,2023-01-28T18:05:42.040Z,"100 km SW of Paratunka, Russia",earthquake,9.72,6.219,0.037,223,reviewed,us,us
2023-01-28T17:16:15.675Z,38.1734,-117.8643,7.9,3.7,ml,19,69.42,0.083,0.1219,nn,nn00855432,2023-01-28T20:28:49.376Z,"Nevada",earthquake,,1.1,0.11,8,reviewed,nn,nn
2023-01-28T16:10:51.411Z,48.999,-128.5592,10,4,mb,19,199,2.017,0.81,us,us6000jk08,2023-01-28T17:14:40.028Z,"194 km W of Tofino, Canada",earthquake,7.43,1.999,0.13,16,reviewed,us,us
2023-01-28T15:47:55.183Z,-6.5211,129.8374,160.853,5.1,mb,34,51,2.052,0.93,us,us6000jk04,2023-01-28T16:01:46.040Z,"Banda Sea",earthquake,8.48,9.307,0.081,50,reviewed,us,us
2023-01-28T14:44:30.260Z,19.0628337860107,-155.421173095703,36.2599983215332,2.55,ml,41,198,,0.129999995,hv,hv73314572,2023-01-28T20:30:43.700Z,"16 km SSE of Pāhala, Hawaii",earthquake,0.6,1.13,0.33,5,automatic,hv,hv
2023-01-28T13:53:09.671Z,33.5453,45.6996,10,4.6,mb,40,112,4.04,0.63,us,us6000jjzp,2023-01-28T16:32:27.040Z,"26 km SSE of Mandalī, Iraq",earthquake,10.05,1.798,0.07,62,reviewed,us,us
2023-01-28T13:22:50.160Z,19.0463333129883,-155.411666870117,34.9300003051758,2.63,ml,43,243,,0.140000001,hv,hv73314537,2023-01-28T16:36:05.040Z,"17 km E of Naalehu, Hawaii",earthquake,0.6,1.05999994,0.28,5,automatic,hv,hv
2023-01-28T11:58:29.480Z,-3.7951,-80.4995,59.274,4.5,mb,17,173,0.497,0.73,us,us6000jjzg,2023-01-28T12:31:09.040Z,"Peru-Ecuador border region",earthquake,10.35,8.778,0.222,6,reviewed,us,us
2023-01-28T11:50:25.595Z,54.5277,-134.2098,12.2,2.9,ml,,,,0.37,ak,ak0231ahwafb,2023-01-28T16:38:59.997Z,"116 km SW of Hydaburg, Alaska",earthquake,,2.2,,,reviewed,ak,ak
2023-01-28T10:21:52.035Z,55.0991,-164.3183,199.5,2.6,ml,,,,0.31,ak,ak0231ah4rzn,2023-01-28T16:34:38.245Z,"64 km WNW of False Pass, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2023-01-28T09:39:51.745Z,57.0365,-157.3527,4.4,2.6,ml,,,,0.76,ak,ak0231agn36u,2023-01-28T10:13:20.040Z,"53 km S of Ugashik, Alaska",earthquake,,0.2,,,automatic,ak,ak
2023-01-28T09:39:50.360Z,41.4968333,-112.1745,0.19,2.88,ml,36,70,0.1095,0.25,uu,uu60530492,2023-01-28T17:59:44.200Z,"8 km SW of Corinne, Utah",earthquake,0.37,2.06,0.095,14,reviewed,uu,uu
2023-01-28T09:32:40.937Z,63.7164,-144.5397,61.4,2.5,ml,,,,1.07,ak,ak0231agljzd,2023-01-28T09:38:12.123Z,"9 km NE of Dry Creek, Alaska",earthquake,,19.6,,,automatic,ak,ak
2023-01-28T09:13:23.160Z,-34.8219,54.3574,10,5.3,mb,69,64,11.749,0.46,us,us6000jjyp,2023-01-28T09:33:25.040Z,"Southwest Indian Ridge",earthquake,7.59,1.825,0.059,96,reviewed,us,us
2023-01-28T06:05:20.481Z,61.7273,-151.5991,89.2,3.1,ml,,,,0.58,ak,ak0231aenflg,2023-01-28T06:12:54.040Z,"31 km SSW of Skwentna, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-01-28T05:42:51.471Z,8.6615,-82.8114,14.309,3,ml,9,163,0.18,0.44,us,us6000jjxv,2023-01-28T06:09:10.040Z,"3 km N of Breñón, Panama",earthquake,3.68,1.809,0.097,14,reviewed,us,us
2023-01-28T05:33:02.980Z,17.985,-66.8851666666667,12.54,3.32,md,19,92,0.01138,0.09,pr,pr71394748,2023-01-28T05:54:41.860Z,"0 km NNE of Maria Antonia, Puerto Rico",earthquake,0.31,0.26,0.0835406457337109,6,reviewed,pr,pr
2023-01-28T05:32:49.829Z,44.224,12.3869,4.576,4.3,mb,58,31,0.966,0.51,us,us6000jjxr,2023-01-28T20:24:48.422Z,"2 km SSE of Pinarella, Italy",earthquake,4.39,3.767,0.178,9,reviewed,us,us
2023-01-28T05:02:34.818Z,13.1645,145.5474,10,5,mb,29,140,0.784,0.63,us,us6000jjxp,2023-01-28T23:12:43.647Z,"82 km ESE of Yigo Village, Guam",earthquake,11.53,1.918,0.076,57,reviewed,us,us
2023-01-28T04:52:36.920Z,35.00867081,-97.66164398,5,3.51,ml,90,22.82020569,0.1061735153,0.8204297717,ok,ok2023bxsg,2023-01-28T19:13:52.191Z,"3 km SW of Dibble, Oklahoma",earthquake,1.398171877,,,67,automatic,ok,ok
2023-01-28T02:51:33.287Z,-24.3633,-179.7587,506.61,4.5,mb,21,107,5.148,0.63,us,us6000jjwj,2023-01-28T03:18:26.040Z,"south of the Fiji Islands",earthquake,21.36,14.945,0.15,15,reviewed,us,us
2023-01-28T02:08:27.240Z,18.0005,-66.8843,11,3.21,md,15,90,0.0259,0.17,pr,pr2023028000,2023-01-28T02:56:25.040Z,"1 km SW of Palomas, Puerto Rico",earthquake,0.45,0.51,0.16,14,reviewed,pr,pr
2023-01-28T01:22:41.710Z,19.2676666666667,-68.2215,8.51,3.43,md,14,203,0.7643,0.25,pr,pr71394763,2023-01-28T12:25:02.050Z,"78 km NNE of Punta Cana, Dominican Republic",earthquake,1.41,2.67,0.0852719517858249,9,reviewed,pr,pr
2023-01-28T01:08:04.638Z,36.4754,71.3398,94.361,4.3,mb,17,108,2.69,0.64,us,us6000jjw9,2023-01-28T01:32:23.040Z,"28 km SW of Ashkāsham, Afghanistan",earthquake,9.23,9.824,0.217,6,reviewed,us,us
2023-01-28T00:47:59.759Z,63.9513,-148.9666,0,2.5,ml,,,,0.56,ak,ak0231abbx13,2023-01-28T16:24:04.088Z,"10 km SE of Ferry, Alaska",explosion,,0,,,reviewed,ak,ak
2023-01-28T00:03:31.369Z,3.129,127.084,35.104,4.6,mb,31,112,2.358,0.46,us,us6000jjvx,2023-01-28T00:23:38.040Z,"185 km NNW of Tobelo, Indonesia",earthquake,6.26,8.655,0.119,21,reviewed,us,us
