time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-11-20T23:44:11.340Z,19.2355003356934,-155.404998779297,29.7700004577637,2.89,ml,49,140,,0.100000001,hv,hv72238737,2020-11-20T23:49:41.470Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.53,0.790000021,1.66,28,automatic,hv,hv
2020-11-20T23:38:32.220Z,60.1668,-153.2471,140.4,2.6,ml,,,,0.67,ak,ak020exvkz33,2020-11-20T23:52:17.040Z,"Southern Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-11-20T23:35:08.160Z,33.9966667,-117.1675,9.3,2.64,ml,106,22,0.04936,0.17,ci,ci39472135,2020-11-20T23:54:56.254Z,"7km SSE of Redlands, CA",earthquake,0.15,0.41,0.127,24,automatic,ci,ci
2020-11-20T23:16:37.771Z,-21.4281,169.0388,10,5.1,mww,,73,0.94,1.08,us,us6000cr35,2020-11-20T23:31:01.040Z,"120 km E of Tadine, New Caledonia",earthquake,4.2,1.9,0.086,13,reviewed,us,us
2020-11-20T22:46:26.555Z,44.322,-115.0212,10,2.9,ml,,60,0.119,0.94,us,us6000cr2v,2020-11-20T23:09:24.200Z,"13 km NNW of Stanley, Idaho",earthquake,2,1.9,0.04,82,reviewed,us,us
2020-11-20T20:48:55.163Z,-7.5697,-74.8379,142.03,4.5,mb,,116,2.12,0.65,us,us6000cr0j,2020-11-20T21:54:28.040Z,"32 km SE of Contamana, Peru",earthquake,8.1,7.3,0.059,88,reviewed,us,us
2020-11-20T20:40:17.273Z,44.3384,-115.0366,3.16,2.5,ml,,59,0.138,1.43,us,us6000cr0r,2020-11-20T22:15:33.040Z,"15 km NNW of Stanley, Idaho",earthquake,1.2,4,0.048,56,reviewed,us,us
2020-11-20T20:28:01.107Z,44.3477,-115.0234,6.33,3.1,ml,,47,0.144,0.69,us,us6000cr08,2020-11-20T22:07:12.040Z,"15 km NNW of Stanley, Idaho",earthquake,1.5,5.8,0.031,136,reviewed,us,us
2020-11-20T19:50:37.710Z,38.7888336,-122.7249985,1.71,3.16,ml,61,38,0.0272,0.07,nc,nc73484926,2020-11-20T22:17:50.405Z,"3km ENE of The Geysers, CA",earthquake,0.16,0.28,0.479,9,automatic,nc,nc
2020-11-20T18:14:31.170Z,18.322,-67.3935,80,2.91,md,12,174,0.106,0.17,pr,pr2020325008,2020-11-20T19:51:09.040Z,"15 km W of Rincón, Puerto Rico",earthquake,1.18,1.17,0.06,5,reviewed,pr,pr
2020-11-20T18:01:26.716Z,40.2834,142.3366,56.53,4.9,mb,,96,1.093,0.68,us,us6000cqy3,2020-11-20T19:26:50.040Z,"74 km ESE of Hachinohe, Japan",earthquake,6.4,6.4,0.047,153,reviewed,us,us
2020-11-20T17:07:08.217Z,-16.654,-173.7517,164.61,4.6,mb,,72,4.815,1,us,us6000cqwi,2020-11-20T17:27:23.040Z,"77 km S of Hihifo, Tonga",earthquake,10.9,6.9,0.037,223,reviewed,us,us
2020-11-20T17:06:42.850Z,17.9266,-66.951,10,2.51,md,13,229,0.0866,0.12,pr,pr2020325007,2020-11-20T17:24:09.268Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.44,0.55,0.27,5,reviewed,pr,pr
2020-11-20T17:02:39.447Z,-18.1763,-70.0737,138.1,4.5,mwr,,95,0.32,0.84,us,us6000cqwe,2020-11-20T21:33:02.368Z,"26 km SE of Tacna, Peru",earthquake,6.6,4.9,,,reviewed,us,guc
2020-11-20T16:44:58.610Z,48.4896666666667,-123.235166666667,21.41,3,ml,20,60,0.09724,0.11,uw,uw61691992,2020-11-20T23:31:58.409Z,"6 km NE of Oak Bay, Canada",earthquake,0.28,0.52,0.122165307826328,13,reviewed,uw,uw
2020-11-20T16:41:37.768Z,-2.7391,128.8029,10,5,mb,,79,3.446,1.38,us,us6000cqvv,2020-11-20T17:01:09.040Z,"67 km N of Amahai, Indonesia",earthquake,7.6,1.9,0.123,21,reviewed,us,us
2020-11-20T16:24:07.436Z,63.5471,-149.8444,119.3,2.8,ml,,,,0.46,ak,ak020exrbvvy,2020-11-20T21:21:36.040Z,"47 km WNW of Cantwell, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-11-20T16:08:09.156Z,-2.7556,128.8173,10,4.3,mb,,115,3.431,0.79,us,us6000cqvg,2020-11-20T20:47:30.040Z,"65 km N of Amahai, Indonesia",earthquake,10.5,1.9,0.168,10,reviewed,us,us
2020-11-20T16:05:04.682Z,-2.7143,128.9376,10,4.5,mb,,63,3.313,0.83,us,us6000cqvc,2020-11-20T20:45:38.040Z,"69 km N of Amahai, Indonesia",earthquake,6.8,1.9,0.118,21,reviewed,us,us
2020-11-20T13:59:48.600Z,36.1415,-89.7223333,11.58,2.48,md,57,32,0.02704,0.1,nm,nm60315457,2020-11-20T16:49:27.670Z,"8 km SW of Caruthersville, Missouri",earthquake,0.13,0.34,0.101,44,reviewed,nm,nm
2020-11-20T12:43:15.028Z,-39.4167,174.9597,139.11,4.8,mb,,63,0.906,0.71,us,us6000cqrw,2020-11-20T12:59:45.040Z,"55 km NE of Patea, New Zealand",earthquake,5.2,6.6,0.105,28,reviewed,us,us
2020-11-20T10:10:05.966Z,38.1746,-117.8015,7.4,4,ml,31,54.57,0.056,0.1356,nn,nn00785349,2020-11-20T18:48:45.948Z,"36 km SE of Mina, Nevada",earthquake,,0.8,0.23,14,reviewed,nn,nn
2020-11-20T09:37:38.090Z,56.113,-160.5163,150.3,2.8,ml,,,,0.47,ak,ak020exn8q19,2020-11-20T16:32:33.743Z,"44 km ENE of Nelson Lagoon, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2020-11-20T08:43:54.310Z,16.247,-94.345,85.51,4.7,mb,,132,2.121,0.71,us,us6000cqqi,2020-11-20T22:39:56.161Z,"16 km WSW of Chahuites, Mexico",earthquake,8.5,9,0.088,39,reviewed,us,us
2020-11-20T08:08:33.960Z,54.4218,-161.148,4.4,2.5,ml,,,,0.6,ak,ak020exmh2jx,2020-11-20T16:16:51.181Z,"103 km SE of King Cove, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2020-11-20T06:55:29.630Z,33.4176667,-116.3798333,12.84,2.51,ml,86,21,0.08059,0.2,ci,ci39471319,2020-11-20T18:10:54.370Z,"18km N of Borrego Springs, CA",earthquake,0.17,0.48,0.213,25,reviewed,ci,ci
2020-11-20T05:22:38.323Z,38.1511,-117.9602,10.7,2.6,ml,32,47.57,0.012,0.1362,nn,nn00785309,2020-11-20T16:53:59.946Z,"29 km SSE of Mina, Nevada",earthquake,,0.5,0.35,16,reviewed,nn,nn
2020-11-20T05:19:44.950Z,19.3308,-67.0635,16,3.42,md,21,225,1.0069,0.25,pr,pr2020325002,2020-11-20T13:22:10.504Z,"91 km N of Isabela, Puerto Rico",earthquake,1.27,3.25,0.16,12,reviewed,pr,pr
2020-11-20T05:12:31.828Z,-21.9418,-68.5083,130.93,4.4,mb,,72,0.696,0.62,us,us6000cqpe,2020-11-20T05:38:39.040Z,"71 km NE of Calama, Chile",earthquake,6.1,9.1,0.218,6,reviewed,us,us
2020-11-20T04:42:13.600Z,19.1741,-66.4235,25,2.85,md,8,301,0.705,0.2,pr,pr2020325001,2020-11-20T05:33:35.365Z,"78 km N of Brenas, Puerto Rico",earthquake,1.1,13.27,0,1,reviewed,pr,pr
2020-11-20T03:19:15.545Z,-53.9263,140.5994,10,5.5,mww,,120,11.887,1.06,us,us6000cqme,2020-11-20T05:23:13.069Z,"west of Macquarie Island",earthquake,13.5,1.9,0.098,10,reviewed,us,us
2020-11-20T02:48:42.110Z,38.882,-123.6289978,8.17,2.65,md,27,210,0.09102,0.14,nc,nc73484576,2020-11-20T20:01:07.371Z,"7km ESE of Point Arena, CA",earthquake,0.53,0.52,0.11,24,automatic,nc,nc
2020-11-20T02:31:43.190Z,17.943,-66.8061,9,2.51,md,17,203,0.0798,0.09,pr,pr2020325000,2020-11-20T03:59:22.725Z,"5 km SSE of Indios, Puerto Rico",earthquake,0.46,0.54,0.27,10,reviewed,pr,pr
2020-11-20T02:07:44.605Z,32.3388,141.8387,14.59,4.6,mb,,128,1.874,0.7,us,us6000cqm9,2020-11-20T02:59:27.040Z,"Izu Islands, Japan region",earthquake,8.9,5.1,0.107,26,reviewed,us,us
2020-11-20T01:20:52.870Z,40.590332,-124.0070038,22.15,2.85,md,18,110,0.1935,0.1,nc,nc73484551,2020-11-20T22:14:43.980Z,"9km ENE of Hydesville, CA",earthquake,0.43,0.73,0.08,15,automatic,nc,nc
2020-11-20T00:57:00.415Z,6.8661,-73.0722,146,4.7,mb,,43,0.967,0.67,us,us6000cqlc,2020-11-20T01:25:27.492Z,"13 km S of Piedecuesta, Colombia",earthquake,6,7,0.031,317,reviewed,us,us
2020-11-20T00:11:09.987Z,-14.9984,-71.3498,151.22,4.8,mb,,100,3.14,1.25,us,us6000cql4,2020-11-20T00:22:12.040Z,"23 km SSE of Yauri, Peru",earthquake,8.6,7.2,0.048,132,reviewed,us,us
