time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-12-05T23:46:51.700Z,38.1718,-118.0523,8.2,2.8,ml,38,63.7,0.013,0.07,nn,nn00790036,2020-12-05T23:52:28.902Z,"24 km SSE of Mina, Nevada",earthquake,,0.8,,,automatic,nn,nn
2020-12-05T23:44:24.770Z,34.9656677,-116.7106705,8.49,2.64,ml,72,33,0.1267,0.18,ci,ci39486175,2020-12-05T23:54:41.040Z,"29km ENE of Barstow, CA",earthquake,0.14,0.54,0.173,25,automatic,ci,ci
2020-12-05T22:57:52.192Z,-19.5596,-174.0154,35,4.5,mb,,104,3.89,0.84,us,us7000cnhz,2020-12-05T23:40:12.040Z,"45 km NE of Pangai, Tonga",earthquake,12.7,2,0.18,9,reviewed,us,us
2020-12-05T22:38:42.481Z,-28.2203,-71.4005,29.86,4.3,mb,,146,0.288,0.96,us,us7000cnhr,2020-12-05T22:55:46.040Z,"74 km WNW of Vallenar, Chile",earthquake,5.3,3,0.201,7,reviewed,us,us
2020-12-05T20:50:57.871Z,36.53679657,-98.99856567,2.598488808,2.47,ml,31,55.39702606,0.03666615486,0.8299254003,ok,ok2020xwyu,2020-12-05T22:37:46.040Z,"10 km NNE of Quinlan, Oklahoma",earthquake,2.494845229,1.318870447,,24,automatic,ok,ok
2020-12-05T20:12:08.600Z,17.9456,-66.5728,13,2.67,md,15,187,0.1028,0.2,pr,pr2020340011,2020-12-05T20:30:40.629Z,"8 km SSW of Capitanejo, Puerto Rico",earthquake,0.67,0.34,0.19,10,reviewed,pr,pr
2020-12-05T20:02:49.801Z,-21.4177,-68.8473,121.21,4.2,mb,,37,0.526,0.54,us,us7000cnh4,2020-12-05T22:29:46.040Z,"115 km N of Calama, Chile",earthquake,5.1,5.6,0.136,15,reviewed,us,us
2020-12-05T19:30:35.133Z,15.6739,-89.9859,18.61,4.3,mb,,81,1.24,0.68,us,us7000cnh0,2020-12-05T22:20:32.040Z,"12 km N of Lanquín, Guatemala",earthquake,2.8,6.1,0.081,43,reviewed,us,us
2020-12-05T18:25:26.062Z,66.3206,-157.002,0.1,2.6,ml,,,,1.1,ak,ak020fmll7qs,2020-12-05T21:22:12.040Z,"63 km S of Shungnak, Alaska",earthquake,,0.6,,,automatic,ak,ak
2020-12-05T17:55:56.750Z,17.9478,-67.0998,11,3,md,18,237,0.0594,0.12,pr,pr2020340010,2020-12-05T20:25:53.040Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.57,0.3,0.23,11,reviewed,pr,pr
2020-12-05T17:55:22.919Z,54.6606,-159.7159,32.2,4.4,mb,,149,0.185,0.78,us,us7000cngk,2020-12-05T20:20:57.040Z,"90 km SSE of Sand Point, Alaska",earthquake,3.3,5.6,0.109,28,reviewed,us,us
2020-12-05T16:06:49.676Z,38.1449,-118.1052,5.6,3.2,ml,28,54.81,0.044,0.1234,nn,nn00789921,2020-12-05T17:28:42.040Z,"27 km S of Mina, Nevada",earthquake,,1.3,0.3,13,reviewed,nn,nn
2020-12-05T14:22:56.680Z,19.4893333333333,-155.669166666667,3.8,2.8,ml,28,88,,0.1,hv,hv72263517,2020-12-05T15:23:25.821Z,"20 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.31,0.67,0.115573094083504,23,reviewed,hv,hv
2020-12-05T14:18:58.430Z,17.8768,-65.6126,31,2.94,ml,3,341,0.9866,0.3,pr,pr2020340009,2020-12-05T14:52:16.358Z,"28 km SSW of Esperanza, Puerto Rico",earthquake,5.24,24,0,0,reviewed,pr,pr
2020-12-05T13:58:24.660Z,17.8695,-66.8808,7,2.86,md,20,221,0.1915,0.19,pr,pr2020340008,2020-12-05T14:23:54.966Z,"11 km SSE of Guánica, Puerto Rico",earthquake,0.68,1.33,0.16,17,reviewed,pr,pr
2020-12-05T13:48:12.470Z,32.5921669,-117.2881699,14.07,3.24,ml,91,197,0.1606,0.2,ci,ci39485839,2020-12-05T22:51:26.665Z,"14km SW of Coronado, CA",earthquake,0.35,0.43,0.22,19,automatic,ci,ci
2020-12-05T13:26:25.990Z,19.4773333333333,-155.657666666667,-1.06,3.34,ml,52,79,,0.17,hv,hv72263417,2020-12-05T22:32:19.379Z,"21 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.27,0.45,0.156947376549974,29,reviewed,hv,hv
2020-12-05T13:26:03.590Z,19.2723,-68.2048,43,3.51,md,11,336,1.1466,0.37,pr,pr2020340007,2020-12-05T14:06:40.750Z,"79 km NNE of Punta Cana, Dominican Republic",earthquake,4.32,24.99,0.02,6,reviewed,pr,pr
2020-12-05T13:18:27.732Z,38.1623,-118.0544,6.4,2.6,ml,22,139.3,0.003,0.1138,nn,nn00789874,2020-12-05T22:56:17.783Z,"25 km S of Mina, Nevada",earthquake,,0.8,0.29,9,reviewed,nn,nn
2020-12-05T12:44:40.087Z,36.0216,31.8624,82.75,5.3,mww,,24,1.598,1.16,us,us7000cnf1,2020-12-05T23:12:34.901Z,"49 km SW of Gazipaşa, Turkey",earthquake,5.2,4.2,0.045,48,reviewed,us,us
2020-12-05T11:25:44.280Z,38.1904,-117.7536,9.6,2.5,ml,25,70.64,0.038,0.1204,nn,nn00789846,2020-12-05T23:05:46.473Z,"38 km SE of Mina, Nevada",earthquake,,0.7,0.22,10,reviewed,nn,nn
2020-12-05T10:48:21.509Z,-4.1221,129.7057,58.1,4.2,mb,,76,2.805,0.47,us,us7000cnek,2020-12-05T11:47:43.040Z,"122 km SE of Amahai, Indonesia",earthquake,8,7,0.124,18,reviewed,us,us
2020-12-05T10:32:01.624Z,-22.4442,-70.469,70.5,4.3,mb,,127,0.475,0.78,us,us7000cnef,2020-12-05T10:59:16.040Z,"47 km SW of Tocopilla, Chile",earthquake,7.2,12.2,0.177,9,reviewed,us,us
2020-12-05T10:14:42.126Z,-24.26,-67.1303,167.82,4.6,mb,,67,1.618,1.04,us,us7000cne9,2020-12-05T10:46:25.040Z,"82 km W of San Antonio de los Cobres, Argentina",earthquake,5,8.1,0.062,78,reviewed,us,us
2020-12-05T08:08:29.116Z,-7.716,128.3303,93,4.9,mww,,56,2.952,0.85,us,us7000cnd4,2020-12-05T08:25:41.040Z,"171 km ENE of Lospalos, Timor Leste",earthquake,7.6,6.9,0.098,10,reviewed,us,us
2020-12-05T07:19:03.034Z,48.3593,-114.1698,12.36,3.2,ml,,94,0.617,0.82,us,us7000cncv,2020-12-05T21:23:35.103Z,"1 km SSE of Columbia Falls, Montana",earthquake,2.7,8.1,0.052,48,reviewed,us,us
2020-12-05T07:18:51.887Z,59.1001,-154.5648,133.5,2.5,ml,,,,0.78,ak,ak020fmf001g,2020-12-05T07:37:54.496Z,"39 km SSE of Kokhanok, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-12-05T07:18:51.215Z,58.95,-154.4208,130.1,2.5,ml,,,,0.71,ak,ak020fmf03wb,2020-12-05T20:04:17.377Z,"58 km SSE of Kokhanok, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2020-12-05T06:51:34.330Z,19.408,-155.283166666667,1.08,2.75,ml,43,29,,0.11,hv,hv72262782,2020-12-05T07:16:10.898Z,"6 km SW of Volcano, Hawaii",earthquake,0.13,0.12,0.148206860079052,17,reviewed,hv,hv
2020-12-05T06:48:38.369Z,-62.3079,-58.2254,4.43,5.1,mww,,65,0.216,0.79,us,us7000cnci,2020-12-05T14:56:02.040Z,"South Shetland Islands",earthquake,5.7,4,0.098,10,reviewed,us,us
2020-12-05T06:43:20.119Z,-18.8829,-172.7717,10,5.4,mww,,73,5.036,1.3,us,us7000cnc9,2020-12-05T19:54:30.678Z,"130 km E of Neiafu, Tonga",earthquake,10.1,1.8,0.063,24,reviewed,us,us
2020-12-05T05:59:39.955Z,43.1902,143.6908,113.42,4.2,mb,,159,1.223,0.31,us,us7000cnc6,2020-12-05T06:49:55.040Z,"45 km ENE of Otofuke, Japan",earthquake,8.7,9.5,0.146,13,reviewed,us,us
2020-12-05T05:41:29.250Z,33.4198341,-116.918663,3.09,3.73,mlr,97,102,0.08098,0.25,ci,ci39485527,2020-12-05T23:57:34.745Z,"6km WSW of Aguanga, CA",earthquake,0.27,1.45,0.238,14,reviewed,ci,ci
2020-12-05T04:57:44.602Z,41.999,142.6109,61.95,4.6,mb,,126,0.407,0.68,us,us7000cnb3,2020-12-05T05:27:16.040Z,"42 km SSE of Shizunai-furukawachō, Japan",earthquake,6.5,8,0.086,40,reviewed,us,us
2020-12-05T04:16:15.535Z,38.1632,-117.8578,5.4,2.6,ml,27,54.55,0.011,0.146,nn,nn00789715,2020-12-05T22:34:44.856Z,"Nevada",earthquake,,0.6,0.27,12,reviewed,nn,nn
2020-12-05T03:46:55.080Z,18.6361,-67.4696,5,3,md,19,208,0.2518,0.39,pr,pr2020340000,2020-12-05T05:39:09.175Z,"40 km NW of Rincón, Puerto Rico",earthquake,1.72,1.33,0.2,12,reviewed,pr,pr
2020-12-05T02:46:07.951Z,59.8064,-153.8897,174.4,2.6,ml,,,,0.73,ak,ak020fmc6r0m,2020-12-05T02:59:36.138Z,"12 km E of Pedro Bay, Alaska",earthquake,,1,,,automatic,ak,ak
2020-12-05T02:37:54.180Z,19.4116666666667,-155.294,2.49,2.51,ml,44,37,,0.12,hv,hv72262317,2020-12-05T02:54:27.566Z,"7 km WSW of Volcano, Hawaii",earthquake,0.21,0.19,0.147885971737722,14,reviewed,hv,hv
2020-12-05T02:37:11.450Z,40.6253319,-124.1633301,22.47,2.91,md,23,148,0.2,0.09,nc,nc73493750,2020-12-05T09:19:16.413Z,"3km N of Fortuna, CA",earthquake,0.47,0.68,0.15,29,automatic,nc,nc
2020-12-05T01:27:01.107Z,31.7381,-104.1658,5,2.5,ml,,64,0.226,0.19,us,us7000cn9i,2020-12-05T01:37:42.040Z,"52 km SSE of Whites City, New Mexico",earthquake,1.4,0.9,0.115,58,reviewed,us,us
2020-12-05T00:29:43.004Z,56.854,-152.3222,0,2.7,ml,,,,0.71,ak,ak020fmawazg,2020-12-05T00:42:56.040Z,"71 km ESE of Old Harbor, Alaska",earthquake,,1.5,,,automatic,ak,ak
