time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-03-21T22:33:08.500Z,37.8974991,-118.5546646,1.85,2.9,ml,35,75,0.2265,0.06,nc,nc73540280,2021-03-21T23:55:07.988Z,"39km NNE of Toms Place, CA",earthquake,0.23,2.8,0.215,13,automatic,nc,nc
2021-03-21T21:13:12.853Z,54.8322,163.3258,10,5,mww,,93,3.305,1,us,us7000dlhq,2021-03-21T21:32:14.040Z,"164 km SSE of Ust’-Kamchatsk Staryy, Russia",earthquake,7.9,1.9,0.098,10,reviewed,us,us
2021-03-21T20:44:13.690Z,37.2611656,-121.6374969,5.58,2.5,md,62,42,0.08043,0.06,nc,nc73540240,2021-03-21T21:55:07.243Z,"15km N of Morgan Hill, CA",earthquake,0.13,0.33,0.16,72,automatic,nc,nc
2021-03-21T19:04:50.960Z,34.0456667,-117.2511667,16.29,2.66,ml,92,21,0.07203,0.2,ci,ci39586591,2021-03-21T19:16:04.230Z,"1km ESE of Loma Linda, CA",earthquake,0.18,0.43,0.138,24,automatic,ci,ci
2021-03-21T18:23:10.037Z,31.65259558,-104.3015968,6.979931641,2.7,ml,17,59,0.1217109719,0.3,tx,tx2021fptd,2021-03-21T19:31:11.040Z,"western Texas",earthquake,1.128373417,1.706677011,0.2,6,reviewed,tx,tx
2021-03-21T17:15:54.889Z,39.769,22.1131,10,4.3,mb,,45,0.441,1.04,us,us7000dlh1,2021-03-21T17:30:40.040Z,"11 km E of Verdikoússa, Greece",earthquake,4.9,1.9,0.168,10,reviewed,us,us
2021-03-21T16:30:09.309Z,2.3267,127.7219,119.77,4.6,mb,,67,1.584,0.64,us,us7000dlgv,2021-03-21T17:27:31.040Z,"73 km NNW of Tobelo, Indonesia",earthquake,7.9,4.9,0.091,36,reviewed,us,us
2021-03-21T16:27:18.219Z,-28.6099,-176.5924,10,4.9,mb,,79,1.331,0.56,us,us7000dlgx,2021-03-21T17:09:18.040Z,"Kermadec Islands region",earthquake,11,1.9,0.108,27,reviewed,us,us
2021-03-21T16:11:58.467Z,-6.4067,128.8638,240.39,4.4,mb,,58,2.879,0.64,us,us7000dlgr,2021-03-21T17:05:48.040Z,"Banda Sea",earthquake,8.1,9,0.138,15,reviewed,us,us
2021-03-21T16:06:25.458Z,-1.8319,69.2668,12.28,4.6,mb,,83,4.384,0.73,us,us7000dlgs,2021-03-21T16:43:14.040Z,"Carlsberg Ridge",earthquake,9.3,4.9,0.141,15,reviewed,us,us
2021-03-21T15:30:50.132Z,35.6961,140.4533,58.67,4.5,mb,,120,2.003,0.47,us,us7000dlgh,2021-03-21T16:25:00.040Z,"8 km W of Yōkaichiba, Japan",earthquake,9.1,7.6,0.095,33,reviewed,us,us
2021-03-21T15:13:07.534Z,65.7827,-147.3192,11.6,2.9,ml,,,,0.63,ak,ak0213ok02r8,2021-03-21T15:33:10.040Z,"63 km ENE of Livengood, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-03-21T14:17:16.237Z,-19.4921,-63.9824,592.68,5.2,mww,,27,4.91,0.58,us,us7000dlg5,2021-03-21T16:02:44.040Z,"34 km N of Monteagudo, Bolivia",earthquake,10.1,6.7,0.073,18,reviewed,us,us
2021-03-21T13:55:42.549Z,60.3732,-153.1279,133.5,2.5,ml,,,,0.6,ak,ak0213oj29z0,2021-03-21T14:06:57.040Z,"68 km ENE of Port Alsworth, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-03-21T12:03:02.720Z,35.765,-117.5928333,6.68,2.79,ml,29,71,0.05077,0.18,ci,ci39586383,2021-03-21T14:28:47.790Z,"17km W of Searles Valley, CA",earthquake,0.27,0.71,0.138,25,automatic,ci,ci
2021-03-21T11:29:37.420Z,19.2188339233398,-155.380493164062,32.060001373291,2.54,ml,50,155,,0.119999997,hv,hv72394072,2021-03-21T12:24:26.040Z,"10 km E of Pāhala, Hawaii",earthquake,0.45,0.680000007,3.68,11,automatic,hv,hv
2021-03-21T11:01:58.360Z,17.48,-66.5341,127,3.41,md,5,303,0.5966,0.29,pr,pr2021080005,2021-03-21T12:46:29.844Z,"55 km SSW of Santa Isabel, Puerto Rico",earthquake,6.35,4.94,0.02,2,reviewed,pr,pr
2021-03-21T11:00:21.779Z,-22.7206,-67.0286,197.65,4.6,mb,,94,1.085,0.96,us,us7000dlf6,2021-03-21T11:19:00.040Z,"122 km E of San Pedro de Atacama, Chile",earthquake,7.7,8.7,0.129,18,reviewed,us,us
2021-03-21T10:55:27.268Z,-21.1683,-67.1967,181.78,5,mb,,45,1.995,0.69,us,us7000dlf2,2021-03-21T14:44:03.253Z,"87 km SSW of Uyuni, Bolivia",earthquake,7.4,6.9,0.059,91,reviewed,us,us
2021-03-21T09:32:49.801Z,38.7,-112.5815,3.13,2.6,ml,,107,0.138,0.56,us,us7000dles,2021-03-21T14:03:11.623Z,"16 km SW of Kanosh, Utah",earthquake,1.8,6.1,0.051,50,reviewed,us,us
2021-03-21T07:00:26.923Z,60.72,-152.7971,126.4,2.5,ml,,,,0.53,ak,ak0213of5ur3,2021-03-21T08:05:40.040Z,"81 km W of Salamatof, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-03-21T06:43:03.582Z,-0.8402,-17.8017,10,4.8,mb,,51,7.836,0.42,us,us7000dle9,2021-03-21T09:55:27.040Z,"north of Ascension Island",earthquake,5.5,1.9,0.078,52,reviewed,us,us
2021-03-21T05:50:07.902Z,59.3435,-143.8474,21.3,2.5,ml,,,,0.66,ak,ak0213oe9o1x,2021-03-21T08:17:13.040Z,"171 km SE of Cordova, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-03-21T05:43:10.170Z,17.9096,-66.9075,10,2.63,md,20,222,0.1492,0.13,pr,pr2021080001,2021-03-21T06:35:40.237Z,"6 km S of Guánica, Puerto Rico",earthquake,0.6,0.72,0.21,11,reviewed,pr,pr
2021-03-21T05:02:07.392Z,14.0444,-92.6128,35,5,mww,,131,1.009,0.78,us,us7000dldd,2021-03-21T06:26:48.694Z,"68 km SW of Ocós, Guatemala",earthquake,5.6,2,0.098,10,reviewed,us,us
2021-03-21T01:18:47.445Z,-20.1695,-70.5728,38.17,4.1,mb,,183,0.539,0.5,us,us7000dlcg,2021-03-21T04:54:39.395Z,"44 km W of Iquique, Chile",earthquake,6.4,10.9,0.233,5,reviewed,us,us
2021-03-21T00:45:33.110Z,-7.3586,128.4765,171.56,5,mb,,62,2.865,0.75,us,us7000dlc7,2021-03-21T01:01:32.040Z,"207 km NE of Lospalos, Timor Leste",earthquake,7.6,6.9,0.072,61,reviewed,us,us
