time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-11-19T23:00:15.640Z,38.1838,-117.7808,5.7,2.5,ml,26,68.84,0.15,0.14,nn,nn00785254,2020-11-19T23:47:47.040Z,"36 km SE of Mina, Nevada",earthquake,,0.8,,,automatic,nn,nn
2020-11-19T21:53:12.250Z,19.2423333333333,-155.408,31.58,2.59,md,48,96,,0.11,hv,hv72236807,2020-11-19T22:33:59.040Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.46,0.64,0.139971655413884,21,reviewed,hv,hv
2020-11-19T21:01:48.100Z,46.5708333333333,-122.737666666667,22.43,2.87,ml,63,40,0.09609,0.17,uw,uw61691897,2020-11-19T21:55:40.684Z,"1 km WSW of Onalaska, Washington",earthquake,0.19,0.46,0.188103307040154,28,reviewed,uw,uw
2020-11-19T18:22:23.790Z,35.081,-118.8268333,2.71,3.06,ml,45,59,0.04587,0.16,ci,ci39470639,2020-11-19T22:45:28.040Z,"14km S of Arvin, CA",earthquake,0.15,0.26,0.179,132,reviewed,ci,ci
2020-11-19T18:10:57.336Z,-1.4843,99.6307,53.98,4.7,mb,,201,2.284,0.64,us,us6000cqge,2020-11-19T21:29:46.040Z,"99 km SW of Padang, Indonesia",earthquake,10.3,6.9,0.129,18,reviewed,us,us
2020-11-19T17:21:09.675Z,43.8986,141.9748,205.03,4.2,mb,,91,0.497,0.68,us,us6000cqg2,2020-11-19T21:13:57.040Z,"21 km NNW of Fukagawa, Japan",earthquake,9.7,4.9,0.079,45,reviewed,us,us
2020-11-19T16:17:36.310Z,17.9583,-67.0548,10,2.99,md,15,229,0.0154,0.1,pr,pr2020324010,2020-11-19T16:32:55.903Z,"2 km SSW of La Parguera, Puerto Rico",earthquake,0.61,0.28,0.23,8,reviewed,pr,pr
2020-11-19T15:49:16.775Z,-20.8692,-67.3827,195.62,4.4,mb,,77,1.811,0.83,us,us6000cqeh,2020-11-19T22:13:10.040Z,"73 km SW of Uyuni, Bolivia",earthquake,8.9,7.9,0.087,40,reviewed,us,us
2020-11-19T15:46:49.060Z,37.6296654,-118.9426651,2.1,2.79,md,19,96,0.01847,0.11,nc,nc73484346,2020-11-19T18:35:04.999Z,"3km ESE of Mammoth Lakes, CA",earthquake,0.29,0.4,0.15,29,automatic,nc,nc
2020-11-19T15:45:38.733Z,53.2861,-165.0655,37.57,3.1,ml,,226,0.942,0.45,us,us6000cqgx,2020-11-19T23:48:08.694Z,"105 km SSE of Akutan, Alaska",earthquake,6.4,41.7,0.091,16,reviewed,us,us
2020-11-19T14:50:40.785Z,-23.3986,-179.7895,540.05,4.9,mb,,42,5.977,0.89,us,us6000cqdv,2020-11-19T15:08:10.040Z,"south of the Fiji Islands",earthquake,10.1,7.8,0.049,132,reviewed,us,us
2020-11-19T14:44:32.680Z,37.6375008,-118.9284973,6.03,2.56,md,22,61,0.02503,0.02,nc,nc73484256,2020-11-19T22:47:01.436Z,"4km E of Mammoth Lakes, CA",earthquake,0.32,0.56,0.25,21,automatic,nc,nc
2020-11-19T13:05:23.334Z,15.0299,-93.6804,35.93,4.4,mb,,181,1.939,0.84,us,us6000cqd1,2020-11-19T20:33:55.043Z,"72 km SW of El Palmarcito, Mexico",earthquake,10.1,28.4,0.041,175,reviewed,us,us
2020-11-19T12:58:14.922Z,51.0084,179.0896,31,3.6,ml,,,,0.69,ak,ak020ew1m5hi,2020-11-19T18:25:00.245Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2020-11-19T12:45:26.705Z,54.3852,-159.4976,20.47,3.9,ml,,206,0.45,0.71,us,us6000cqcl,2020-11-19T19:50:46.567Z,"123 km SSE of Sand Point, Alaska",earthquake,5.3,12.1,0.066,30,reviewed,us,us
2020-11-19T12:20:46.580Z,18.9936,-66.4628,53,2.91,md,11,267,0.5208,0.49,pr,pr2020324007,2020-11-19T12:52:28.816Z,"58 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,2.49,5.5,0.04,9,reviewed,pr,pr
2020-11-19T12:14:11.137Z,7.8684,123.1766,10,4.5,mb,,86,2.511,1.26,us,us6000cqcd,2020-11-19T15:05:49.292Z,"2 km NE of Rancheria Payau, Philippines",earthquake,3.1,1.9,0.111,24,reviewed,us,us
2020-11-19T10:35:14.149Z,38.1593,-117.868,5.2,2.5,ml,23,75.1,0.004,0.1292,nn,nn00785110,2020-11-19T17:30:35.195Z,"33 km SE of Mina, Nevada",earthquake,,0.6,0.41,10,reviewed,nn,nn
2020-11-19T09:27:46.480Z,19.0843,-66.4581,22,3.35,md,18,273,0.6114,0.29,pr,pr2020324002,2020-11-19T11:04:21.040Z,"68 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,1.07,18.12,0.06,13,reviewed,pr,pr
2020-11-19T09:27:11.789Z,51.6131,16.1972,10,4.3,mb,,108,2.021,0.73,us,us6000cqb5,2020-11-19T11:36:01.040Z,"2 km NE of Grębocice, Poland",earthquake,6.9,2,0.308,3,reviewed,us,us
2020-11-19T08:31:25.868Z,36.4705,69.8559,161.71,4.4,mb,,65,2.036,0.67,us,us6000cqas,2020-11-19T08:51:35.040Z,"11 km S of Farkhār, Afghanistan",earthquake,7.1,7.5,0.082,43,reviewed,us,us
2020-11-19T08:25:19.482Z,61.4535,-140.6312,0,2.5,ml,,,,0.75,ak,ak020evz1b75,2020-11-19T08:32:26.164Z,"122 km E of McCarthy, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-11-19T08:22:13.410Z,44.339,-115.0203333,5.43,2.65,ml,11,79,0.136,0.21,mb,mb80476659,2020-11-19T18:18:19.440Z,"15 km NNW of Stanley, Idaho",earthquake,1,1.73,0.277,10,reviewed,mb,mb
2020-11-19T04:10:29.148Z,38.141,-118.0031,10.5,2.6,ml,30,69.81,0.035,0.1368,nn,nn00785058,2020-11-19T16:41:10.805Z,"29 km SSE of Mina, Nevada",earthquake,,0.6,0.22,15,reviewed,nn,nn
2020-11-19T02:51:20.890Z,18.8036,-65.2486,8,3.08,md,6,325,0.8933,0.07,pr,pr2020324000,2020-11-19T07:13:50.384Z,"55 km N of Culebra, Puerto Rico",earthquake,5.48,7.6,0.05,4,reviewed,pr,pr
2020-11-19T01:39:10.749Z,-27.5631,-175.8298,10,4.9,mb,,81,2.495,0.99,us,us6000cq87,2020-11-19T01:54:10.040Z,"Kermadec Islands region",earthquake,11.2,1.9,0.053,113,reviewed,us,us
2020-11-19T00:40:08.094Z,31.6873,-104.3087,12.19,3.1,ml,,51,0.164,0.35,us,us6000cq5g,2020-11-19T00:50:52.040Z,"54 km S of Whites City, New Mexico",earthquake,1.4,7.3,0.066,60,reviewed,us,us
