2022/10/30 23:32:24+0000,-32.55,-42.72,-31.74,-41.24,-49.18,-50.01
2022/10/30 23:33:16+0000,-31.85,-42.12,-31.80,-40.95,-49.92,-50.02
2022/10/30 23:34:08+0000,-32.10,-42.14,-31.98,-40.90,-50.00,-50.12
2022/10/30 23:35:00+0000,-32.61,-41.82,-31.42,-40.63,-49.50,-49.49
2022/10/30 23:35:52+0000,-32.90,-42.47,-31.98,-40.95,-49.61,-50.45
2022/10/30 23:36:44+0000,-31.85,-42.54,-32.60,-40.57,-49.10,-50.49
2022/10/30 23:37:36+0000,-31.89,-42.54,-32.97,-42.03,-48.01,-49.85
2022/10/30 23:38:28+0000,-32.78,-41.42,-31.68,-41.36,-46.98,-47.52
2022/10/30 23:39:20+0000,-32.46,-41.75,-32.35,-42.26,-48.67,-50.58
2022/10/30 23:40:13+0000,-32.12,-41.10,-32.23,-41.66,-48.69,-50.02
2022/10/30 23:41:12+0000,-33.00,-42.13,-32.20,-41.73,-49.27,-50.38
2022/10/30 23:42:04+0000,-32.35,-41.78,-32.37,-42.03,-49.01,-50.16
2022/10/30 23:42:56+0000,-32.70,-41.88,-31.82,-41.52,-49.24,-49.50
2022/10/30 23:43:48+0000,-32.72,-41.47,-31.79,-41.42,-48.75,-49.83
2022/10/30 23:44:40+0000,-33.02,-41.98,-32.14,-41.82,-49.34,-48.99
2022/10/30 23:45:32+0000,-33.12,-41.39,-32.06,-41.54,-49.63,-50.14
2022/10/30 23:46:24+0000,-32.65,-42.89,-31.73,-41.52,-48.73,-48.47
2022/10/30 23:47:16+0000,-32.42,-42.18,-32.11,-41.89,-47.33,-48.38
2022/10/30 23:48:08+0000,-32.71,-41.76,-31.68,-41.92,-48.99,-49.94
2022/10/30 23:49:00+0000,-32.80,-43.10,-32.03,-36.23,-47.39,-48.93
2022/10/30 23:49:52+0000,-31.95,-42.74,-31.88,-36.60,-47.06,-48.58
2022/10/30 23:50:44+0000,-33.39,-42.62,-32.26,-36.32,-46.61,-50.73
2022/10/30 23:51:44+0000,-32.78,-42.98,-32.20,-36.87,-47.15,-50.65
2022/10/30 23:52:36+0000,-32.67,-42.88,-31.84,-36.41,-46.99,-49.68
2022/10/30 23:53:28+0000,-31.93,-43.78,-31.60,-37.52,-46.18,-49.26
2022/10/30 23:54:20+0000,-32.97,-43.27,-31.64,-37.41,-46.89,-49.56
2022/10/30 23:55:12+0000,-32.17,-42.94,-32.12,-36.66,-47.34,-49.81
2022/10/30 23:56:04+0000,-32.50,-42.87,-31.94,-36.19,-44.73,-49.18
2022/10/30 23:56:56+0000,-32.80,-43.56,-32.23,-36.76,-47.19,-50.29
2022/10/30 23:57:48+0000,-32.54,-42.66,-31.18,-35.83,-46.74,-50.18
2022/10/30 23:58:40+0000,-33.22,-43.85,-32.19,-36.99,-47.19,-49.79
2022/10/30 23:59:32+0000,-32.54,-43.08,-31.59,-37.44,-45.69,-49.64
2022/10/31 00:00:24+0000,-33.34,-43.15,-32.21,-36.92,-46.19,-49.74
2022/10/31 00:01:29+0000,-33.34,-42.06,-31.69,-36.66,-46.88,-50.13
2022/10/31 00:02:21+0000,-32.75,-40.52,-32.20,-36.68,-47.22,-50.35
2022/10/31 00:03:13+0000,-32.97,-41.19,-32.09,-36.44,-47.29,-49.75
2022/10/31 00:04:05+0000,-32.76,-42.92,-32.11,-37.11,-47.30,-51.32
2022/10/31 00:04:57+0000,-33.00,-42.71,-31.97,-36.63,-46.72,-50.42
2022/10/31 00:05:49+0000,-32.08,-43.53,-31.90,-36.72,-46.55,-50.42
2022/10/31 00:06:41+0000,-32.35,-43.40,-32.52,-36.88,-46.66,-50.70
2022/10/31 00:07:33+0000,-31.99,-43.17,-31.99,-36.55,-46.69,-50.71
2022/10/31 00:08:25+0000,-32.51,-42.91,-31.69,-36.87,-47.21,-50.57
2022/10/31 00:09:17+0000,-32.11,-42.99,-31.91,-36.65,-45.81,-50.75
2022/10/31 00:10:09+0000,-32.95,-43.64,-31.63,-37.17,-47.56,-51.43
2022/10/31 00:11:08+0000,-32.17,-40.98,-32.02,-38.18,-47.78,-50.59
2022/10/31 00:12:00+0000,-32.70,-43.28,-32.28,-37.18,-47.24,-51.15
2022/10/31 00:12:52+0000,-31.79,-43.18,-32.03,-37.31,-47.12,-51.36
2022/10/31 00:13:44+0000,-32.97,-40.23,-32.24,-36.41,-45.91,-51.50
2022/10/31 00:14:36+0000,-32.95,-43.18,-32.04,-36.24,-46.44,-51.66
2022/10/31 00:15:28+0000,-32.40,-43.09,-32.03,-42.90,-49.09,-51.49
2022/10/31 00:16:21+0000,-32.61,-43.33,-31.68,-42.47,-49.61,-51.97
2022/10/31 00:17:13+0000,-33.18,-43.92,-32.42,-36.71,-48.00,-51.24
2022/10/31 00:18:05+0000,-33.69,-43.10,-32.00,-36.81,-48.02,-51.60
2022/10/31 00:18:57+0000,-32.70,-44.01,-31.78,-37.15,-47.21,-51.52
2022/10/31 00:19:49+0000,-31.71,-42.96,-31.40,-37.34,-46.35,-51.23
2022/10/31 00:20:41+0000,-33.10,-42.97,-31.65,-37.00,-47.66,-51.11
2022/10/31 00:21:41+0000,-32.38,-43.04,-32.01,-37.25,-47.10,-51.34
2022/10/31 00:22:33+0000,-32.47,-44.25,-31.97,-37.09,-46.92,-51.17
2022/10/31 00:23:25+0000,-31.69,-43.39,-31.69,-36.80,-47.49,-50.97
2022/10/31 00:24:17+0000,-31.82,-42.73,-32.48,-36.36,-46.97,-51.07
2022/10/31 00:25:09+0000,-32.55,-41.30,-31.61,-36.60,-47.78,-50.49
2022/10/31 00:26:01+0000,-33.07,-41.51,-31.72,-37.77,-46.84,-50.92
2022/10/31 00:26:53+0000,-32.52,-42.12,-31.71,-37.53,-47.81,-51.88
2022/10/31 00:27:45+0000,-32.94,-41.84,-31.42,-36.26,-48.27,-51.89
2022/10/31 00:28:37+0000,-32.21,-43.19,-31.54,-39.99,-48.12,-51.11
2022/10/31 00:29:29+0000,-31.82,-43.03,-31.34,-40.50,-49.02,-51.23
2022/10/31 00:30:21+0000,-32.71,-42.74,-31.60,-40.48,-49.40,-51.40
2022/10/31 00:31:21+0000,-32.61,-43.10,-31.40,-37.75,-48.06,-52.39
2022/10/31 00:32:13+0000,-32.18,-42.69,-31.79,-36.29,-49.18,-51.98
2022/10/31 00:33:05+0000,-32.17,-42.69,-32.01,-37.39,-48.71,-51.56
2022/10/31 00:33:57+0000,-31.88,-42.76,-31.85,-36.60,-49.02,-52.13
2022/10/31 00:34:49+0000,-32.86,-41.87,-31.58,-37.22,-48.86,-51.96
2022/10/31 00:35:41+0000,-32.51,-41.76,-31.35,-36.25,-49.31,-52.11
2022/10/31 00:36:33+0000,-31.96,-41.28,-31.54,-37.06,-48.96,-51.42
2022/10/31 00:37:25+0000,-31.66,-42.12,-31.81,-35.79,-49.25,-52.07
2022/10/31 00:38:17+0000,-32.22,-41.85,-32.08,-36.60,-48.25,-51.98
2022/10/31 00:39:09+0000,-32.39,-40.53,-31.90,-36.45,-49.43,-52.47
2022/10/31 00:40:01+0000,-32.14,-42.21,-31.18,-36.63,-48.80,-52.41
2022/10/31 00:41:01+0000,-32.88,-42.50,-31.47,-37.22,-48.50,-52.41
2022/10/31 00:41:53+0000,-32.32,-41.65,-31.33,-36.03,-47.25,-50.93
2022/10/31 00:42:45+0000,-31.62,-40.96,-31.62,-36.28,-46.66,-51.24
2022/10/31 00:43:37+0000,-32.52,-42.30,-31.67,-35.87,-48.76,-51.86
2022/10/31 00:44:29+0000,-30.89,-42.71,-31.10,-36.89,-49.38,-51.53
2022/10/31 00:45:21+0000,-31.84,-42.99,-31.32,-36.62,-45.98,-51.16
2022/10/31 00:46:13+0000,-31.76,-41.57,-31.57,-36.88,-47.94,-51.49
2022/10/31 00:47:05+0000,-32.66,-42.33,-31.68,-37.89,-47.99,-51.36
2022/10/31 00:47:57+0000,-32.70,-41.72,-31.68,-35.92,-47.73,-51.36
2022/10/31 00:48:49+0000,-32.70,-39.56,-31.21,-37.39,-46.42,-50.57
2022/10/31 00:49:41+0000,-31.19,-41.64,-30.89,-37.18,-49.34,-47.36
2022/10/31 00:50:33+0000,-30.99,-41.18,-30.74,-36.68,-48.86,-51.50
2022/10/31 00:51:32+0000,-31.46,-42.34,-31.04,-36.89,-49.72,-52.37
2022/10/31 00:52:24+0000,-31.25,-42.62,-31.50,-36.39,-47.11,-52.79
2022/10/31 00:53:16+0000,-31.10,-42.28,-31.45,-36.97,-48.47,-52.64
2022/10/31 00:54:08+0000,-32.09,-40.05,-31.07,-36.85,-49.65,-52.34
2022/10/31 00:55:00+0000,-32.24,-41.43,-31.32,-36.91,-49.49,-52.79
2022/10/31 00:55:52+0000,-31.94,-41.24,-31.68,-36.52,-49.32,-51.89
2022/10/31 00:56:44+0000,-32.11,-40.18,-31.90,-36.94,-48.88,-51.94
2022/10/31 00:57:36+0000,-31.18,-41.79,-31.58,-36.61,-46.73,-52.46
2022/10/31 00:58:28+0000,-32.40,-42.18,-32.10,-36.22,-48.16,-52.20
2022/10/31 00:59:20+0000,-31.68,-41.83,-31.84,-37.99,-49.34,-52.11
2022/10/31 01:00:13+0000,-31.20,-40.65,-31.32,-36.18,-48.92,-52.23
2022/10/31 01:01:13+0000,-31.79,-40.10,-31.62,-36.19,-49.72,-52.31
2022/10/31 01:02:05+0000,-31.76,-42.58,-29.39,-36.58,-48.98,-52.17
2022/10/31 01:02:57+0000,-30.03,-42.11,-32.16,-36.43,-49.54,-52.39
2022/10/31 01:03:49+0000,-31.53,-40.05,-31.77,-36.32,-49.56,-52.60
2022/10/31 01:04:41+0000,-32.26,-41.06,-31.31,-36.93,-49.19,-52.26
2022/10/31 01:05:33+0000,-32.03,-41.67,-29.60,-35.94,-49.68,-52.54
2022/10/31 01:06:25+0000,-30.71,-41.77,-31.32,-36.70,-50.53,-52.25
2022/10/31 01:07:17+0000,-30.43,-41.71,-31.48,-36.09,-49.30,-52.92
2022/10/31 01:08:09+0000,-31.99,-40.37,-31.22,-36.12,-50.92,-53.80
2022/10/31 01:09:01+0000,-31.70,-42.47,-30.72,-36.41,-51.20,-53.69
2022/10/31 01:09:53+0000,-31.72,-42.81,-31.55,-37.66,-50.42,-53.94
2022/10/31 01:10:45+0000,-32.53,-40.95,-31.12,-36.88,-50.19,-53.68
2022/10/31 01:11:45+0000,-31.60,-41.96,-31.63,-36.34,-49.24,-53.52
2022/10/31 01:12:37+0000,-32.40,-42.56,-29.87,-36.69,-50.68,-54.00
2022/10/31 01:13:29+0000,-32.06,-42.39,-31.37,-36.32,-50.43,-53.76
2022/10/31 01:14:21+0000,-31.81,-42.95,-30.92,-37.16,-49.01,-53.22
2022/10/31 01:15:13+0000,-31.21,-41.33,-31.55,-37.57,-49.76,-54.07
2022/10/31 01:16:05+0000,-30.90,-43.98,-31.30,-36.29,-49.87,-53.34
2022/10/31 01:16:57+0000,-30.46,-42.05,-31.73,-36.55,-50.72,-54.87
2022/10/31 01:17:49+0000,-31.91,-42.52,-31.57,-37.76,-48.79,-53.48
2022/10/31 01:18:41+0000,-32.30,-41.41,-31.33,-37.12,-49.36,-54.34
2022/10/31 01:19:33+0000,-31.92,-42.10,-30.71,-37.64,-50.05,-53.98
2022/10/31 01:20:25+0000,-31.75,-42.95,-31.86,-36.20,-50.47,-53.87
2022/10/31 01:21:25+0000,-31.53,-42.59,-32.08,-36.65,-49.95,-53.93
2022/10/31 01:22:17+0000,-32.72,-40.80,-31.56,-35.64,-49.21,-51.27
2022/10/31 01:23:09+0000,-31.99,-43.21,-30.69,-36.69,-50.28,-52.52
2022/10/31 01:24:01+0000,-31.39,-42.99,-31.50,-42.20,-50.14,-52.61
2022/10/31 01:24:53+0000,-30.71,-43.40,-31.74,-35.47,-49.55,-52.59
2022/10/31 01:25:45+0000,-32.20,-43.75,-32.39,-36.51,-48.58,-52.51
2022/10/31 01:26:37+0000,-32.37,-43.40,-30.57,-36.92,-49.87,-52.13
2022/10/31 01:27:29+0000,-32.33,-42.90,-31.14,-36.35,-49.75,-52.24
2022/10/31 01:28:21+0000,-31.95,-42.63,-32.37,-40.39,-49.55,-52.95
2022/10/31 01:29:13+0000,-31.70,-43.63,-32.00,-38.49,-49.93,-51.83
2022/10/31 01:30:06+0000,-31.75,-43.11,-30.44,-37.79,-49.43,-52.50
2022/10/31 01:31:05+0000,-32.67,-42.55,-31.10,-38.33,-49.39,-52.66
2022/10/31 01:31:57+0000,-29.78,-42.66,-32.18,-40.11,-50.03,-51.99
2022/10/31 01:32:49+0000,-31.67,-43.32,-30.66,-39.64,-47.69,-52.51
2022/10/31 01:33:41+0000,-31.55,-42.93,-30.37,-37.88,-49.08,-52.88
2022/10/31 01:34:33+0000,-31.46,-42.51,-29.88,-36.77,-48.91,-51.77
2022/10/31 01:35:25+0000,-31.49,-42.52,-32.04,-36.80,-49.72,-52.92
2022/10/31 01:36:17+0000,-31.53,-42.91,-31.73,-36.06,-48.84,-52.57
2022/10/31 01:37:09+0000,-31.08,-41.97,-31.28,-36.41,-49.72,-52.99
2022/10/31 01:38:01+0000,-31.66,-43.34,-30.17,-36.90,-49.06,-52.89
2022/10/31 01:38:53+0000,-31.46,-43.70,-31.60,-36.64,-48.95,-52.41
2022/10/31 01:39:45+0000,-32.05,-43.36,-31.92,-36.99,-46.04,-50.65
2022/10/31 01:40:37+0000,-31.01,-43.83,-30.73,-36.94,-49.09,-52.73
2022/10/31 01:41:37+0000,-30.91,-43.70,-30.92,-36.20,-48.65,-52.68
2022/10/31 01:42:29+0000,-31.73,-43.04,-31.57,-37.12,-48.66,-51.18
2022/10/31 01:43:21+0000,-30.58,-43.45,-31.82,-37.48,-49.78,-54.07
2022/10/31 01:44:13+0000,-31.50,-44.22,-32.62,-36.36,-49.77,-53.77
2022/10/31 01:45:05+0000,-32.28,-44.36,-31.84,-37.33,-50.26,-53.86
2022/10/31 01:45:57+0000,-31.29,-43.31,-32.07,-36.74,-50.65,-54.12
2022/10/31 01:46:49+0000,-31.42,-43.10,-31.80,-36.66,-50.71,-53.57
2022/10/31 01:47:42+0000,-32.26,-44.56,-31.67,-36.80,-50.48,-53.89
2022/10/31 01:48:34+0000,-31.93,-44.08,-32.22,-36.88,-50.10,-54.13
2022/10/31 01:49:26+0000,-31.29,-44.19,-32.33,-37.10,-50.56,-53.52
2022/10/31 01:50:18+0000,-31.40,-44.86,-31.65,-37.13,-50.19,-54.07
2022/10/31 01:51:18+0000,-32.13,-43.66,-32.02,-37.68,-50.21,-54.38
2022/10/31 01:52:10+0000,-31.71,-44.60,-31.35,-37.41,-49.97,-53.91
2022/10/31 01:53:02+0000,-31.15,-44.40,-30.74,-36.76,-49.83,-53.54
2022/10/31 01:53:54+0000,-32.36,-44.25,-32.62,-36.79,-50.04,-53.36
2022/10/31 01:54:46+0000,-32.19,-44.51,-32.15,-37.41,-50.02,-53.53
2022/10/31 01:55:38+0000,-31.96,-44.49,-31.18,-37.28,-49.45,-52.77
2022/10/31 01:56:30+0000,-32.19,-43.22,-32.53,-36.30,-49.93,-54.03
2022/10/31 01:57:22+0000,-31.74,-43.67,-32.22,-38.69,-50.24,-53.52
2022/10/31 01:58:14+0000,-32.04,-43.09,-32.28,-37.97,-50.32,-53.01
2022/10/31 01:59:07+0000,-31.59,-43.55,-31.92,-37.38,-50.00,-53.01
2022/10/31 01:59:59+0000,-32.34,-42.97,-31.97,-36.89,-50.16,-52.82
2022/10/31 02:00:51+0000,-31.84,-43.94,-31.21,-37.31,-49.97,-53.03
2022/10/31 02:01:51+0000,-30.40,-43.67,-31.43,-36.19,-50.20,-53.34
2022/10/31 02:02:43+0000,-31.53,-43.77,-32.02,-37.07,-50.09,-53.57
2022/10/31 02:03:35+0000,-32.08,-43.10,-31.27,-36.34,-49.65,-53.18
2022/10/31 02:04:27+0000,-30.86,-43.10,-32.25,-36.44,-50.53,-53.32
2022/10/31 02:05:19+0000,-30.76,-43.59,-32.26,-36.26,-50.37,-52.71
2022/10/31 02:06:11+0000,-31.49,-43.83,-32.42,-37.10,-50.19,-53.23
2022/10/31 02:07:03+0000,-32.03,-42.73,-31.06,-36.74,-49.87,-53.33
2022/10/31 02:07:55+0000,-30.65,-42.88,-32.39,-37.32,-50.37,-53.15
2022/10/31 02:08:47+0000,-31.14,-43.86,-31.70,-36.59,-50.67,-53.02
2022/10/31 02:09:39+0000,-30.99,-43.23,-31.14,-36.98,-50.41,-53.48
2022/10/31 02:10:31+0000,-32.04,-43.62,-32.09,-37.06,-50.12,-53.14
2022/10/31 02:11:32+0000,-31.08,-42.44,-30.60,-37.05,-50.72,-53.07
2022/10/31 02:12:24+0000,-30.38,-43.13,-31.73,-36.45,-49.89,-53.98
2022/10/31 02:13:16+0000,-31.46,-43.65,-31.55,-36.65,-49.77,-53.45
2022/10/31 02:14:08+0000,-31.62,-42.26,-31.03,-37.37,-50.09,-49.67
2022/10/31 02:15:00+0000,-30.89,-43.37,-31.76,-37.19,-48.22,-51.71
2022/10/31 02:15:52+0000,-30.82,-43.59,-31.72,-37.06,-49.45,-52.14
2022/10/31 02:16:44+0000,-31.81,-42.66,-31.92,-36.61,-49.94,-51.09
2022/10/31 02:17:36+0000,-31.71,-43.19,-31.60,-37.37,-50.19,-51.75
2022/10/31 02:18:28+0000,-31.24,-42.29,-31.67,-37.27,-50.07,-52.42
2022/10/31 02:19:20+0000,-31.34,-43.07,-32.24,-42.64,-50.16,-51.79
2022/10/31 02:20:12+0000,-32.21,-43.72,-32.34,-41.75,-51.13,-52.68
2022/10/31 02:21:11+0000,-31.04,-43.03,-31.28,-42.94,-50.70,-51.83
2022/10/31 02:22:03+0000,-31.17,-43.30,-31.87,-41.66,-49.87,-52.05
2022/10/31 02:22:55+0000,-31.69,-44.05,-31.93,-40.62,-49.22,-52.70
2022/10/31 02:23:47+0000,-31.91,-43.62,-31.93,-40.87,-50.46,-52.42
2022/10/31 02:24:39+0000,-30.67,-43.78,-31.67,-40.69,-49.89,-51.57
2022/10/31 02:25:31+0000,-31.79,-43.88,-31.66,-39.97,-49.29,-52.29
2022/10/31 02:26:24+0000,-31.86,-43.89,-31.66,-40.24,-50.57,-49.01
2022/10/31 02:27:16+0000,-30.95,-44.10,-31.87,-41.19,-49.72,-51.55
2022/10/31 02:28:08+0000,-31.15,-44.26,-31.64,-41.24,-50.19,-52.08
2022/10/31 02:29:00+0000,-31.50,-43.19,-31.84,-40.72,-49.68,-52.14
2022/10/31 02:29:52+0000,-32.23,-44.38,-31.90,-40.94,-50.25,-51.70
2022/10/31 02:30:44+0000,-32.58,-44.06,-32.45,-40.92,-49.44,-52.12
2022/10/31 02:31:43+0000,-31.73,-42.93,-32.16,-41.42,-50.51,-51.70
2022/10/31 02:32:35+0000,-32.40,-43.32,-32.47,-41.20,-50.90,-51.85
2022/10/31 02:33:27+0000,-31.92,-44.04,-32.11,-41.36,-50.63,-53.71
2022/10/31 02:34:19+0000,-32.09,-44.73,-32.08,-40.66,-51.16,-52.90
2022/10/31 02:35:11+0000,-33.40,-43.98,-32.28,-40.38,-50.38,-53.55
2022/10/31 02:36:03+0000,-32.36,-44.00,-32.01,-41.22,-50.79,-53.28
2022/10/31 02:36:55+0000,-31.58,-43.38,-32.09,-40.80,-50.83,-53.12
2022/10/31 02:37:47+0000,-32.00,-44.00,-31.62,-40.36,-51.35,-53.14
2022/10/31 02:38:39+0000,-32.32,-44.30,-32.15,-40.65,-50.84,-53.74
2022/10/31 02:39:31+0000,-31.85,-44.05,-32.02,-40.64,-50.76,-53.84
2022/10/31 02:40:24+0000,-32.01,-44.49,-31.63,-40.50,-50.92,-53.66
2022/10/31 02:41:22+0000,-32.21,-43.95,-32.41,-39.51,-49.75,-53.49
2022/10/31 02:42:14+0000,-31.81,-43.53,-32.43,-36.68,-50.22,-53.47
2022/10/31 02:43:06+0000,-32.11,-44.23,-31.76,-37.66,-50.35,-53.70
2022/10/31 02:43:58+0000,-31.50,-43.58,-31.88,-37.22,-50.92,-53.80
2022/10/31 02:44:50+0000,-32.41,-44.45,-31.89,-37.50,-51.04,-54.05
2022/10/31 02:45:42+0000,-32.55,-43.12,-32.58,-37.47,-50.21,-53.79
2022/10/31 02:46:34+0000,-31.47,-43.40,-31.81,-37.38,-51.26,-53.62
2022/10/31 02:47:26+0000,-30.97,-43.36,-31.96,-36.83,-50.50,-53.41
2022/10/31 02:48:18+0000,-32.13,-44.24,-32.22,-37.36,-50.42,-53.15
2022/10/31 02:49:10+0000,-31.84,-43.85,-32.07,-36.77,-50.22,-53.59
2022/10/31 02:50:02+0000,-32.02,-42.38,-32.10,-37.18,-50.69,-53.46
2022/10/31 02:51:09+0000,-31.80,-44.58,-32.40,-37.08,-50.68,-54.34
2022/10/31 02:52:01+0000,-32.16,-42.72,-32.43,-37.52,-51.04,-54.09
2022/10/31 02:52:53+0000,-30.90,-44.18,-31.65,-37.53,-50.36,-54.25
2022/10/31 02:53:45+0000,-32.76,-43.12,-32.17,-37.41,-51.37,-53.91
2022/10/31 02:54:37+0000,-31.56,-43.70,-32.26,-39.20,-50.32,-53.68
2022/10/31 02:55:29+0000,-31.31,-42.47,-32.17,-36.72,-51.07,-54.09
2022/10/31 02:56:21+0000,-30.89,-43.82,-31.69,-37.52,-50.77,-53.89
2022/10/31 02:57:13+0000,-32.47,-43.92,-31.02,-37.19,-51.03,-54.07
2022/10/31 02:58:05+0000,-31.37,-43.64,-31.39,-38.25,-50.77,-53.26
2022/10/31 02:58:57+0000,-31.25,-42.80,-32.10,-37.75,-51.36,-53.52
2022/10/31 02:59:49+0000,-30.77,-42.89,-32.47,-36.83,-51.62,-53.92
2022/10/31 03:00:41+0000,-30.95,-42.16,-31.76,-41.55,-52.07,-53.95
2022/10/31 03:01:46+0000,-31.59,-42.88,-31.58,-41.54,-51.36,-53.53
2022/10/31 03:02:38+0000,-31.38,-41.49,-31.62,-41.06,-51.42,-53.63
2022/10/31 03:03:30+0000,-31.53,-42.73,-32.08,-37.62,-51.00,-53.66
2022/10/31 03:04:22+0000,-31.99,-42.55,-31.89,-41.43,-52.02,-53.59
2022/10/31 03:05:14+0000,-32.01,-42.29,-31.48,-41.08,-51.24,-54.22
2022/10/31 03:06:06+0000,-31.46,-42.07,-31.96,-41.44,-50.98,-54.00
2022/10/31 03:06:58+0000,-32.56,-41.55,-31.62,-38.89,-50.79,-53.79
2022/10/31 03:07:50+0000,-31.38,-43.83,-32.07,-36.53,-49.28,-52.29
2022/10/31 03:08:42+0000,-31.15,-42.18,-31.83,-37.16,-50.65,-51.86
2022/10/31 03:09:34+0000,-32.50,-42.30,-31.34,-41.17,-50.23,-52.34
2022/10/31 03:10:26+0000,-31.32,-41.72,-31.97,-36.97,-50.40,-52.51
2022/10/31 03:11:33+0000,-30.66,-42.11,-31.70,-36.89,-51.23,-51.82
2022/10/31 03:12:25+0000,-32.21,-42.19,-31.96,-37.43,-50.10,-51.80
2022/10/31 03:13:17+0000,-30.34,-41.84,-31.41,-37.33,-50.72,-51.67
2022/10/31 03:14:09+0000,-30.65,-41.57,-31.63,-36.81,-50.71,-52.11
2022/10/31 03:15:01+0000,-31.09,-41.92,-31.63,-36.86,-50.36,-52.42
2022/10/31 03:15:53+0000,-30.90,-42.82,-31.53,-36.80,-50.16,-52.09
2022/10/31 03:16:46+0000,-30.83,-42.90,-31.08,-36.89,-50.12,-51.87
2022/10/31 03:17:38+0000,-31.37,-42.70,-31.45,-36.94,-49.46,-52.37
2022/10/31 03:18:30+0000,-30.77,-42.36,-31.56,-37.46,-49.64,-52.62
2022/10/31 03:19:22+0000,-32.02,-42.70,-31.75,-36.80,-49.19,-52.37
2022/10/31 03:20:14+0000,-30.75,-42.02,-31.86,-36.88,-49.64,-52.27
2022/10/31 03:21:24+0000,-31.76,-41.52,-31.79,-37.23,-50.15,-53.04
2022/10/31 03:22:16+0000,-32.49,-43.38,-32.08,-36.78,-50.28,-52.54
2022/10/31 03:23:08+0000,-30.98,-42.60,-31.74,-39.25,-50.32,-53.04
2022/10/31 03:24:00+0000,-31.38,-43.23,-32.06,-38.26,-49.71,-52.53
2022/10/31 03:24:52+0000,-31.43,-43.80,-31.33,-39.33,-49.92,-52.10
2022/10/31 03:25:44+0000,-31.93,-42.79,-32.02,-36.80,-49.59,-51.98
2022/10/31 03:26:36+0000,-29.68,-43.33,-32.15,-37.13,-49.75,-51.74
2022/10/31 03:27:28+0000,-31.72,-41.35,-32.64,-36.43,-49.99,-52.19
2022/10/31 03:28:20+0000,-31.57,-43.00,-31.99,-36.70,-49.28,-52.22
2022/10/31 03:29:12+0000,-30.46,-41.48,-32.04,-37.86,-50.26,-51.50
2022/10/31 03:30:04+0000,-31.15,-42.44,-31.56,-36.50,-50.28,-52.41
2022/10/31 03:31:02+0000,-30.64,-42.62,-31.57,-36.83,-50.24,-52.05
2022/10/31 03:31:54+0000,-31.35,-43.22,-32.03,-36.70,-49.60,-52.53
2022/10/31 03:32:46+0000,-30.65,-41.52,-32.15,-36.36,-49.59,-52.12
2022/10/31 03:33:39+0000,-30.47,-42.87,-31.90,-37.63,-49.48,-52.56
2022/10/31 03:34:31+0000,-32.21,-42.30,-31.64,-36.13,-50.05,-51.76
2022/10/31 03:35:23+0000,-30.91,-43.16,-32.31,-36.36,-49.39,-51.89
2022/10/31 03:36:15+0000,-32.02,-42.61,-32.11,-36.96,-50.22,-51.79
2022/10/31 03:37:07+0000,-31.93,-43.76,-32.00,-37.63,-49.40,-52.07
2022/10/31 03:37:59+0000,-31.05,-41.23,-32.10,-37.24,-49.98,-52.18
2022/10/31 03:38:51+0000,-31.76,-42.87,-32.30,-37.45,-50.19,-51.94
2022/10/31 03:39:43+0000,-30.08,-44.30,-32.06,-37.18,-49.77,-52.22
2022/10/31 03:40:35+0000,-29.45,-41.89,-31.84,-37.23,-49.23,-52.13
2022/10/31 03:41:35+0000,-29.33,-42.71,-32.26,-36.99,-49.42,-52.37
2022/10/31 03:42:27+0000,-31.94,-42.20,-32.37,-37.14,-49.82,-52.67
2022/10/31 03:43:19+0000,-32.22,-42.18,-32.26,-36.19,-48.83,-52.60
2022/10/31 03:44:11+0000,-31.72,-42.57,-31.66,-36.93,-49.10,-51.64
2022/10/31 03:45:03+0000,-31.72,-43.98,-32.33,-37.28,-49.06,-52.36
2022/10/31 03:45:55+0000,-31.84,-42.19,-32.01,-36.61,-48.91,-52.54
2022/10/31 03:46:47+0000,-30.96,-42.29,-32.17,-36.84,-49.15,-52.51
2022/10/31 03:47:39+0000,-32.11,-43.48,-32.23,-36.49,-49.84,-52.20
2022/10/31 03:48:31+0000,-32.29,-44.89,-32.23,-37.78,-49.80,-52.50
2022/10/31 03:49:23+0000,-31.27,-45.61,-32.24,-37.67,-49.03,-50.59
2022/10/31 03:50:15+0000,-32.58,-44.32,-32.05,-37.25,-49.71,-51.47
2022/10/31 03:51:15+0000,-31.82,-46.30,-31.95,-37.49,-49.24,-52.25
2022/10/31 03:52:07+0000,-30.68,-45.89,-31.88,-37.12,-49.41,-52.83
2022/10/31 03:52:59+0000,-31.92,-44.63,-32.44,-36.62,-49.75,-52.89
2022/10/31 03:53:51+0000,-31.58,-44.39,-32.15,-36.77,-49.28,-53.04
2022/10/31 03:54:43+0000,-31.68,-46.10,-31.63,-36.94,-49.83,-52.30
2022/10/31 03:55:35+0000,-31.67,-45.41,-31.43,-36.72,-50.20,-52.10
2022/10/31 03:56:27+0000,-32.64,-45.73,-32.43,-36.38,-49.91,-52.07
2022/10/31 03:57:19+0000,-31.56,-44.68,-31.60,-36.48,-49.85,-51.23
2022/10/31 03:58:11+0000,-31.67,-41.52,-31.85,-36.91,-49.96,-52.22
2022/10/31 03:59:03+0000,-31.94,-45.17,-32.11,-36.32,-49.72,-52.06
2022/10/31 03:59:55+0000,-32.08,-45.01,-32.54,-35.94,-50.65,-53.17
2022/10/31 04:00:47+0000,-32.32,-45.71,-32.33,-37.60,-50.87,-52.80
2022/10/31 04:01:47+0000,-31.56,-46.05,-32.70,-37.23,-50.79,-53.31
2022/10/31 04:02:39+0000,-31.94,-45.91,-32.52,-36.21,-50.75,-52.78
2022/10/31 04:03:31+0000,-32.22,-45.60,-32.17,-37.35,-50.97,-52.95
2022/10/31 04:04:23+0000,-31.48,-44.54,-31.54,-36.54,-50.67,-53.05
2022/10/31 04:05:15+0000,-31.79,-44.91,-32.58,-36.68,-49.75,-53.45
2022/10/31 04:06:07+0000,-31.94,-46.26,-31.96,-37.10,-50.42,-52.48
2022/10/31 04:07:00+0000,-31.55,-45.05,-32.39,-37.59,-50.72,-52.85
2022/10/31 04:07:52+0000,-32.45,-46.82,-32.24,-36.43,-49.55,-52.93
2022/10/31 04:08:44+0000,-31.81,-45.50,-32.24,-36.33,-50.38,-53.26
2022/10/31 04:09:36+0000,-31.82,-46.76,-32.12,-36.65,-50.74,-53.52
2022/10/31 04:10:28+0000,-31.89,-44.60,-32.53,-36.99,-50.93,-52.47
2022/10/31 04:11:27+0000,-31.56,-44.44,-31.51,-37.58,-50.25,-52.76
2022/10/31 04:12:19+0000,-32.25,-45.22,-32.27,-36.89,-49.77,-52.62
2022/10/31 04:13:11+0000,-31.77,-44.69,-32.39,-36.58,-50.43,-52.82
2022/10/31 04:14:03+0000,-31.21,-44.65,-32.18,-37.07,-49.86,-52.86
2022/10/31 04:14:55+0000,-32.52,-44.52,-32.30,-36.89,-50.25,-52.87
2022/10/31 04:15:48+0000,-32.64,-46.10,-32.32,-36.22,-50.44,-53.32
2022/10/31 04:16:40+0000,-31.98,-44.16,-32.34,-35.93,-50.05,-52.78
2022/10/31 04:17:32+0000,-32.66,-44.94,-32.27,-37.31,-50.04,-53.56
2022/10/31 04:18:24+0000,-31.51,-45.66,-32.87,-37.50,-49.56,-51.87
2022/10/31 04:19:16+0000,-31.98,-45.07,-31.94,-36.95,-50.03,-52.81
2022/10/31 04:20:08+0000,-31.93,-44.81,-32.15,-36.95,-49.65,-52.95
2022/10/31 04:21:07+0000,-31.82,-45.44,-31.84,-37.47,-50.15,-53.32
2022/10/31 04:21:59+0000,-31.28,-43.97,-32.29,-37.56,-49.80,-53.25
2022/10/31 04:22:51+0000,-31.87,-45.59,-31.83,-36.85,-50.10,-52.86
2022/10/31 04:23:43+0000,-32.17,-44.82,-32.19,-36.80,-50.05,-53.10
2022/10/31 04:24:35+0000,-31.26,-44.66,-32.11,-36.38,-50.34,-53.50
2022/10/31 04:25:27+0000,-32.13,-45.02,-31.51,-36.49,-50.32,-53.57
2022/10/31 04:26:19+0000,-32.27,-45.34,-31.69,-36.49,-50.60,-53.36
2022/10/31 04:27:11+0000,-32.21,-44.91,-32.27,-37.05,-50.58,-53.47
2022/10/31 04:28:03+0000,-32.32,-44.85,-31.72,-36.96,-50.65,-53.27
2022/10/31 04:28:55+0000,-31.59,-44.95,-32.06,-37.02,-50.64,-53.12
2022/10/31 04:29:48+0000,-31.56,-45.37,-31.71,-36.74,-50.15,-53.41
2022/10/31 04:30:40+0000,-31.53,-45.99,-32.40,-36.91,-50.17,-53.20
2022/10/31 04:31:39+0000,-32.35,-46.49,-32.03,-36.25,-50.67,-53.27
2022/10/31 04:32:31+0000,-31.93,-44.84,-31.79,-36.58,-50.73,-53.32
2022/10/31 04:33:23+0000,-31.52,-45.33,-32.27,-36.96,-50.28,-52.83
2022/10/31 04:34:15+0000,-31.63,-45.51,-31.84,-36.75,-50.79,-53.50
2022/10/31 04:35:07+0000,-32.23,-46.33,-32.27,-36.76,-50.11,-52.99
2022/10/31 04:35:59+0000,-32.64,-45.85,-32.02,-36.29,-50.52,-53.80
2022/10/31 04:36:51+0000,-32.53,-45.72,-31.44,-36.82,-50.63,-53.11
2022/10/31 04:37:43+0000,-31.18,-43.75,-31.97,-36.46,-50.27,-54.00
2022/10/31 04:38:35+0000,-31.08,-45.23,-31.83,-37.40,-50.30,-53.37
2022/10/31 04:39:27+0000,-32.12,-44.55,-31.72,-36.95,-49.90,-53.28
2022/10/31 04:40:19+0000,-32.50,-44.98,-32.05,-36.62,-50.19,-54.02
2022/10/31 04:41:19+0000,-32.90,-45.49,-32.01,-37.78,-50.67,-53.79
2022/10/31 04:42:11+0000,-30.59,-45.93,-31.71,-37.43,-50.44,-53.95
2022/10/31 04:43:03+0000,-32.35,-44.57,-32.06,-36.91,-51.17,-53.33
2022/10/31 04:43:55+0000,-32.15,-45.44,-31.85,-36.96,-50.37,-53.82
2022/10/31 04:44:47+0000,-32.80,-43.81,-32.13,-36.98,-50.65,-53.66
2022/10/31 04:45:39+0000,-31.30,-45.11,-31.79,-37.03,-50.84,-53.64
2022/10/31 04:46:31+0000,-32.32,-45.58,-31.96,-36.48,-50.19,-53.47