time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-06T23:24:47.560Z,33.7333336,-117.4726639,10.54,3.54,mlr,112,43,0.02706,0.27,ci,ci40178728,2022-02-06T23:56:27.960Z,"13km NE of Trabuco Canyon, CA",earthquake,0.28,0.71,0.275,16,reviewed,ci,ci
2022-02-06T22:58:36.565Z,44.915,-125.8234,10,2.7,ml,,229,0.503,1.23,us,us7000gil3,2022-02-06T23:10:41.040Z,"off the coast of Oregon",earthquake,2.2,2,0.038,93,reviewed,us,us
2022-02-06T22:31:27.830Z,19.1926670074463,-155.469665527344,31.0400009155273,2.55,ml,48,96,,0.159999996,hv,hv72906687,2022-02-06T22:42:39.040Z,"1 km SE of Pāhala, Hawaii",earthquake,0.53,0.870000005,3.75,15,automatic,hv,hv
2022-02-06T22:07:48.190Z,17.9588333333333,-66.8315,10.23,2.53,md,22,171,,0.23,pr,pr71333273,2022-02-06T22:33:05.350Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.51,0.53,0.0671545352928729,8,reviewed,pr,pr
2022-02-06T22:06:35.420Z,19.1825008392334,-155.470001220703,31.1399993896484,2.84,ml,49,92,,0.119999997,hv,hv72906667,2022-02-06T22:37:28.760Z,"2 km SSE of Pāhala, Hawaii",earthquake,0.47,0.699999988,3.63,26,automatic,hv,hv
2022-02-06T21:31:20.095Z,0.3498,122.4056,125.04,4.8,mb,,51,1.429,0.97,us,us7000gij9,2022-02-06T21:46:38.040Z,"76 km WSW of Gorontalo, Indonesia",earthquake,6.6,6.9,0.076,53,reviewed,us,us
2022-02-06T21:09:28.980Z,19.057,-66.6988333333333,25.26,3.31,md,16,284,,0.18,pr,pr71333248,2022-02-06T21:53:22.170Z,"64 km N of Carrizales, Puerto Rico",earthquake,0.78,7.7,0.0231017544330494,7,reviewed,pr,pr
2022-02-06T21:00:31.340Z,17.9683,-66.8383,10,3.26,md,25,166,0.0415,0.15,pr,pr2022037002,2022-02-06T21:26:55.738Z,"3 km SW of Indios, Puerto Rico",earthquake,0.31,0.35,0.12,16,reviewed,pr,pr
2022-02-06T19:45:01.065Z,60.0223,-147.1811,0,2.9,ml,,,,0.65,ak,ak0221pigq5t,2022-02-06T21:43:49.040Z,"46 km E of Chenega, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-02-06T18:32:47.175Z,7.3926,-80.4755,10,4.6,mb,,68,2.595,1,us,us7000gii6,2022-02-06T19:39:16.139Z,"4 km WSW of Tonosí, Panama",earthquake,5,1.9,0.173,10,reviewed,us,us
2022-02-06T18:23:43.654Z,55.1328,-158.3452,10,3.4,ml,,196,0.778,0.65,us,us7000gii4,2022-02-06T18:36:22.040Z,"100 km SSE of Perryville, Alaska",earthquake,3.6,2,0.069,28,reviewed,us,us
2022-02-06T17:29:16.969Z,31.0097,96.2236,10,4.4,mb,,57,10.144,1.03,us,us7000gihy,2022-02-06T19:24:44.040Z,"92 km W of Qamdo, China",earthquake,10.1,1.9,0.098,30,reviewed,us,us
2022-02-06T16:37:10.661Z,37.2641,20.4997,10,4.2,mb,,223,2.641,0.49,us,us7000gihp,2022-02-06T17:02:34.040Z,"58 km SSW of Lithakiá, Greece",earthquake,10.9,2,0.2,9,reviewed,us,us
2022-02-06T15:36:11.268Z,51.3583,177.9053,33.38,4.2,mb,,207,0.701,0.56,us,us7000gijf,2022-02-06T22:25:19.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,4.6,7.3,0.082,45,reviewed,us,us
2022-02-06T15:12:55.054Z,21.6582,-93.0706,10,4.4,mb,,140,4.702,0.49,us,us7000gih5,2022-02-06T15:48:34.040Z,"291 km WNW of Celestún, Mexico",earthquake,8.5,1.9,0.054,99,reviewed,us,us
2022-02-06T14:50:44.349Z,65.329,-162.9952,6.18,2.8,ml,,160,0.995,0.71,us,us7000gih2,2022-02-06T15:23:08.040Z,"74 km NNE of White Mountain, Alaska",earthquake,6.2,6.6,0.069,28,reviewed,us,us
2022-02-06T13:19:06.650Z,36.689167,-121.3218307,3.54,2.51,md,33,128,0.02696,0.08,nc,nc73689291,2022-02-06T23:45:18.733Z,"11km S of Tres Pinos, CA",earthquake,0.3,0.63,0.32,32,automatic,nc,nc
2022-02-06T13:18:26.670Z,-29.048,-176.82,39.9,4.9,mb,,133,0.985,0.74,us,us7000gigq,2022-02-06T14:22:03.040Z,"Kermadec Islands region",earthquake,14.2,7.1,0.117,25,reviewed,us,us
2022-02-06T13:04:50.281Z,50.9929,-173.5556,13.43,2.5,ml,,305,1.275,0.46,us,us7000gijd,2022-02-06T22:07:01.040Z,"141 km SSE of Atka, Alaska",earthquake,7.9,17.6,0.128,8,reviewed,us,us
2022-02-06T12:07:52.901Z,40.5313,28.9725,11.38,4.1,mb,,56,1.223,0.56,us,us7000gig8,2022-02-06T12:25:45.040Z,"11 km SSW of Kocadere, Turkey",earthquake,2.2,6.4,0.184,8,reviewed,us,us
2022-02-06T11:58:58.230Z,19.1621,-67.8395,26,3.6,md,17,257,0.8449,0.45,pr,pr2022037000,2022-02-06T13:11:42.759Z,"87 km NE of Punta Cana, Dominican Republic",earthquake,2.26,32.659,0.17,9,reviewed,pr,pr
2022-02-06T11:39:59.324Z,54.5255,-156.9028,31.4,3.4,ml,,,,1.28,ak,ak0221pdo7r6,2022-02-06T21:53:50.501Z,"210 km SE of Perryville, Alaska",earthquake,,1.4,,,reviewed,ak,ak
2022-02-06T11:36:19.330Z,18.2843,-68.2823,112,3.79,md,16,336,0.8094,0.47,pr,pr2022037001,2022-02-06T15:30:41.936Z,"35 km SSE of Punta Cana, Dominican Republic",earthquake,5.32,3.37,0.09,10,reviewed,pr,pr
2022-02-06T10:46:00.230Z,19.2533340454102,-155.401168823242,31.9099998474121,2.8,ml,50,129,,0.129999995,hv,hv72905977,2022-02-06T19:09:07.624Z,"9 km NE of Pāhala, Hawaii",earthquake,0.45,0.699999988,3.73,36,automatic,hv,hv
2022-02-06T10:40:12.778Z,36.9241,71.4668,103.27,4.4,mb,,91,0.74,0.64,us,us7000gifv,2022-02-06T11:03:38.040Z,"Afghanistan-Tajikistan-Pakistan region",earthquake,6.8,6.5,0.095,32,reviewed,us,us
2022-02-06T09:11:46.900Z,18.5633333333333,-66.6955,15.72,2.87,md,11,257,,0.14,pr,pr71333168,2022-02-06T11:13:08.020Z,"10 km NNE of Arecibo, Puerto Rico",earthquake,0.63,0.81,0.137767889451113,5,reviewed,pr,pr
2022-02-06T08:51:03.552Z,38.0024,-112.5066,4.87,2.7,ml,,82,0.551,0.4,us,us7000gifb,2022-02-06T09:10:50.040Z,"20 km NNW of Panguitch, Utah",earthquake,1.3,5.6,0.032,126,reviewed,us,us
2022-02-06T07:47:56.550Z,18.2101666666667,-67.3458333333333,13.11,2.53,md,9,269,,0.26,pr,pr71333138,2022-02-06T08:24:00.220Z,"16 km SW of Stella, Puerto Rico",earthquake,1.34,1.17,0.0462192262989711,4,reviewed,pr,pr
2022-02-06T07:42:19.618Z,-31.5593,179.7461,413.48,4.5,mb,,90,3.05,0.57,us,us7000gif1,2022-02-06T08:07:32.040Z,"Kermadec Islands region",earthquake,13.8,7.2,0.112,23,reviewed,us,us
2022-02-06T07:30:04.725Z,38.0007,-112.5096,2.58,2.8,ml,,82,0.554,0.33,us,us7000gien,2022-02-06T14:29:10.077Z,"20 km NNW of Panguitch, Utah",earthquake,1.6,5.1,0.043,70,reviewed,us,us
2022-02-06T07:22:33.321Z,62.7433,-148.7115,57.6,5.2,ml,,,,0.91,ak,ak0221pb6nv5,2022-02-06T23:29:04.807Z,"73 km S of Cantwell, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-02-06T07:13:18.677Z,10.5879,-73.198,73.99,5.1,mb,,47,1.159,1.09,us,us7000gie4,2022-02-06T14:27:43.453Z,"15 km NNE of Valledupar, Colombia",earthquake,7.1,6.8,0.027,437,reviewed,us,us
2022-02-06T06:54:39.248Z,51.3187,-168.5691,39,2.7,ml,,,,0.57,ak,ak0221pas8ep,2022-02-06T21:35:27.549Z,"181 km S of Nikolski, Alaska",earthquake,,1.8,,,reviewed,ak,ak
2022-02-06T06:32:24.360Z,17.934,-66.9506666666667,10.87,3.14,md,30,196,,0.25,pr,pr71333088,2022-02-06T07:02:04.250Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.45,0.5,0.0868405614636489,2,reviewed,pr,pr
2022-02-06T06:00:42.170Z,17.9188333333333,-66.955,8.9,2.87,md,32,207,,0.21,pr,pr71333073,2022-02-06T06:40:22.940Z,"7 km SW of Guánica, Puerto Rico",earthquake,0.44,0.61,0.315587450518477,16,reviewed,pr,pr
2022-02-06T05:57:32.484Z,31.5326,78.0715,10,4.2,mb,,165,4.57,0.53,us,us7000gidp,2022-02-06T07:13:18.674Z,"26 km E of Sarāhan, India",earthquake,9.2,2,0.132,17,reviewed,us,us
2022-02-06T05:19:06.250Z,17.9033333333333,-66.9578333333333,7.87,2.49,md,26,232,,0.16,pr,pr71333058,2022-02-06T06:53:10.350Z,"9 km SW of Guánica, Puerto Rico",earthquake,0.51,0.28,0.268585348416862,15,reviewed,pr,pr
2022-02-06T04:55:17.840Z,38.7856674,-122.7431641,1.04,3.42,ml,71,38,0.005587,0.09,nc,nc73689126,2022-02-06T18:03:13.810Z,"2km NE of The Geysers, CA",earthquake,0.14,0.25,0.303,25,automatic,nc,nc
2022-02-06T04:15:31.933Z,35.4965,139.6461,72.05,3.3,ml,,165,1.451,0.57,us,us7000gidc,2022-02-06T07:57:47.814Z,"6 km WSW of Kawasaki, Japan",earthquake,8.7,27.2,0.105,12,reviewed,us,us
2022-02-06T04:09:17.977Z,58.7129,-154.1529,99.1,2.8,ml,,,,0.76,ak,ak0221p9bjgp,2022-02-06T04:39:52.040Z,"88 km SSE of Kokhanok, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-02-06T03:51:21.634Z,13.8999,-92.2429,32.96,4.6,mb,,182,2.37,1.14,us,us7000gicq,2022-02-06T04:06:29.040Z,"56 km SW of Champerico, Guatemala",earthquake,9,6.4,0.033,269,reviewed,us,us
2022-02-06T03:37:54.427Z,61.981,-152.1577,121.1,3.1,ml,,,,0.56,ak,ak0221p8w6p3,2022-02-06T07:51:45.806Z,"39 km W of Skwentna, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-02-06T02:57:42.650Z,38.5316658,-119.3884964,3.03,2.51,md,8,179,0.04761,0.07,nc,nc73689076,2022-02-06T04:42:12.917Z,"8km ENE of Walker, CA",earthquake,0.67,1.19,0.18,8,automatic,nc,nc
2022-02-06T02:27:31.240Z,17.9096666666667,-66.894,13.13,2.45,md,24,200,,0.14,pr,pr71333033,2022-02-06T03:10:36.350Z,"7 km SSE of Guánica, Puerto Rico",earthquake,0.44,0.28,0.106879442605821,10,reviewed,pr,pr
2022-02-06T02:21:19.813Z,-23.1673,-179.0675,566.79,4.4,mb,,108,6.032,0.58,us,us7000gic8,2022-02-06T02:43:31.040Z,"south of the Fiji Islands",earthquake,10.9,13,0.112,23,reviewed,us,us
2022-02-06T01:33:37.696Z,57.6686,-154.9943,35.1,2.8,ml,,,,0.59,ak,ak0221p7ofee,2022-02-06T01:58:12.208Z,"34 km WNW of Karluk, Alaska",earthquake,,17.7,,,automatic,ak,ak
2022-02-06T00:42:25.066Z,-21.7695,-176.5393,207.7,5.1,mb,,36,6.477,0.76,us,us7000gibt,2022-02-06T01:01:45.040Z,"153 km WSW of Haveluloto, Tonga",earthquake,11,6.7,0.029,397,reviewed,us,us
