time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-28T23:21:08.472Z,62.6541,-143.353,0,3.4,ml,,,,0.99,ak,ak021gn2d4bx,2021-12-28T23:32:07.040Z,"31 km E of Slana, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-12-28T23:17:46.600Z,40.4519997,-124.2336655,25.33,2.74,md,9,247,0.08264,0.03,nc,nc73668996,2021-12-28T23:55:02.040Z,"12km WSW of Rio Dell, CA",earthquake,1.7,1.36,0.11,8,automatic,nc,nc
2021-12-28T23:16:30.380Z,40.2961655,-124.5901642,19.34,2.69,md,7,263,0.2353,0.07,nc,nc73668991,2021-12-28T23:51:36.040Z,"26km W of Petrolia, CA",earthquake,2.97,1.19,0.02,5,automatic,nc,nc
2021-12-28T23:00:23.045Z,44.3448,-115.2024,10,2.9,ml,,115,0.935,0.62,us,us6000gfyp,2021-12-28T23:37:44.040Z,"25 km NW of Stanley, Idaho",earthquake,2.6,2,0.043,70,reviewed,us,us
2021-12-28T22:27:53.285Z,62.6345,-143.3727,0,2.5,ml,,,,0.85,ak,ak021gn1t2io,2021-12-28T22:46:58.040Z,"31 km ESE of Slana, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-12-28T21:57:46.820Z,40.5976,23.1095,10,3.2,ml,,41,0.684,0.91,us,us6000gfy6,2021-12-28T23:44:13.072Z,"1 km SSE of Chortiátis, Greece",earthquake,3.7,2,0.071,26,reviewed,us,us
2021-12-28T20:59:33.467Z,13.1983,120.8184,75.2,4.4,mb,,105,8.292,0.79,us,us6000gfxs,2021-12-28T23:03:31.040Z,"17 km NE of Santa Cruz, Philippines",earthquake,10.9,7.4,0.094,37,reviewed,us,us
2021-12-28T20:47:37.633Z,42.0286,142.6024,62.79,4.3,mb,,97,0.413,0.73,us,us6000gfxq,2021-12-28T22:42:41.040Z,"39 km SSE of Shizunai-furukawachō, Japan",earthquake,5,2.6,0.082,47,reviewed,us,us
2021-12-28T20:22:21.757Z,-1.0691,-77.8682,29.39,4.6,mb,,124,0.713,0.69,us,us6000gfxf,2021-12-28T22:18:05.167Z,"10 km SW of Tena, Ecuador",earthquake,6.4,1.1,0.05,120,reviewed,us,us
2021-12-28T19:53:17.348Z,-13.1586,167.792,10,5.1,mb,,66,2.345,0.75,us,us6000gfwv,2021-12-28T20:12:34.040Z,"83 km NNE of Sola, Vanuatu",earthquake,5.2,1.8,0.059,93,reviewed,us,us
2021-12-28T17:55:15.926Z,3.5144,63.8789,10,4.7,mb,,59,9.814,0.74,us,us6000gfw9,2021-12-28T19:16:18.040Z,"Carlsberg Ridge",earthquake,9.7,1.9,0.056,102,reviewed,us,us
2021-12-28T17:34:33.914Z,-18.1278,-178.3388,576.47,4.6,mb,,62,3.456,1.02,us,us6000gfwa,2021-12-28T18:25:18.040Z,"248 km E of Levuka, Fiji",earthquake,11.2,2.9,0.031,315,reviewed,us,us
2021-12-28T16:40:47.570Z,-41.6717,174.2047,10,4.5,mb,,103,0.077,0.34,us,us6000gfvy,2021-12-28T17:07:29.040Z,"27 km SE of Blenheim, New Zealand",earthquake,1.1,1.9,0.27,5,reviewed,us,us
2021-12-28T16:30:18.810Z,33.8381667,-116.1996667,7.89,2.88,ml,65,87,0.04511,0.16,ci,ci39897903,2021-12-28T23:05:20.352Z,"13km N of Indio, CA",earthquake,0.18,0.6,0.187,25,automatic,ci,ci
2021-12-28T16:19:00.320Z,34.1313333,-117.484,4.9,2.62,ml,83,17,0.04912,0.25,ci,ci39897879,2021-12-28T22:17:49.570Z,"4km NNW of Fontana, CA",earthquake,0.23,0.66,0.102,24,automatic,ci,ci
2021-12-28T16:17:59.730Z,40.2929993,-124.722168,14.01,2.48,md,12,280,0.3361,0.07,nc,nc73668911,2021-12-28T16:40:10.866Z,"37km W of Petrolia, CA",earthquake,2.19,1.32,0.13,5,automatic,nc,nc
2021-12-28T16:07:17.500Z,19.1648333333333,-155.474666666667,35.68,3.13,ml,44,154,,0.1,hv,hv72849422,2021-12-28T21:23:40.040Z,"4 km S of Pāhala, Hawaii",earthquake,0.44,0.52,0.219474884395578,35,reviewed,hv,hv
2021-12-28T15:56:37.833Z,-41.7484,174.1987,10.4,4.5,mb,,116,0.011,0.53,us,us6000gfvp,2021-12-28T16:35:53.115Z,"32 km SE of Blenheim, New Zealand",earthquake,3.1,6.6,0.181,11,reviewed,us,us
2021-12-28T15:31:48.255Z,-12.3742,167.1615,213.93,4.5,mb,,145,3.055,0.36,us,us6000gfvm,2021-12-28T15:59:33.040Z,"171 km NNW of Sola, Vanuatu",earthquake,15.4,9.8,0.106,28,reviewed,us,us
2021-12-28T13:16:29.998Z,36.3953,70.6019,213.84,4.2,mb,,74,0.729,0.57,us,us6000gfv9,2021-12-28T14:35:51.040Z,"56 km SSW of Jurm, Afghanistan",earthquake,7.8,6.1,0.088,39,reviewed,us,us
2021-12-28T13:06:39.525Z,67.3563,-156.2909,0.1,3.1,ml,,,,0.78,ak,ak021gmwbmzv,2021-12-28T14:08:12.040Z,"56 km NNE of Kobuk, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-12-28T12:53:16.052Z,60.5349,-142.7317,2.8,2.5,ml,,,,0.81,ak,ak021gmw089j,2021-12-28T13:05:15.540Z,"100 km S of McCarthy, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-12-28T12:33:53.249Z,38.672,-97.4655,5,2.8,mb_lg,,82,0.74,0.53,us,us6000gfuz,2021-12-28T14:06:47.351Z,"4 km SW of Gypsum, Kansas",earthquake,2.3,1.9,0.057,80,reviewed,us,us
2021-12-28T12:12:25.690Z,19.2358333333333,-155.386166666667,32.31,2.8,ml,47,144,,0.11,hv,hv72849287,2021-12-28T19:43:07.560Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.43,0.55,0.185112851003813,30,reviewed,hv,hv
2021-12-28T11:06:47.215Z,-2.0119,68.1568,10,4.6,mb,,81,5.439,0.79,us,us6000gfuh,2021-12-28T11:25:04.040Z,"Carlsberg Ridge",earthquake,9.6,1.9,0.128,18,reviewed,us,us
2021-12-28T10:51:49.074Z,-7.6221,127.6601,167.29,4.9,mb,,51,3.623,0.67,us,us6000gfuc,2021-12-28T11:09:33.040Z,"123 km NE of Lospalos, Timor Leste",earthquake,6.1,7.2,0.068,69,reviewed,us,us
2021-12-28T09:57:58.471Z,59.2503,-152.1511,34.8,3.3,ml,,,,0.57,ak,ak021gmu8vh9,2021-12-28T10:23:34.094Z,"17 km SW of Nanwalek, Alaska",earthquake,,71.6,,,automatic,ak,ak
2021-12-28T07:06:17.249Z,8.313,93.8615,31.85,4.7,mb,,141,5.685,0.42,us,us6000gft3,2021-12-28T07:33:12.040Z,"Nicobar Islands, India region",earthquake,11.2,6.9,0.115,23,reviewed,us,us
2021-12-28T07:05:51.448Z,-4.7027,128.9561,26.4,4.7,mb,,47,3.732,0.69,us,us6000gft5,2021-12-28T07:25:04.040Z,"140 km SE of Ambon, Indonesia",earthquake,3.6,6.5,0.106,27,reviewed,us,us
2021-12-28T06:33:34.230Z,17.9936,-66.8421,14,2.67,md,18,148,0.0415,0.11,pr,pr2021362007,2021-12-28T06:55:17.375Z,"2 km W of Indios, Puerto Rico",earthquake,0.39,0.32,0.31,10,reviewed,pr,pr
2021-12-28T05:51:11.750Z,19.1696666666667,-155.494166666667,36.74,2.93,ml,48,98,,0.11,hv,hv72849052,2021-12-28T20:09:11.254Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.45,0.51,0.153383814079624,33,reviewed,hv,hv
2021-12-28T05:37:33.679Z,31.6407,-104.5606,5,2.5,ml,,72,0.058,0.17,us,us6000gfsn,2021-12-28T06:24:21.040Z,"61 km SSW of Whites City, New Mexico",earthquake,2.1,2,0.055,44,reviewed,us,us
2021-12-28T05:20:08.576Z,62.9751,-150.2843,84.3,2.9,ml,,,,0.58,ak,ak021gmrn3oq,2021-12-28T05:41:33.040Z,"58 km NNE of Petersville, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-12-28T04:33:20.340Z,19.1218,-66.9506,23,3.23,md,13,298,0.6737,0.3,pr,pr2021362005,2021-12-28T05:28:25.443Z,"69 km N of Isabela, Puerto Rico",earthquake,1.38,18.73,0.15,10,reviewed,pr,pr
2021-12-28T03:09:58.980Z,18.7908,-67.3463,9,3.24,md,26,208,0.3998,0.26,pr,pr2021362004,2021-12-28T03:53:41.537Z,"42 km NW of San Antonio, Puerto Rico",earthquake,0.7,0.74,0.2,26,reviewed,pr,pr
2021-12-28T01:55:43.776Z,32.29522705,-101.7848466,7.801066081,4.5,ml,12,79,0.03074527364,0.1,tx,tx2021zjsk,2021-12-28T22:08:40.011Z,"18 km N of Stanton, Texas",earthquake,0.8033072351000001,0.7129854296,0.1,10,reviewed,tx,tx
2021-12-28T01:55:31.170Z,19.1088,-67.7663,24,2.96,md,6,330,1.2831,0.12,pr,pr2021362003,2021-12-28T02:26:30.920Z,"89 km NE of Punta Cana, Dominican Republic",earthquake,1.41,12.73,0,1,reviewed,pr,pr
2021-12-28T00:37:04.420Z,17.9478,-66.9281,9,3.01,md,25,183,0.056,0.17,pr,pr2021362002,2021-12-28T00:57:05.497Z,"3 km SW of Guánica, Puerto Rico",earthquake,0.36,0.45,0.15,22,reviewed,pr,pr
2021-12-28T00:09:29.810Z,36.3073349,-119.7085037,20.28,2.62,md,9,90,0.3961,0.09,nc,nc73668811,2021-12-28T14:11:38.041Z,"1km S of Armona, CA",earthquake,0.61,0.98,0.05,7,automatic,nc,nc
