time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-11T23:30:25.830Z,18.1013,-66.1728,18,2.84,md,13,105,0.0241,0.24,pr,pr2021345011,2021-12-11T23:50:19.528Z,"1 km SSW of Cayey, Puerto Rico",earthquake,0.52,0.54,0.12,7,reviewed,pr,pr
2021-12-11T22:27:58.650Z,18.765,-66.6803,13,3.08,md,19,246,0.325,0.26,pr,pr2021345010,2021-12-11T22:52:22.285Z,"Puerto Rico region",earthquake,0.99,1.69,0.09,19,reviewed,pr,pr
2021-12-11T22:27:18.307Z,31.71866485,-104.4957445,5.206079102000001,4.1,ml,31,73,0.03790577117,0.2,tx,tx2021ygfk,2021-12-11T23:46:19.099Z,"51 km SSW of Whites City, New Mexico",earthquake,1.782573863,1.111093136,0.2,20,reviewed,tx,tx
2021-12-11T21:34:14.562Z,43.2929,146.3403,58.03,4.9,mb,,134,2.672,0.92,us,us6000gbhs,2021-12-11T21:51:32.040Z,"62 km E of Nemuro, Japan",earthquake,9,7.3,0.071,62,reviewed,us,us
2021-12-11T21:08:39.670Z,18.9173,-66.298,46,3.4,md,23,237,0.4974,0.23,pr,pr2021345008,2021-12-11T21:44:26.040Z,"50 km N of Brenas, Puerto Rico",earthquake,0.87,2.34,0.06,14,reviewed,pr,pr
2021-12-11T21:00:55.389Z,24.7496,-109.1638,10,4.2,mb,,192,3.832,0.7,us,us6000gbhg,2021-12-11T22:01:56.040Z,"92 km SSW of El Huitusi, Mexico",earthquake,9.4,2,0.089,35,reviewed,us,us
2021-12-11T20:38:33.844Z,36.5304,69.697,210.65,4.1,mb,,73,0.922,0.78,us,us6000gbhc,2021-12-11T23:58:57.040Z,"15 km WSW of Farkhār, Afghanistan",earthquake,8.5,7,0.157,11,reviewed,us,us
2021-12-11T20:36:40.865Z,44.4396,-115.244,10,2.6,ml,,60,0.842,0.88,us,us6000gbh8,2021-12-11T23:52:39.040Z,"34 km NW of Stanley, Idaho",earthquake,1.3,2,0.057,40,reviewed,us,us
2021-12-11T19:20:54.751Z,59.4397,-138.9252,4.6,2.8,ml,,,,0.7,ak,ak021fuvuder,2021-12-11T23:42:49.040Z,"46 km ESE of Yakutat, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-12-11T19:15:28.000Z,19.1841659545898,-155.494338989258,34.8800010681152,2.49000001,md,40,76,,0.119999997,hv,hv72829597,2021-12-11T19:18:44.470Z,"Hawaii region, Hawaii",earthquake,0.52,0.829999983,1.04999995,21,automatic,hv,hv
2021-12-11T18:56:06.667Z,30.7716,56.8365,10,4.8,mb,,69,5.831,0.73,us,us6000gbgn,2021-12-11T20:12:32.040Z,"26 km E of Zarand, Iran",earthquake,4.8,1.8,0.054,115,reviewed,us,us
2021-12-11T18:46:28.642Z,59.0963,-152.9182,80.5,3.2,ml,,,,0.55,ak,ak021fuvegcy,2021-12-11T20:41:56.040Z,"63 km WSW of Nanwalek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-12-11T17:46:42.067Z,56.5942,-148.5964,1.5,2.9,ml,,,,0.66,ak,ak021fuut6nw,2021-12-11T20:20:33.289Z,"250 km ESE of Chiniak, Alaska",earthquake,,10.5,,,reviewed,ak,ak
2021-12-11T17:22:29.876Z,18.7401,-155.1278,20.95,2.7,ml,,285,0.542,0.35,us,us6000gbg7,2021-12-11T19:34:14.040Z,"59 km SE of Naalehu, Hawaii",earthquake,4.9,15.3,0.055,44,reviewed,us,us
2021-12-11T16:48:08.196Z,-50.136,127.6332,10,4.5,mb,,97,15.331,1.27,us,us6000gbg6,2021-12-11T17:33:26.040Z,"western Indian-Antarctic Ridge",earthquake,10.9,1.9,0.099,32,reviewed,us,us
2021-12-11T15:29:45.824Z,-7.0759,128.6983,10,5.6,mww,,56,2.731,0.88,us,us6000gbfn,2021-12-11T19:37:51.040Z,"246 km NE of Lospalos, Timor Leste",earthquake,5.8,1.9,0.073,18,reviewed,us,us
2021-12-11T14:54:19.582Z,-29.548,-71.198,53.25,5.7,mww,,90,0.371,0.93,us,us6000gbfe,2021-12-11T22:25:44.238Z,"39 km N of La Serena, Chile",earthquake,4.4,5.2,0.054,33,reviewed,us,us
2021-12-11T14:41:26.042Z,31.6578,-104.3688,5,2.5,mb_lg,,61,0.113,0.16,us,us6000gbfb,2021-12-11T16:18:27.040Z,"57 km S of Whites City, New Mexico",earthquake,1.3,1.9,0.12,21,reviewed,us,us
2021-12-11T14:35:48.460Z,-56.1026,-27.5821,102.8,5.1,mb,,70,5.417,1.05,us,us6000gbfc,2021-12-11T14:55:26.040Z,"South Sandwich Islands region",earthquake,7.7,7,0.083,47,reviewed,us,us
2021-12-11T13:28:52.092Z,31.66577076,-104.3654875,7.262719727000001,3.5,ml,43,69,0.08595278204,0.2,tx,tx2021yfnt,2021-12-11T13:57:10.374Z,"56 km S of Whites City, New Mexico",earthquake,0.7647886904,0.7582187843,0.2,27,reviewed,tx,tx
2021-12-11T13:14:24.516Z,-17.9471,-178.5137,588.05,4.3,mb,,72,3.276,0.74,us,us6000gbex,2021-12-11T17:53:35.040Z,"230 km E of Levuka, Fiji",earthquake,14.5,9.1,0.111,23,reviewed,us,us
2021-12-11T11:18:30.864Z,38.6839,-97.4978,5,2.6,mb_lg,,144,0.735,0.51,us,us6000gbes,2021-12-11T15:01:44.815Z,"6 km WSW of Gypsum, Kansas",earthquake,2.4,2,0.361,2,reviewed,us,us
2021-12-11T10:30:59.751Z,64.7273,-149.612,14.5,2.7,ml,,,,0.67,ak,ak021fuqjmgx,2021-12-11T11:15:45.040Z,"27 km WNW of Four Mile Road, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-12-11T10:30:42.177Z,31.67034963,-104.3682186,6.851391602,2.9,ml,35,58,0.08808919859,0.2,tx,tx2021yfhw,2021-12-11T10:58:25.040Z,"56 km S of Whites City, New Mexico",earthquake,0.750860792,0.7766179632,0.2,22,reviewed,tx,tx
2021-12-11T10:28:20.150Z,38.6948,-97.4933,2.68,3,mb_lg,,145,0.746,0.24,us,us6000gbej,2021-12-11T12:36:37.162Z,"5 km WSW of Gypsum, Kansas",earthquake,3.1,8.1,0.132,18,reviewed,us,us
2021-12-11T09:54:35.060Z,44.4528333,-115.2038333,6.28,2.49,ml,14,82,0.851,0.18,mb,mb80533309,2021-12-11T15:32:52.450Z,"33 km NW of Stanley, Idaho",earthquake,0.5,1.22,0.22,13,reviewed,mb,mb
2021-12-11T09:28:12.680Z,17.8306,-66.8996,10,3.17,md,25,231,0.1459,0.12,pr,pr2021345007,2021-12-11T09:58:43.760Z,"15 km S of Guánica, Puerto Rico",earthquake,0.59,0.7,0.15,25,reviewed,pr,pr
2021-12-11T09:04:27.200Z,17.9518,-66.8951,12,2.52,md,12,207,0.0282,0.07,pr,pr2021345006,2021-12-11T09:52:02.371Z,"2 km SSE of Guánica, Puerto Rico",earthquake,0.75,0.45,0.41,6,reviewed,pr,pr
2021-12-11T09:03:30.379Z,31.66621688,-104.3676444,6.954223633,3.5,ml,39,60,0.08775870723,0.2,tx,tx2021yfez,2021-12-11T09:30:04.136Z,"56 km S of Whites City, New Mexico",earthquake,1.1130594979999997,0.8485521214,0.1,24,reviewed,tx,tx
2021-12-11T09:01:03.340Z,17.9663,-66.8983,9,3.18,md,25,183,0.021,0.09,pr,pr2021345004,2021-12-11T09:32:30.040Z,"1 km ESE of Guánica, Puerto Rico",earthquake,0.4,0.27,0.13,18,reviewed,pr,pr
2021-12-11T08:45:17.092Z,63.3443,-145.4137,7,3.4,ml,,,,0.88,ak,ak021fupfvq1,2021-12-11T20:20:02.672Z,"30 km NNE of Paxson, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-12-11T08:25:24.968Z,-24.1288,-67.4877,185.8,4.8,mb,,87,1.332,1.06,us,us6000gbdr,2021-12-11T08:42:35.040Z,"119 km W of San Antonio de los Cobres, Argentina",earthquake,9.6,11.3,0.143,15,reviewed,us,us
2021-12-11T08:12:47.802Z,51.7102,-171.4917,26,3.6,ml,,,,0.98,ak,ak021fup90ah,2021-12-11T20:15:01.858Z,"193 km ESE of Atka, Alaska",earthquake,,6,,,reviewed,ak,ak
2021-12-11T07:34:50.340Z,19.7633,-63.6311,73,4.3,md,21,334,2.2015,0.27,pr,pr2021345003,2021-12-11T08:25:50.383Z,"181 km NNW of The Valley, Anguilla",earthquake,4.53,14.63,0.12,12,reviewed,pr,pr
2021-12-11T06:47:35.832Z,56.5158,-148.6987,10,3.8,mb,,180,2.468,0.64,us,us6000gbdb,2021-12-11T20:09:53.080Z,"249 km ESE of Chiniak, Alaska",earthquake,9.3,2,0.255,4,reviewed,us,us
2021-12-11T05:33:53.370Z,18.0063,-66.7685,12,2.6,md,16,137,0.115,0.13,pr,pr2021345001,2021-12-11T05:51:08.766Z,"1 km S of Magas Arriba, Puerto Rico",earthquake,0.29,0.38,0.46,9,reviewed,pr,pr
2021-12-11T05:27:57.000Z,17.9653,-66.6016,13,3.19,md,25,134,0.0776,0.13,pr,pr2021345002,2021-12-11T16:11:46.088Z,"5 km SSE of Ponce, Puerto Rico",earthquake,0.34,0.23,0.15,25,reviewed,pr,pr
2021-12-11T02:59:22.034Z,56.3295,-150.6639,11.2,2.9,ml,,,,0.76,ak,ak021fulyapo,2021-12-11T20:04:29.370Z,"173 km SE of Chiniak, Alaska",earthquake,,9.8,,,reviewed,ak,ak
2021-12-11T02:52:43.314Z,65.5079,-149.986,10.4,2.8,ml,,,,0.78,ak,ak021fulwu71,2021-12-11T03:03:51.350Z,"8 km E of Rampart, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-12-11T02:41:26.260Z,18.7943,-65.2148,44,3.35,md,14,294,0.4915,0.32,pr,pr2021345000,2021-12-11T02:57:10.861Z,"55 km N of Culebra, Puerto Rico",earthquake,2.63,5.15,0.05,5,reviewed,pr,pr
2021-12-11T00:53:20.066Z,18.7094,145.8001,126.96,4.9,mb,,98,5.169,0.99,us,us6000gbc3,2021-12-11T01:37:44.040Z,"Pagan region, Northern Mariana Islands",earthquake,11.3,1,0.034,280,reviewed,us,us
