time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-19T23:24:23.031Z,50.8775,-179.0932,25.28,4.5,mb,,194,0.96,1.08,us,us7000gdcx,2022-01-19T23:38:56.040Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,7.6,8.3,0.054,103,reviewed,us,us
2022-01-19T22:39:50.278Z,-3.3257,137.7045,70.81,4.5,mb,,87,5.462,0.81,us,us7000gdck,2022-01-19T22:59:50.040Z,"244 km E of Nabire, Indonesia",earthquake,13.3,9.6,0.171,10,reviewed,us,us
2022-01-19T22:02:24.493Z,-21.5368,-68.4608,130.68,4.2,mb,,55,1.076,0.65,us,us7000gdc4,2022-01-19T22:30:26.040Z,"112 km NNE of Calama, Chile",earthquake,5.5,7.3,0.146,13,reviewed,us,us
2022-01-19T21:52:37.901Z,32.3697,105.289,10,4.4,mb,,55,4.159,0.77,us,us7000gdcd,2022-01-19T22:40:05.040Z,"Sichuan-Gansu border region, China",earthquake,5.8,1.9,0.084,41,reviewed,us,us
2022-01-19T21:27:30.222Z,-37.4117,-74.2157,6.97,4.8,mwr,,139,1.054,0.83,us,us7000gdbn,2022-01-19T23:11:31.040Z,"54 km WNW of Lebu, Chile",earthquake,4.9,3.3,,,reviewed,us,guc
2022-01-19T20:18:36.990Z,18.8366,-64.3845,17,4.01,md,28,210,1.0423,0.37,pr,pr2022019009,2022-01-19T21:16:43.714Z,"70 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,2.32,3.04,0.09,22,reviewed,pr,pr
2022-01-19T19:21:00.390Z,45.0698333,-111.8485,11.7,2.85,ml,58,56,0.213,0.23,mb,mb80536404,2022-01-19T19:53:39.550Z,"26 km SSE of Virginia City, Montana",earthquake,0.37,0.63,0.167,28,reviewed,mb,mb
2022-01-19T18:00:22.040Z,-25.2555,179.6155,534.29,4.5,mb,,78,7.613,0.82,us,us7000gd8b,2022-01-19T18:22:43.040Z,"south of the Fiji Islands",earthquake,15.5,10.7,0.124,19,reviewed,us,us
2022-01-19T16:56:21.950Z,19.181999206543,-155.483505249023,2.53999996185303,2.45,ml,20,125,,0.379999995,hv,hv72881472,2022-01-19T17:01:54.730Z,"2 km SSW of Pāhala, Hawaii",earthquake,1.92,3.77999997,5.32,3,automatic,hv,hv
2022-01-19T16:56:15.590Z,19.1711673736572,-155.468002319336,33.8800010681152,2.48,ml,48,96,,0.119999997,hv,hv72881482,2022-01-19T17:02:03.830Z,"3 km SSE of Pāhala, Hawaii",earthquake,0.49,0.699999988,3.74,30,automatic,hv,hv
2022-01-19T15:53:27.319Z,-4.5725,124.0524,11.01,4.9,mb,,61,3.733,0.69,us,us7000gd5y,2022-01-19T16:32:46.040Z,"174 km ENE of Katabu, Indonesia",earthquake,7.7,4.4,0.11,26,reviewed,us,us
2022-01-19T14:47:57.520Z,-7.77,118.4432,8.12,4.7,mb,,80,3.03,0.43,us,us7000gd5p,2022-01-19T15:05:31.040Z,"82 km NNW of Bima, Indonesia",earthquake,5.4,5.7,0.143,15,reviewed,us,us
2022-01-19T14:29:43.645Z,-3.5158,130.8974,9.3,5.3,mww,,64,1.473,0.8,us,us7000gd5g,2022-01-19T17:00:25.411Z,"220 km E of Amahai, Indonesia",earthquake,6.2,3.2,0.083,14,reviewed,us,us
2022-01-19T14:24:43.782Z,56.3416,-148.6753,12,3.4,ml,,,,0.68,ak,ak022vnowcd,2022-01-19T17:50:15.405Z,"260 km SE of Chiniak, Alaska",earthquake,,6.4,,,reviewed,ak,ak
2022-01-19T08:18:57.700Z,19.3053,-68.7691,60,3.98,md,17,337,0.8813,0.41,pr,pr2022019006,2022-01-19T09:06:27.210Z,"46 km NE of Miches, Dominican Republic",earthquake,4.89,19.51,0.11,12,reviewed,pr,pr
2022-01-19T08:05:12.426Z,59.5852,-138.889,0.2,3,ml,,,,0.72,ak,ak022vk05rz,2022-01-19T08:09:53.789Z,"47 km E of Yakutat, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-01-19T07:47:31.810Z,17.9256,-66.693,17,2.46,md,11,240,0.1458,0.1,pr,pr2022019005,2022-01-19T14:01:47.704Z,"8 km SSE of Tallaboa, Puerto Rico",earthquake,0.56,0.46,0.16,5,reviewed,pr,pr
2022-01-19T07:03:39.800Z,17.9145,-66.852,16,2.47,md,14,218,0.0664,0.1,pr,pr2022019004,2022-01-19T07:16:45.141Z,"8 km SSE of Maria Antonia, Puerto Rico",earthquake,0.58,0.7,0.22,9,reviewed,pr,pr
2022-01-19T06:05:37.707Z,30.5084,50.6501,10,4.6,mb,,82,6.191,1.05,us,us7000gd3t,2022-01-19T07:36:32.040Z,"21 km NW of Dogonbadan, Iran",earthquake,9,1.9,0.076,52,reviewed,us,us
2022-01-19T05:46:11.629Z,-52.5133,12.9174,10,5.4,mb,,90,20.455,0.51,us,us7000gd3p,2022-01-19T07:49:41.039Z,"southwest of Africa",earthquake,9.2,1.9,0.069,72,reviewed,us,us
2022-01-19T04:38:47.460Z,19.1326,-66.8513,18,3.29,md,18,230,0.7141,0.46,pr,pr2022019003,2022-01-19T05:01:09.629Z,"71 km N of Hatillo, Puerto Rico",earthquake,1.9,5.13,0.05,8,reviewed,pr,pr
2022-01-19T04:25:47.908Z,5.4147,-72.5282,10,4.6,mb,,42,0.728,0.73,us,us7000gd37,2022-01-19T05:02:38.386Z,"16 km WNW of Yopal, Colombia",earthquake,4.5,1.9,0.065,71,reviewed,us,us
2022-01-19T03:05:06.380Z,18.0678,-68.3258,69,3.63,md,25,193,0.4495,0.37,pr,pr2022019002,2022-01-19T03:43:56.040Z,"45 km SE of Boca de Yuma, Dominican Republic",earthquake,1.22,1.5,0.14,18,reviewed,pr,pr
2022-01-19T02:59:48.368Z,10.9914,-62.3114,105.21,4.8,mb,,69,1.304,1.01,us,us7000gd2r,2022-01-19T15:00:41.269Z,"near the coast of Venezuela",earthquake,9.1,7.9,0.037,232,reviewed,us,us
2022-01-19T02:30:08.943Z,31.67039325,-104.361221,7.211303711,2.9,ml,32,68,0.0821236468,0.2,tx,tx2022bhca,2022-01-19T02:50:51.556Z,"56 km S of Whites City, New Mexico",earthquake,0.8847339202,0.9414366147999998,0.1,21,reviewed,tx,tx
2022-01-19T01:56:36.274Z,60.7379,-43.9572,10,4.6,mb,,70,0.829,1.02,us,us7000gd2f,2022-01-19T02:23:59.040Z,"96 km NE of Nanortalik, Greenland",earthquake,5.1,1.9,0.059,89,reviewed,us,us
2022-01-19T01:51:22.208Z,53.7972,160.5779,66.76,4.5,mb,,137,1.39,0.71,us,us7000gd2g,2022-01-19T02:15:30.040Z,"153 km ENE of Petropavlovsk-Kamchatsky, Russia",earthquake,11.1,8.2,0.106,28,reviewed,us,us
2022-01-19T01:47:47.392Z,-32.6848,-176.9353,10,4.6,mb,,177,3.515,0.55,us,us7000gd2e,2022-01-19T02:05:20.040Z,"south of the Kermadec Islands",earthquake,10.3,1.8,0.193,10,reviewed,us,us
2022-01-19T01:46:43.270Z,17.928,-66.9028,5,3.08,md,24,192,0.0527,0.15,pr,pr2022019001,2022-01-19T23:30:31.358Z,"4 km S of Guánica, Puerto Rico",earthquake,0.39,0.27,0.21,20,reviewed,pr,pr
2022-01-19T01:16:39.983Z,-20.8291,-175.3305,10,4.8,mb,,146,6.961,0.79,us,us7000gd26,2022-01-19T15:27:27.040Z,"36 km NNW of Nuku‘alofa, Tonga",earthquake,11.6,1.9,0.058,97,reviewed,us,us
