time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-29T14:31:42.989Z,58.8311,-153.66,6,2,ml,,,,0.44,ak,ak022dvotm4a,2022-10-29T14:33:44.719Z,"93 km SE of Kokhanok, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-10-29T03:44:24.040Z,19.23450089,-155.3891602,32.40999985,2,md,32,144,,0.129999995,hv,hv73199242,2022-10-29T03:47:29.100Z,"10 km ENE of P?hala, Hawaii",earthquake,0.75,1.02999997,0.889999986,11,automatic,hv,hv
2022-10-29T02:57:50.258Z,63.2115,-144.9171,14.9,2,ml,,,,0.29,ak,ak022dvhu01d,2022-10-29T02:59:05.271Z,"37 km ENE of Paxson, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-10-29T02:43:11.726Z,60.955,-151.3662,55.8,2,ml,,,,0.57,ak,ak022dvhqx1g,2022-10-29T02:44:53.499Z,"17 km SW of Tyonek, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-10-29T06:13:26.040Z,19.15950012,-155.4716644,34.45000076,2.01999998,md,41,113,,0.109999999,hv,hv73199357,2022-10-29T06:16:37.470Z,"4 km S of P?hala, Hawaii",earthquake,0.64,0.810000002,0.930000007,12,automatic,hv,hv
2022-10-29T09:53:38.230Z,19.27483368,-155.3654938,32.93000031,2.02,ml,48,172,,0.109999999,hv,hv73199597,2022-10-29T10:11:09.040Z,"14 km NE of P?hala, Hawaii",earthquake,0.59,0.639999986,3.72,14,automatic,hv,hv
2022-10-29T12:42:58.040Z,37.9781685,-121.8600006,17.07,2.04,md,25,99,0.121,0.11,nc,nc73800691,2022-10-29T13:06:10.579Z,"6km WSW of Antioch, CA",earthquake,0.31,0.84,0.13,22,automatic,nc,nc
2022-10-29T09:35:03.270Z,17.95333333,-66.82666667,11.72,2.04,md,7,209,0.05452,0.05,pr,pr71380163,2022-10-29T09:59:46.470Z,"4 km S of Indios, Puerto Rico",earthquake,0.39,0.51,0.163977842,5,reviewed,pr,pr
2022-10-29T00:06:33.710Z,19.06049919,-155.4581604,30.54000092,2.06999993,md,24,194,,0.219999999,hv,hv73198957,2022-10-29T00:10:00.600Z,"Island of Hawaii, Hawaii",earthquake,0.86,1.46000004,1.11000001,7,automatic,hv,hv
2022-10-29T07:40:14.350Z,37.3375015,-122.2031631,8.34,2.09,md,29,71,0.04411,0.13,nc,nc73800651,2022-10-29T10:33:33.486Z,"6km SSE of Portola Valley, CA",earthquake,0.26,0.56,0.2,29,automatic,nc,nc
2022-10-29T04:03:20.910Z,37.3373337,-122.2040024,8.3,2.1,md,35,60,0.04464,0.12,nc,nc73800566,2022-10-29T05:43:12.861Z,"6km SSE of Portola Valley, CA",earthquake,0.22,0.42,0.22,33,automatic,nc,nc
2022-10-29T02:16:30.577Z,62.4978,-153.9407,15.9,2.1,ml,,,,0.83,ak,ak022dvhl65t,2022-10-29T02:18:51.427Z,"61 km SSE of Nikolai, Alaska",earthquake,,2.7,,,automatic,ak,ak
2022-10-29T10:09:12.675Z,63.3007,-150.6285,30.4,2.2,ml,,,,0.73,ak,ak022dvmb3lv,2022-10-29T10:12:12.206Z,,earthquake,,3.1,,,automatic,ak,ak
2022-10-29T01:53:48.195Z,61.2863,-151.0631,51.9,2.2,ml,,,,0.36,ak,ak022dvh7per,2022-10-29T02:01:26.040Z,"16 km N of Beluga, Alaska",earthquake,,1.1,,,automatic,ak,ak
2022-10-29T07:53:12.010Z,17.969,-66.97883333,5.56,2.28,md,6,185,0.06224,0.03,pr,pr71380158,2022-10-29T08:10:30.420Z,"6 km WSW of Fuig, Puerto Rico",earthquake,0.4,0.9,0.088206949,4,reviewed,pr,pr
2022-10-29T07:05:33.170Z,19.23983383,-155.4953308,27.70000076,2.29,ml,13,207,,0.119999997,hv,hv73199422,2022-10-29T07:11:05.120Z,"4 km NNW of P?hala, Hawaii",earthquake,1.4,1.75,3.85,14,automatic,hv,hv
2022-10-29T14:13:43.824Z,63.2908,-150.5904,134.8,2.3,ml,,,,0.27,ak,ak022dvopram,2022-10-29T14:16:21.002Z,"63 km ESE of Denali National Park, Alaska",earthquake,,1.1,,,automatic,ak,ak
2022-10-29T11:15:24.830Z,18.0055,-66.93483333,10.97,2.36,md,4,132,0.06095,0.12,pr,pr71380168,2022-10-29T12:04:41.220Z,"2 km NW of Fuig, Puerto Rico",earthquake,0.81,1.48,0.190450225,4,reviewed,pr,pr
2022-10-29T12:01:21.080Z,17.98516667,-66.8465,15.6,2.38,md,6,240,0.03276,0.1,pr,pr71380178,2022-10-29T13:19:49.400Z,"3 km WSW of Indios, Puerto Rico",earthquake,0.59,0.64,0.146120941,6,reviewed,pr,pr
2022-10-29T13:53:16.860Z,18.002,-66.8115,16.17,2.41,md,7,177,0.06983,0.07,pr,pr71380183,2022-10-29T14:11:41.390Z,"1 km NE of Indios, Puerto Rico",earthquake,0.55,0.68,0.025860375,4,reviewed,pr,pr
2022-10-29T07:06:07.290Z,19.10966682,-155.4934998,12.77000046,2.41,ml,42,237,,0.189999998,hv,hv73199427,2022-10-29T07:42:53.040Z,"10 km ENE of Naalehu, Hawaii",earthquake,0.62,0.349999994,4.05,12,automatic,hv,hv
2022-10-29T13:30:38.760Z,40.9338341,-123.3700027,0.46,2.45,md,13,157,0.2811,0.31,nc,nc73800731,2022-10-29T15:58:31.838Z,"22km E of Willow Creek, CA",earthquake,1.39,3.95,0.17,11,automatic,nc,nc
2022-10-29T12:28:31.836Z,31.62278258,-104.1049806,6.414355469,2.6,ml,12,68,0.106160376,0.2,tx,tx2022vexe,2022-10-29T13:08:43.552Z,"45 km NW of Toyah, Texas",earthquake,1.344911569,1.745498727,0.2,8,reviewed,tx,tx
2022-10-29T10:15:26.765Z,62.7791,-152.2756,12.4,2.8,ml,,,,1.03,ak,ak022dvmcezo,2022-10-29T11:02:32.924Z,"83 km WNW of Petersville, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-10-29T02:43:52.640Z,17.9605,-66.9765,6.07,2.91,md,21,197,0.06507,0.09,pr,pr71380138,2022-10-29T03:15:54.850Z,"7 km WSW of Fuig, Puerto Rico",earthquake,0.29,0.16,0.239711141,9,reviewed,pr,pr
2022-10-29T05:58:54.550Z,19.01883333,-65.504,32.34,3.44,md,15,252,0.7381,0.15,pr,pr71380148,2022-10-29T06:43:38.120Z,"74 km NNE of Vieques, Puerto Rico",earthquake,1.23,6.91,0.063666426,5,reviewed,pr,pr
2022-10-29T01:29:45.931Z,67.3527,-156.319,0,3.5,ml,,,,0.66,ak,ak022dvh2k4r,2022-10-29T01:42:17.040Z,northern Alaska,earthquake,,0.9,,,automatic,ak,ak
2022-10-29T00:39:28.553Z,-14.8838,-76.655,10,4.3,mb,28,171,2.885,1.46,us,us7000il3b,2022-10-29T00:55:18.040Z,"120 km SSW of Paracas, Peru",earthquake,9.92,1.979,0.169,10,reviewed,us,us
2022-10-29T05:38:20.713Z,23.6976,94.4559,94.149,4.4,mb,38,130,3.769,0.79,us,us7000il4i,2022-10-29T05:54:03.040Z,Myanmar,earthquake,10.21,8.635,0.114,22,reviewed,us,us
2022-10-29T00:09:27.521Z,-14.6945,-76.4688,10,4.4,mb,31,171,2.715,1.3,us,us7000il34,2022-10-29T00:33:53.040Z,near the coast of central Peru,earthquake,5.56,1.968,0.17,10,reviewed,us,us
2022-10-29T03:26:23.589Z,-14.4401,-76.2341,10,4.5,mb,16,152,2.509,0.54,us,us7000il3v,2022-10-29T03:49:21.040Z,"63 km WSW of Santiago, Peru",earthquake,10.61,1.756,0.151,13,reviewed,us,us
2022-10-29T01:02:46.452Z,-8.0238,109.0584,76.657,4.5,mb,26,62,1.455,0.57,us,us7000il3d,2022-10-29T01:21:21.040Z,"47 km SSW of Kroya, Indonesia",earthquake,9.12,7.245,0.128,21,reviewed,us,us
2022-10-29T07:31:49.162Z,-14.7829,-76.5122,10,4.6,mb,38,166,2.797,0.77,us,us7000il4y,2022-10-29T07:49:22.040Z,"104 km SSW of Paracas, Peru",earthquake,9.15,1.938,0.136,16,reviewed,us,us
2022-10-29T13:58:43.640Z,-28.681,-71.4062,30.862,4.7,mwr,36,138,0.558,1.12,us,us7000il63,2022-10-29T15:11:23.040Z,"64 km W of Vallenar, Chile",earthquake,5.32,1.598,,,reviewed,us,guc
2022-10-29T13:24:08.563Z,51.4244,-174.33,41.155,4.8,mb,49,140,0.783,0.67,us,us7000il62,2022-10-29T14:23:51.040Z,"86 km S of Atka, Alaska",earthquake,2.28,7.129,0.051,120,reviewed,us,us
2022-10-29T00:13:37.904Z,-14.451,-76.4369,10,4.9,mb,37,159,2.48,1.39,us,us7000il39,2022-10-29T00:44:35.040Z,"67 km SSW of Paracas, Peru",earthquake,10.37,1.936,0.112,25,reviewed,us,us
2022-10-29T11:40:18.560Z,-19.1005,-66.9198,265.688,5.1,mww,82,33,2.22,1.24,us,us7000il5q,2022-10-29T14:14:26.127Z,,earthquake,7.09,6.163,0.066,22,reviewed,us,us
2022-10-29T00:09:46.992Z,-14.5344,-76.1944,7.689,5.8,mww,98,131,2.609,0.84,us,us7000il35,2022-10-29T03:45:47.879Z,"64 km SW of Santiago, Peru",earthquake,9.84,4.343,0.047,44,reviewed,us,us
