time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-29T23:26:47.644Z,-0.1988,97.3494,10,5.3,mb,90,57,1.51,0.63,us,us7000j0y6,2022-12-29T23:59:40.040Z,"267 km SW of Sibolga, Indonesia",earthquake,7.37,1.799,0.051,127,reviewed,us,us
2022-12-29T23:03:35.000Z,37.6453323,-119.3876648,12.17,2.8,md,40,78,,0.2,nc,nc73826571,2022-12-29T23:16:12.506Z,"20km ESE of Yosemite Valley, CA",earthquake,0.32,1.79,0.19,33,automatic,nc,nc
2022-12-29T22:38:30.520Z,62.0768,-149.5074,36.4,2.6,ml,,,,0.57,ak,ak022gopeq4s,2022-12-29T23:29:42.040Z,"20 km ESE of Susitna North, Alaska",earthquake,,2.7,,,automatic,ak,ak
2022-12-29T22:12:33.990Z,18.4691,-68.729,121,4.11,md,25,153,0.3505,0.53,pr,pr2022363000,2022-12-29T23:22:08.040Z,"7 km NW of San Rafael del Yuma, Dominican Republic",earthquake,2.3,1.68,0.14,21,reviewed,pr,pr
2022-12-29T21:12:44.670Z,18.0156666666667,-65.3868333333333,18.66,2.51,md,6,226,0.1775,0.19,pr,pr71389593,2022-12-29T21:31:58.280Z,"12 km SE of Esperanza, Puerto Rico",earthquake,1.36,0.73,0.0988879560739153,4,reviewed,pr,pr
2022-12-29T21:11:57.336Z,36.3191,22.0976,10,4.1,mwr,103,40,0.869,0.67,us,us7000j0x4,2022-12-29T21:57:17.040Z,"54 km SSE of Koróni, Greece",earthquake,4.52,1.843,0.052,36,reviewed,us,us
2022-12-29T18:34:38.330Z,17.9801666666667,-66.9448333333333,9.73,2.82,md,31,161,0.03534,0.21,pr,pr71389588,2022-12-29T21:40:46.040Z,"3 km WSW of Fuig, Puerto Rico",earthquake,0.32,0.49,0.296488064281917,16,reviewed,pr,pr
2022-12-29T17:17:29.410Z,40.5895004,-124.0741653,15.99,2.68,md,13,203,0.1644,0.09,nc,nc73826471,2022-12-29T21:01:56.040Z,"5km NNE of Hydesville, CA",earthquake,0.64,0.69,0.07,10,automatic,nc,nc
2022-12-29T16:51:34.644Z,-18.8601,169.3023,250.485,4.8,mb,41,79,4.118,0.64,us,us7000j0v9,2022-12-29T17:08:18.040Z,"75 km N of Isangel, Vanuatu",earthquake,10.51,7.909,0.07,64,reviewed,us,us
2022-12-29T16:16:45.120Z,36.2400017,-119.6793365,18.79,2.62,md,13,103,0.2533,0.18,nc,nc73826451,2022-12-29T19:00:24.025Z,"8km SSW of Home Garden, CA",earthquake,0.72,1.12,0.29,12,automatic,nc,nc
2022-12-29T16:02:03.925Z,59.6104,-152.3196,58.3,2.5,ml,,,,0.56,ak,ak022golmco8,2022-12-29T16:04:19.371Z,"33 km SW of Anchor Point, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-12-29T13:35:53.462Z,-3.0236,127.7742,43.825,4.5,mb,14,94,3.792,0.37,us,us7000j0ub,2022-12-29T15:05:11.040Z,"87 km NNW of Ambon, Indonesia",earthquake,9.96,11.173,0.204,8,reviewed,us,us
2022-12-29T13:13:37.458Z,6.2678,126.1549,140.555,5.2,mww,98,102,0.981,0.91,us,us7000j0u9,2022-12-29T23:06:22.455Z,"10 km SSW of Pondaguitan, Philippines",earthquake,8.33,2.629,0.071,19,reviewed,us,us
2022-12-29T12:38:53.458Z,39.369,15.2057,9.563,4.2,mb,39,76,0.782,0.44,us,us7000j0tz,2022-12-29T12:54:47.040Z,"61 km WSW of Cittadella del Capo, Italy",earthquake,5.26,5.046,0.152,12,reviewed,us,us
2022-12-29T11:23:16.650Z,18.5761666666667,-65.6608333333333,35.36,2.81,md,9,215,0.3576,0.14,pr,pr71389558,2022-12-29T12:40:41.410Z,"23 km NNE of Luquillo, Puerto Rico",earthquake,1.16,2.75,0.0432372625681849,6,reviewed,pr,pr
2022-12-29T11:22:54.063Z,11.6754,141.0076,10,4.5,mb,32,111,4.221,0.49,us,us7000j0tq,2022-12-29T12:25:45.040Z,"217 km NNE of Fais, Micronesia",earthquake,5.7,1.892,0.115,22,reviewed,us,us
2022-12-29T10:54:13.807Z,31.62005683,-104.5302642,7.828295898,2.7,ml,16,85,0.05474645721,0.1,tx,tx2022zmfs,2022-12-29T11:21:27.771Z,"63 km SSW of Whites City, New Mexico",earthquake,0.9731909593,0.6803379354,0.2,12,reviewed,tx,tx
2022-12-29T10:22:18.190Z,19.3288333333333,-155.133666666667,2.67,2.83,ml,31,104,,0.1,hv,hv73286307,2022-12-29T20:18:00.870Z,"15 km S of Fern Forest, Hawaii",earthquake,0.25,0.54,0.180865505106352,17,reviewed,hv,hv
2022-12-29T10:21:55.380Z,19.329,-155.128166666667,5.82,2.54,ml,31,112,,0.1,hv,hv73286302,2022-12-29T20:07:52.470Z,"15 km S of Fern Forest, Hawaii",earthquake,0.36,0.76,0.161990186551191,28,reviewed,hv,hv
2022-12-29T08:15:13.189Z,60.9836,-147.6719,0,2.5,ml,,,,0.68,ak,ak022gogxouu,2022-12-29T20:48:10.259Z,"55 km WNW of Tatitlek, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-12-29T08:07:52.166Z,-7.1663,122.4568,9.978,4.5,mb,35,106,1.476,0.64,us,us7000j0sv,2022-12-29T09:08:57.040Z,"Flores Sea",earthquake,6.21,3.491,0.135,18,reviewed,us,us
2022-12-29T06:10:51.440Z,-23.5885,-176.2934,133.175,5.2,mb,48,118,2.61,0.55,us,us7000j0sk,2022-12-29T06:30:20.040Z,"south of the Fiji Islands",earthquake,7.54,8.539,0.084,49,reviewed,us,us
2022-12-29T05:47:48.120Z,17.9813333333333,-66.8546666666667,13.11,2.55,md,12,186,0.02422,0.2,pr,pr71389533,2022-12-29T06:10:20.110Z,"3 km E of Maria Antonia, Puerto Rico",earthquake,0.78,0.5,0.181266592874444,7,reviewed,pr,pr
2022-12-29T04:19:50.767Z,18.8439,-74.2139,10,4.1,mb,33,64,1.325,0.58,us,us7000j0s0,2022-12-29T08:13:11.626Z,"23 km NNE of Les Abricots, Haiti",earthquake,5.15,1.956,0.262,4,reviewed,us,us
2022-12-29T03:29:07.870Z,18.2076666666667,-67.1275,24.15,2.92,md,24,107,0.01293,0.15,pr,pr71389513,2022-12-29T03:54:29.900Z,"1 km ENE of Mayagüez, Puerto Rico",earthquake,0.28,0.5,0.0888016759955939,9,reviewed,pr,pr
2022-12-29T02:48:58.378Z,60.3744,-140.4267,10,2.5,ml,23,108,0.303,0.34,us,us7000j0rq,2022-12-29T06:01:44.040Z,"100 km NNW of Yakutat, Alaska",earthquake,2.31,1.962,0.055,44,reviewed,us,us
2022-12-29T00:37:09.323Z,-18.7589,-177.5466,623.671,4.7,mb,47,59,3.257,0.91,us,us7000j0r7,2022-12-29T00:55:15.040Z,"Fiji region",earthquake,14.58,11.037,0.086,41,reviewed,us,us
2022-12-29T00:36:03.737Z,29.2181,130.6532,36.652,4.9,mb,66,78,2.29,1.17,us,us7000j0r5,2022-12-29T00:48:38.040Z,"113 km S of Koshima, Japan",earthquake,6.59,7.691,0.093,36,reviewed,us,us
2022-12-29T00:23:06.028Z,34.9656,14.2649,10,4.4,mb,25,228,5.168,0.86,us,us7000j0r2,2022-12-29T00:37:32.040Z,"97 km S of Żurrieq, Malta",earthquake,9.28,1.813,0.135,16,reviewed,us,us
2022-12-29T00:16:19.020Z,40.5861664,-124.086998,20.15,3.42,ml,19,127,,0.06,nc,nc73826156,2022-12-29T15:29:17.650Z,"4km NNE of Hydesville, CA",earthquake,0.37,0.36,0.319,7,automatic,nc,nc
