time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-10T23:18:50.671Z,-55.4239,-28.1486,39.36,5.4,mb,,55,4.952,0.65,us,us7000h8g7,2022-05-10T23:42:23.598Z,"South Sandwich Islands region",earthquake,10.7,7.4,0.068,73,reviewed,us,us
2022-05-10T23:06:29.129Z,-23.6141,-66.7236,193.81,6.8,mww,,26,1.491,1.09,us,us7000h8g3,2022-05-10T23:59:28.617Z,"78 km NNW of San Antonio de los Cobres, Argentina",earthquake,6.3,4.2,0.062,25,reviewed,us,us
2022-05-10T22:49:33.595Z,39.5888,-116.7624,0,2.7,ml,6,179.76,0.822,0.1372,nn,nn00838659,2022-05-10T23:47:52.995Z,"28 km ENE of Austin, Nevada",earthquake,,0,0,1,reviewed,nn,nn
2022-05-10T22:09:19.329Z,-48.3365,165.6618,10,4.5,mb,,127,2.279,1.07,us,us7000h8fx,2022-05-10T22:44:22.040Z,"278 km SW of Bluff, New Zealand",earthquake,5.9,1.9,0.163,12,reviewed,us,us
2022-05-10T21:19:03.459Z,48.809,152.9918,147.94,4.6,mb,,106,5.231,0.74,us,us7000h8fh,2022-05-10T22:01:46.040Z,"Kuril Islands",earthquake,10.4,5.9,0.034,264,reviewed,us,us
2022-05-10T21:15:42.955Z,57.8847,-155.7695,3.5,2.9,ml,,,,1.02,ak,ak0225zcgixk,2022-05-10T21:32:25.040Z,"85 km WNW of Karluk, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-05-10T20:16:16.940Z,39.5657,120.705,10,4.4,mb,,56,3.524,0.66,us,us7000h8f7,2022-05-10T22:06:30.040Z,"95 km ESE of Shanhaiguan, China",earthquake,5.5,1.6,0.07,66,reviewed,us,us
2022-05-10T19:09:07.828Z,34.1525,-80.7385,6.2,2.8,ml,,63,0.318,0.35,us,us7000h8ei,2022-05-10T23:48:19.533Z,"5 km ESE of Elgin, South Carolina",earthquake,1.3,3.8,0.074,24,reviewed,us,us
2022-05-10T17:34:41.135Z,57.8294,-156.9524,176.5,2.6,ml,,,,0.7,ak,ak0225za6v9t,2022-05-10T21:49:57.040Z,"44 km NE of Ugashik, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-05-10T17:30:25.680Z,17.9231666666667,-66.7975,9.48,2.91,md,18,184,,0.31,pr,pr71348283,2022-05-10T21:27:10.040Z,"8 km SSE of Indios, Puerto Rico",earthquake,0.83,1.18,0.246737810725102,13,reviewed,pr,pr
2022-05-10T16:58:11.579Z,-6.7423,129.9141,105.83,4.4,mb,,100,1.845,0.3,us,us7000h8e0,2022-05-10T17:24:38.040Z,"Banda Sea",earthquake,9.4,8.5,0.149,15,reviewed,us,us
2022-05-10T15:16:16.178Z,16.9503,-85.5409,10,4.2,mb,,72,3.299,0.24,us,us7000h8cv,2022-05-10T16:47:01.740Z,"64 km NNE of Savannah Bight, Honduras",earthquake,7.6,2,0.305,4,reviewed,us,us
2022-05-10T14:14:36.939Z,13.7616,120.7526,141.65,4.5,mb,,115,9.488,0.34,us,us7000h8cm,2022-05-10T20:20:58.099Z,"10 km SSE of Hukay, Philippines",earthquake,10.1,6.1,0.079,47,reviewed,us,us
2022-05-10T13:57:46.856Z,63.1795,-151.4871,7.4,3.4,ml,,,,1,ak,ak0225z7y2j8,2022-05-10T16:45:10.040Z,"41 km SSE of Denali National Park, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2022-05-10T13:46:33.282Z,54.5628,-156.8413,31.7,2.8,ml,,,,0.73,ak,ak0225z7vuxh,2022-05-10T15:34:50.040Z,"209 km SE of Perryville, Alaska",earthquake,,3.3,,,reviewed,ak,ak
2022-05-10T13:32:32.980Z,37.2268,142.9714,10,4.6,mb,,190,3.855,0.21,us,us7000h8bh,2022-05-10T14:09:10.040Z,"176 km E of Namie, Japan",earthquake,10.3,1.9,0.244,5,reviewed,us,us
2022-05-10T13:18:10.914Z,-17.2194,167.6107,10,5.6,mww,,63,1.805,0.65,us,us7000h8bc,2022-05-10T18:48:56.040Z,"94 km NW of Port-Vila, Vanuatu",earthquake,7.5,1.8,0.093,11,reviewed,us,us
2022-05-10T13:07:29.420Z,17.9648333333333,-66.8325,11.27,2.57,md,16,168,,0.14,pr,pr71348258,2022-05-10T13:33:05.150Z,"Puerto Rico region",earthquake,0.4,0.53,0.0533452713653892,8,reviewed,pr,pr
2022-05-10T12:53:43.042Z,43.0212,-127.9485,18.51,3.4,mb,,237,2.368,0.73,us,us7000h8b7,2022-05-10T13:09:09.040Z,"283 km W of Port Orford, Oregon",earthquake,13.6,6.3,0.348,2,reviewed,us,us
2022-05-10T12:22:30.918Z,-6.5616,35.1294,10,4.3,mb,,167,5.085,0.38,us,us7000h8b5,2022-05-10T13:01:46.040Z,"75 km S of Kintinku, Tanzania",earthquake,7.7,1.9,0.201,7,reviewed,us,us
2022-05-10T12:05:55.025Z,-11.1362,161.7049,10,4.9,mww,,41,2.415,0.66,us,us7000h8b3,2022-05-10T20:43:06.040Z,"79 km SSW of Kirakira, Solomon Islands",earthquake,2.9,1.8,0.093,11,reviewed,us,us
2022-05-10T11:45:39.685Z,-38.0094,175.931,296.85,4.6,mb,,72,0.438,0.97,us,us7000h8az,2022-05-10T12:51:39.040Z,"25 km NNE of Tokoroa, New Zealand",earthquake,6.5,6.6,0.272,4,reviewed,us,us
2022-05-10T10:24:13.059Z,31.67393462,-104.4180449,6.671435547,2.8,ml,11,91,0.07072623266,0.2,tx,tx2022jcmn,2022-05-10T14:24:14.471Z,"55 km S of Whites City, New Mexico",earthquake,1.3952307930000003,1.889313278,0.1,8,reviewed,tx,tx
2022-05-10T10:03:53.839Z,63.4339,-151.1128,1,2.6,ml,,,,0.91,ak,ak0225z5u7k0,2022-05-10T10:51:17.040Z,"32 km ESE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-05-10T09:33:18.200Z,17.7535,-66.8455,12.79,2.52,md,10,250,,0.22,pr,pr71348228,2022-05-10T10:11:55.510Z,"25 km SSE of Guánica, Puerto Rico",earthquake,0.93,0.77,0.0339631260160305,6,reviewed,pr,pr
2022-05-10T08:42:07.246Z,-27.1087,-63.4433,579.27,5.4,mww,,31,5.081,0.88,us,us7000h8a8,2022-05-10T10:44:45.649Z,"22 km WSW of El Hoyo, Argentina",earthquake,10.5,4.8,0.048,41,reviewed,us,us
2022-05-10T08:01:52.130Z,35.5235,-117.3873333,8.8,2.96,ml,50,31,0.01866,0.13,ci,ci40255408,2022-05-10T22:45:58.170Z,"27km S of Trona, CA",earthquake,0.15,0.3,0.145,23,reviewed,ci,ci
2022-05-10T07:45:52.971Z,-55.8283,-27.1888,28.46,4.8,mb,,87,5.565,0.49,us,us7000h8af,2022-05-10T09:17:59.040Z,"South Sandwich Islands region",earthquake,11.9,3.4,0.074,56,reviewed,us,us
2022-05-10T07:24:42.546Z,17.5584,-59.1092,10,4.4,mb,,175,2.245,0.23,us,us7000h89x,2022-05-10T08:06:59.040Z,"251 km ENE of Beauséjour, Guadeloupe",earthquake,4.9,2,0.203,7,reviewed,us,us
2022-05-10T07:20:43.460Z,38.1139984,-119.5938339,18.2,2.55,md,11,110,0.2641,0.21,nc,nc73731626,2022-05-10T16:23:56.958Z,"25km NE of Hetch Hetchy Reservoir, CA",earthquake,1.1,2.77,0.22,6,automatic,nc,nc
2022-05-10T06:53:51.020Z,35.5251667,-117.3896667,9.05,3.53,ml,49,47,0.02051,0.15,ci,ci40255392,2022-05-10T15:41:55.373Z,"27km S of Trona, CA",earthquake,0.15,0.32,0.158,133,reviewed,ci,ci
2022-05-10T06:35:38.919Z,12.5692,-89.2197,44.36,4.7,mb,,157,1.169,0.76,us,us7000h89n,2022-05-10T06:50:27.040Z,"102 km S of La Libertad, El Salvador",earthquake,7.2,8.5,0.031,319,reviewed,us,us
2022-05-10T05:22:45.224Z,-17.6045,-70.1306,133.43,4.3,mb,,157,0.62,0.54,us,us7000h89i,2022-05-10T05:40:09.040Z,"13 km S of Chucatamani, Peru",earthquake,5.7,7.1,0.142,14,reviewed,us,us
2022-05-10T05:22:01.670Z,18.6973,-68.1108,28,3.33,md,12,161,0.3269,0.61,pr,pr2022130000,2022-05-10T07:48:33.848Z,"33 km ENE of Punta Cana, Dominican Republic",earthquake,3.08,7.82,0.21,4,reviewed,pr,pr
2022-05-10T04:06:14.689Z,-20.3497,-70.0927,33.44,3.1,ml,,148,0.086,0.78,us,us7000h898,2022-05-10T21:10:59.697Z,"16 km SSE of Iquique, Chile",earthquake,2.6,9.5,0.071,26,reviewed,us,us
2022-05-10T03:55:40.714Z,34.1678,-80.7433,5.56,2.9,mb_lg,,37,0.328,0.48,us,us7000h88y,2022-05-10T21:41:19.081Z,"4 km E of Elgin, South Carolina",earthquake,1.4,4.9,0.073,49,reviewed,us,us
2022-05-10T03:43:22.695Z,-5.8704,128.2888,346.51,5,mb,,32,3.651,0.91,us,us7000h88u,2022-05-10T04:05:35.040Z,"240 km S of Ambon, Indonesia",earthquake,7.9,5.8,0.044,165,reviewed,us,us
2022-05-10T03:40:07.228Z,-59.7522,-26.2808,35,5.1,mb,,59,7.809,0.85,us,us7000h88t,2022-05-10T23:29:54.040Z,"South Sandwich Islands region",earthquake,10,1.9,0.058,96,reviewed,us,us
2022-05-10T02:49:06.425Z,-56.1063,-45.3602,10,5.2,mww,,53,5.4,0.77,us,us7000h88k,2022-05-10T23:09:50.040Z,"Scotia Sea",earthquake,8.8,1.8,0.066,22,reviewed,us,us
2022-05-10T02:18:31.530Z,-17.5685,-70.3755,98.58,4.6,mb,,138,0.798,0.85,us,us7000h88f,2022-05-10T22:31:47.648Z,"17 km S of Totoral, Peru",earthquake,6.2,5.8,0.048,129,reviewed,us,us
2022-05-10T01:36:44.157Z,-33.1762,-179.0777,10,5.2,mb,,69,4.026,0.55,us,us7000h888,2022-05-10T21:23:01.040Z,"south of the Kermadec Islands",earthquake,10.1,1.8,0.081,50,reviewed,us,us
2022-05-10T00:05:49.294Z,31.30804366,-103.3637145,8.316748047,2.5,ml,12,59,0.1427989834,0.2,tx,tx2022jbsc,2022-05-10T17:33:07.995Z,"17 km S of Barstow, Texas",earthquake,1.760552186,3.027051097,0.1,7,reviewed,tx,tx
2022-05-10T00:02:30.068Z,-3.4494,146.0831,10,5.3,mww,,47,6.111,0.99,us,us7000h87v,2022-05-10T00:21:54.040Z,"198 km N of Madang, Papua New Guinea",earthquake,9.5,1.9,0.089,12,reviewed,us,us
