time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-11-02T23:25:27.640Z,14.3088,-92.9933,35,4.7,mb,,142,1.276,0.83,us,us7000c9i8,2020-11-02T23:45:44.040Z,"76 km SW of Puerto Madero, Mexico",earthquake,2.7,2,0.031,314,reviewed,us,us
2020-11-02T22:22:14.460Z,39.3639984,-123.2423325,6.56,3.18,ml,26,87,0.06862,0.06,nc,nc73477356,2020-11-02T23:24:34.388Z,"11km ESE of Willits, CA",earthquake,0.22,0.63,0.379,5,automatic,nc,nc
2020-11-02T20:52:57.980Z,17.9046,-66.8401,12,2.54,md,15,224,0.0806,0.09,pr,pr2020307008,2020-11-02T21:25:28.776Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.53,0.31,0.23,13,reviewed,pr,pr
2020-11-02T20:18:17.656Z,43.842,141.8476,202.96,4.2,mb,,89,0.605,0.54,us,us7000c9el,2020-11-02T21:45:44.040Z,"19 km ESE of Rumoi, Japan",earthquake,9.8,7.6,0.092,33,reviewed,us,us
2020-11-02T19:43:20.087Z,25.7483,91.2034,32.21,4.4,mb,,154,0.616,0.56,us,us7000c9e3,2020-11-02T22:00:18.758Z,"26 km NNW of Nongstoin, India",earthquake,6.5,2.9,0.095,32,reviewed,us,us
2020-11-02T19:25:15.340Z,40.2953339,-124.3834991,6.53,2.98,md,15,237,0.09782,0.12,nc,nc73477306,2020-11-02T23:03:58.067Z,"9km WSW of Petrolia, CA",earthquake,1.08,0.5,0.07,22,automatic,nc,nc
2020-11-02T19:16:40.054Z,37.8283,26.4937,10,4.5,mb,,29,1.756,1.14,us,us7000c9df,2020-11-02T22:57:42.040Z,"19 km WNW of Néon Karlovásion, Greece",earthquake,4.4,1.5,0.171,10,reviewed,us,us
2020-11-02T18:22:42.511Z,44.5579,-115.2077,10,2.9,ml,,80,0.773,0.58,us,us7000c9cg,2020-11-02T21:24:49.040Z,"43 km NNW of Stanley, Idaho",earthquake,2,2,0.045,64,reviewed,us,us
2020-11-02T18:20:14.430Z,17.918,-66.8458,12,2.69,md,21,200,0.0662,0.21,pr,pr2020307007,2020-11-02T22:10:17.040Z,"8 km SE of Maria Antonia, Puerto Rico",earthquake,0.62,0.43,0.27,17,reviewed,pr,pr
2020-11-02T18:01:58.918Z,-3.4515,131.1099,12.43,5.3,mww,,28,1.254,0.61,us,us7000c9c6,2020-11-02T20:30:23.357Z,"243 km E of Amahai, Indonesia",earthquake,5.6,3.8,0.08,15,reviewed,us,us
2020-11-02T16:26:29.760Z,34.8593333,-116.3391667,4.91,2.63,ml,23,70,0.03006,0.16,ci,ci39454303,2020-11-02T17:33:23.123Z,"22km NW of Ludlow, CA",earthquake,0.29,0.58,0.179,26,automatic,ci,ci
2020-11-02T14:38:33.813Z,54.5533,-163.3148,17.8,2.7,ml,,,,0.65,ak,ak020e3yjo5s,2020-11-02T23:24:06.671Z,"34 km S of False Pass, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2020-11-02T14:34:36.414Z,53.6561,-159.9548,20,3.4,ml,,,,0.44,ak,ak020e3yj07x,2020-11-02T23:13:55.401Z,"190 km S of Sand Point, Alaska",earthquake,,3.2,,,reviewed,ak,ak
2020-11-02T13:48:15.578Z,62.6927,-149.8143,4.8,2.6,ml,,,,1.02,ak,ak020e3y0hyz,2020-11-02T14:40:20.040Z,"30 km NNE of Chase, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-11-02T13:42:19.154Z,-13.1008,-76.8766,35.54,4.7,mb,,135,1.107,0.7,us,us7000c99i,2020-11-02T22:20:39.622Z,"49 km SW of Asia, Peru",earthquake,9.4,7.9,0.065,71,reviewed,us,us
2020-11-02T12:31:57.070Z,17.9466,-66.9441,8,2.56,md,11,211,0.0709,0.12,pr,pr2020307005,2020-11-02T12:52:14.827Z,"4 km SW of Guánica, Puerto Rico",earthquake,0.48,0.67,0.46,5,reviewed,pr,pr
2020-11-02T12:17:29.900Z,10.6304,-86.5124,10,4.8,mb,,142,1.063,0.71,us,us7000c992,2020-11-02T13:05:16.763Z,"95 km W of Sardinal, Costa Rica",earthquake,5.9,1.9,0.03,355,reviewed,us,us
2020-11-02T11:47:53.250Z,19.2198333333333,-155.394833333333,30.56,3.48,md,52,163,,0.11,hv,hv72213751,2020-11-02T23:52:34.984Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.53,0.72,0.147905851717976,24,reviewed,hv,hv
2020-11-02T11:09:40.790Z,31.54,-115.7041667,-0.79,2.81,ml,6,160,0.1631,0.13,ci,ci37459797,2020-11-02T15:40:43.193Z,"84km ESE of Maneadero, B.C., MX",earthquake,0.73,2.04,0.095,6,reviewed,ci,ci
2020-11-02T11:09:17.650Z,31.5388333,-115.7136667,0.48,3.24,ml,10,158,0.1588,0.3,ci,ci39454031,2020-11-02T15:37:57.759Z,"83km ESE of Maneadero, B.C., MX",earthquake,1.81,4.95,0.156,27,reviewed,ci,ci
2020-11-02T10:16:50.715Z,54.1971,-159.9379,13.4,2.6,ml,,,,0.6,ak,ak020e3w1jiy,2020-11-02T22:57:52.986Z,"131 km SSE of Sand Point, Alaska",earthquake,,5.1,,,reviewed,ak,ak
2020-11-02T09:48:07.140Z,18.1298,-67.101,21,2.7,md,15,123,0.0484,0.22,pr,pr2020307004,2020-11-02T10:10:46.756Z,"3 km ESE of Hormigueros, Puerto Rico",earthquake,0.49,0.74,0.15,8,reviewed,pr,pr
2020-11-02T09:16:10.076Z,61.7202,-150.2026,250,2.6,ml,,,,0.87,ak,ak020e3vfxt9,2020-11-02T09:21:38.369Z,"9 km WSW of Willow, Alaska",earthquake,,3.3,,,automatic,ak,ak
2020-11-02T09:10:39.391Z,-43.1727,170.8671,11.65,3.9,ml,,142,0.558,0.36,us,us7000c9g4,2020-11-02T22:07:31.461Z,"51 km S of Hokitika, New Zealand",earthquake,1.9,4.5,0.097,14,reviewed,us,us
2020-11-02T09:04:50.847Z,-13.2948,167.1549,182.42,5,mb,,96,2.14,0.75,us,us7000c97j,2020-11-02T09:24:36.040Z,"77 km NNW of Sola, Vanuatu",earthquake,11.2,7.1,0.074,59,reviewed,us,us
2020-11-02T09:00:26.170Z,31.5508333,-115.7263333,-0.58,2.53,ml,7,135,0.1664,0.1,ci,ci39453951,2020-11-02T15:27:31.703Z,"82km ESE of Maneadero, B.C., MX",earthquake,0.54,1.61,0.145,43,reviewed,ci,ci
2020-11-02T08:59:48.930Z,19.1706657409668,-155.649337768555,4.15999984741211,2.45,ml,40,92,,0.270000011,hv,hv72213606,2020-11-02T16:40:38.275Z,"11 km NNW of Wai‘ōhinu, Hawaii",earthquake,0.59,1.04999995,3.09,8,automatic,hv,hv
2020-11-02T08:09:53.208Z,2.4459,126.8813,10,4.7,mb,,58,1.732,0.73,us,us7000c96y,2020-11-02T09:47:43.040Z,"148 km WNW of Tobelo, Indonesia",earthquake,8,1.8,0.079,50,reviewed,us,us
2020-11-02T07:33:35.900Z,17.943,-66.9646,13,3.02,md,21,208,0.0839,0.17,pr,pr2020307003,2020-11-02T08:44:18.760Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.74,0.31,0.2,12,reviewed,pr,pr
2020-11-02T05:10:46.202Z,-31.8687,-67.0625,120.85,4.6,mb,,72,1.419,1.22,us,us7000c95h,2020-11-02T07:09:20.040Z,"105 km NNW of Villa General Roca, Argentina",earthquake,7.5,12.6,0.141,15,reviewed,us,us
2020-11-02T05:01:06.260Z,8.6678,-40.1199,10,4.8,mb,,73,12.926,0.73,us,us7000c95g,2020-11-02T06:16:04.040Z,"central Mid-Atlantic Ridge",earthquake,10.7,1.9,0.048,132,reviewed,us,us
2020-11-02T04:30:11.580Z,17.9585,-66.9751,6,2.87,md,20,201,0.07,0.13,pr,pr2020307000,2020-11-02T04:59:46.789Z,"7 km WSW of Fuig, Puerto Rico",earthquake,0.49,0.25,0.33,17,reviewed,pr,pr
2020-11-02T03:56:11.609Z,55.0018,-160.3894,41.14,4.4,mwr,,147,0.351,1.16,us,us7000c954,2020-11-02T05:46:02.039Z,"37 km S of Sand Point, Alaska",earthquake,7,5.9,0.08,15,reviewed,us,us
2020-11-02T03:40:25.355Z,19.6514,-108.6796,10,4.4,mb,,133,6.491,1.14,us,us7000c951,2020-11-02T04:34:00.040Z,"Revilla Gigedo Islands region",earthquake,9.8,1.9,0.033,265,reviewed,us,us
2020-11-02T03:26:49.183Z,17.6011,-101.4747,35,4.1,mb,,222,2.048,1.09,us,us7000c94w,2020-11-02T04:27:10.040Z,"2 km SW of Colonia Aeropuerto, Mexico",earthquake,10.6,2,0.066,63,reviewed,us,us
2020-11-02T03:14:53.750Z,31.5308333,-115.6555,6.21,2.52,ml,11,221,0.1771,0.11,ci,ci39453791,2020-11-02T04:16:40.040Z,"89km ESE of Maneadero, B.C., MX",earthquake,0.5,1.52,0.116,42,reviewed,ci,ci
2020-11-02T03:09:41.240Z,60.4668,-142.7667,0,2.8,ml,,,,0.69,ak,ak020e3rtv1z,2020-11-02T03:28:10.040Z,"108 km S of McCarthy, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-11-02T02:20:34.320Z,36.0253334,-120.5916672,4.33,2.88,md,44,123,0.04635,0.08,nc,nc73477136,2020-11-02T16:01:02.803Z,"20km NW of Parkfield, CA",earthquake,0.21,0.28,0.13,58,automatic,nc,nc
2020-11-02T02:05:40.880Z,37.6385002,-119.3873367,9.95,2.53,md,21,146,0.2446,0.05,nc,nc73477121,2020-11-02T17:20:04.744Z,"20km SE of Yosemite Valley, CA",earthquake,0.41,1.84,0.3,16,automatic,nc,nc
2020-11-02T01:17:08.596Z,25.1285,66.595,10,4.5,mb,,156,9.425,1.16,us,us7000c946,2020-11-02T12:18:56.616Z,"13 km W of Gadani, Pakistan",earthquake,10.8,2,0.083,42,reviewed,us,us
2020-11-02T01:10:44.310Z,31.5278333,-115.663,7.86,2.66,ml,13,176,0.1709,0.07,ci,ci39453671,2020-11-02T18:30:29.389Z,"88km ESE of Maneadero, B.C., MX",earthquake,0.25,0.6,0.149,63,reviewed,ci,ci
