time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-15T22:53:42.564Z,12.6958,-88.1588,67.91,5.2,mb,,96,1.11,1.18,us,us7000h2l4,2022-04-15T23:31:41.265Z,"56 km SSW of Intipucá, El Salvador",earthquake,4.7,3.7,0.022,693,reviewed,us,us
2022-04-15T22:44:40.190Z,18.0183333333333,-65.377,13.35,3.04,md,7,249,,0.16,pr,pr71344713,2022-04-15T23:37:40.440Z,"13 km SE of Esperanza, Puerto Rico",earthquake,1.07,0.64,0.0586360455911668,4,reviewed,pr,pr
2022-04-15T22:33:57.771Z,30.1177,137.3457,505.42,4.5,mb,,48,3.655,0.77,us,us7000h2l1,2022-04-15T22:59:19.040Z,"Izu Islands, Japan region",earthquake,9.8,6.5,0.028,387,reviewed,us,us
2022-04-15T22:19:56.630Z,40.4296684,-124.4003296,10.12,2.46,md,15,255,0.06635,0.06,nc,nc73718040,2022-04-15T22:33:18.198Z,"15km NW of Petrolia, CA",earthquake,1.22,0.44,0.08,9,automatic,nc,nc
2022-04-15T21:17:10.278Z,0.6456,97.0615,10,4.8,mb,,58,0.831,0.7,us,us7000h2kq,2022-04-15T21:38:47.040Z,"Nias region, Indonesia",earthquake,6.5,1.9,0.061,82,reviewed,us,us
2022-04-15T20:59:21.781Z,62.4185,-151.4975,87.9,2.7,ml,,,,0.68,ak,ak0224tzosv1,2022-04-15T21:10:22.716Z,"38 km WSW of Petersville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-04-15T19:42:57.770Z,18.029,-66.8171666666667,17.17,2.53,md,9,150,,0.13,pr,pr71344683,2022-04-15T20:02:47.600Z,"Puerto Rico region",earthquake,0.5,0.66,0.115017181201258,5,reviewed,pr,pr
2022-04-15T18:19:25.700Z,36.8015,-89.3511667,8.06,2.49,md,32,65,0.05115,0.15,nm,nm60390006,2022-04-15T22:29:24.949Z,"3 km SW of Anniston, Missouri",earthquake,0.33,0.84,0.128,24,reviewed,nm,nm
2022-04-15T17:45:41.330Z,40.4048333,-125.5718333,9.62,2.88,md,23,319,0.9447,0.21,nc,nc73717945,2022-04-15T23:03:26.390Z,"109km W of Petrolia, CA",earthquake,2.49,31.61,0.143,45,reviewed,nc,nc
2022-04-15T17:38:47.860Z,19.2045,-155.4015,33.2,2.64,md,52,157,,0.12,hv,hv72985312,2022-04-15T23:45:18.085Z,"8 km E of Pāhala, Hawaii",earthquake,0.41,0.52,0.114445755534581,24,reviewed,hv,hv
2022-04-15T16:45:21.646Z,-55.9474,-27.805,64.7,5.1,mb,,57,5.255,0.93,us,us7000h2iu,2022-04-15T17:18:51.040Z,"South Sandwich Islands region",earthquake,10.7,5.2,0.089,41,reviewed,us,us
2022-04-15T16:43:31.370Z,-22.7811,-69.9368,65.76,5.3,mww,,109,0.345,1.1,us,us7000h2im,2022-04-15T19:36:31.496Z,"80 km SSE of Tocopilla, Chile",earthquake,4.4,5,0.098,10,reviewed,us,us
2022-04-15T16:34:44.163Z,31.64937654,-104.3779931,5.334619141,2.9,ml,9,76,0.0989609043,0.2,tx,tx2022hjhd,2022-04-15T16:53:25.613Z,"58 km S of Whites City, New Mexico",earthquake,1.981935611,2.444032925,0.2,7,reviewed,tx,tx
2022-04-15T15:06:47.720Z,40.4643333,-124.4016667,25.83,2.56,md,21,217,0.05023,0.08,nc,nc73717865,2022-04-15T23:18:07.487Z,"17km SW of Ferndale, CA",earthquake,0.38,0.57,0.225,25,reviewed,nc,nc
2022-04-15T14:25:13.900Z,17.9555,-66.9575,5.83,2.85,md,29,181,,0.18,pr,pr71344673,2022-04-15T14:51:28.120Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.44,0.28,0.105050833789294,14,reviewed,pr,pr
2022-04-15T14:22:57.119Z,-5.9058,151.5899,10,4.8,mb,,72,1.796,0.91,us,us7000h2hy,2022-04-15T14:49:48.040Z,"165 km ESE of Kimbe, Papua New Guinea",earthquake,9.4,1.9,0.107,27,reviewed,us,us
2022-04-15T14:22:41.953Z,-17.4478,168.6253,10,5.4,mww,,113,2.412,0.9,us,us7000h2hw,2022-04-15T18:41:57.959Z,"45 km NE of Port-Vila, Vanuatu",earthquake,5,1.9,0.08,15,reviewed,us,us
2022-04-15T12:11:15.030Z,19.2383333333333,-155.397333333333,32.86,3.05,ml,55,116,,0.13,hv,hv72984587,2022-04-15T19:05:43.306Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.4,0.55,0.214504104689699,39,reviewed,hv,hv
2022-04-15T12:11:08.130Z,19.2183333333333,-155.393166666667,33.28,2.57,ml,36,153,,0.13,hv,hv72984582,2022-04-15T22:28:57.800Z,"9 km E of Pāhala, Hawaii",earthquake,0.51,0.73,0.139030165204815,21,reviewed,hv,hv
2022-04-15T12:06:01.900Z,19.2281666666667,-155.388333333333,33.5,2.77,ml,54,148,,0.12,hv,hv72984577,2022-04-15T23:01:12.376Z,"Island of Hawaii, Hawaii",earthquake,0.42,0.49,0.195691784204478,30,reviewed,hv,hv
2022-04-15T11:58:33.060Z,19.2178333333333,-155.388333333333,31.58,4.63,ml,50,155,,0.13,hv,hv72984552,2022-04-15T23:31:56.388Z,"9 km E of Pāhala, Hawaii",earthquake,0.42,0.5,0.176939686899813,39,reviewed,hv,hv
2022-04-15T11:58:24.560Z,19.2383333333333,-155.403666666667,34.21,4.33,ml,54,116,,0.13,hv,hv72984557,2022-04-15T22:44:35.039Z,"Island of Hawaii, Hawaii",earthquake,0.38,0.47,0.192131669814092,36,reviewed,hv,hv
2022-04-15T11:36:28.218Z,63.8781,-150.4332,8.2,2.8,ml,,,,0.9,ak,ak0224tu6zgj,2022-04-15T11:51:44.040Z,"66 km WSW of Ferry, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-04-15T11:27:29.623Z,4.1386,95.9511,66.16,4.9,mb,,46,3.249,0.73,us,us7000h2gq,2022-04-15T11:46:44.040Z,"19 km W of Meulaboh, Indonesia",earthquake,7.8,6.7,0.066,72,reviewed,us,us
2022-04-15T10:38:29.380Z,36.0181667,-120.062,4.43,2.61,md,49,132,0.0704,0.13,nc,nc73717790,2022-04-15T23:01:38.378Z,"6km ENE of Avenal, CA",earthquake,0.35,0.68,0.155,71,reviewed,nc,nc
2022-04-15T10:04:37.960Z,56.2405,-157.0513,63.1,2.9,ml,,,,0.66,ak,ak0224tteph3,2022-04-15T11:00:09.040Z,"84 km E of Chignik, Alaska",earthquake,,3.8,,,automatic,ak,ak
2022-04-15T10:02:13.756Z,-22.5411,-68.6858,119.75,4.4,mb,,38,0.621,0.57,us,us7000h2gh,2022-04-15T10:39:09.040Z,"26 km ESE of Calama, Chile",earthquake,3.9,5.1,0.161,11,reviewed,us,us
2022-04-15T09:59:16.409Z,38.6398,-97.5574,5,2.6,mb_lg,,121,0.673,0.27,us,us7000h2gg,2022-04-15T14:16:34.199Z,"6 km SE of Assaria, Kansas",earthquake,4,2,0.069,54,reviewed,us,us
2022-04-15T09:49:58.658Z,-7.8665,122.499,274.67,4.4,mb,,52,0.806,0.78,us,us7000h2gf,2022-04-15T10:10:04.040Z,"89 km NNE of Maumere, Indonesia",earthquake,6.2,5.9,0.095,35,reviewed,us,us
2022-04-15T08:43:35.516Z,16.5883,-94.8024,75.42,4.1,mb,,161,2.576,0.74,us,us7000h2g9,2022-04-15T12:12:55.040Z,"2 km NE of La Venta, Mexico",earthquake,5.2,19.8,0.107,24,reviewed,us,us
2022-04-15T07:49:45.552Z,54.7704,-162.6507,75.06,3.8,mb,,150,0.452,1.03,us,us7000h2g4,2022-04-15T08:00:58.040Z,"38 km SSW of King Cove, Alaska",earthquake,5,13.9,0.17,9,reviewed,us,us
2022-04-15T06:54:09.527Z,-5.8827,151.662,10,5.1,mb,,86,1.753,0.52,us,us7000h2fx,2022-04-15T07:09:48.040Z,"172 km ESE of Kimbe, Papua New Guinea",earthquake,8.8,1.9,0.091,39,reviewed,us,us
2022-04-15T06:33:10.098Z,27.9206,128.2347,10,4.6,mb,,84,1.08,0.6,us,us7000h2fz,2022-04-15T12:07:10.040Z,"132 km WSW of Naze, Japan",earthquake,7.1,1.9,0.129,18,reviewed,us,us
2022-04-15T06:19:29.120Z,17.8963333333333,-66.857,18.4,2.54,md,8,235,,0.12,pr,pr71344613,2022-04-15T06:36:53.510Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.86,0.51,0.0736866411052621,4,reviewed,pr,pr
2022-04-15T05:49:17.175Z,-21.1088,-68.6098,132.85,4.9,mb,,53,0.822,1.04,us,us7000h2fr,2022-04-15T19:37:34.137Z,"152 km NNE of Calama, Chile",earthquake,5.1,7.1,0.085,43,reviewed,us,us
2022-04-15T04:30:55.980Z,31.9305,-116.8925,14.51,4.55,mw,27,234,0.2038,0.23,ci,ci40236864,2022-04-15T23:59:06.656Z,"20km W of El Sauzal, B.C., MX",earthquake,0.8,1.06,,6,reviewed,ci,ci
2022-04-15T04:25:50.286Z,65.314,-145.6007,13.5,3.3,ml,,,,0.69,ak,ak0224tpyn56,2022-04-15T05:16:22.040Z,"46 km SW of Central, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-04-15T03:25:44.620Z,66.36,-157.2412,5.2,3.5,ml,,,,0.97,ak,ak0224tpdenz,2022-04-15T23:31:14.040Z,"59 km S of Shungnak, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2022-04-15T03:24:56.381Z,66.3016,-157.2125,8.3,3.4,ml,,,,0.76,ak,ak0224tpd56a,2022-04-15T23:27:21.040Z,"65 km S of Shungnak, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2022-04-15T03:24:28.745Z,66.3012,-157.2544,5,3.2,ml,,70,0.172,0.72,us,us7000h2en,2022-04-15T23:23:22.040Z,"65 km S of Shungnak, Alaska",earthquake,3.6,2,0.115,10,reviewed,us,us
2022-04-15T03:00:05.233Z,27.0424,126.4454,10,4.7,mb,,68,1.644,0.84,us,us7000h2ev,2022-04-15T03:41:53.040Z,"153 km WNW of Ishikawa, Japan",earthquake,8.8,1.9,0.115,24,reviewed,us,us
2022-04-15T02:41:17.876Z,36.6547,71.036,209.12,4,mb,,101,0.597,0.58,us,us7000h2ei,2022-04-15T03:03:06.040Z,"29 km SE of Jurm, Afghanistan",earthquake,11,6.6,0.231,6,reviewed,us,us
2022-04-15T02:30:50.515Z,-27.2067,-70.6354,46.38,4.4,mb,,90,0.214,0.84,us,us7000h2ed,2022-04-15T02:57:13.040Z,"34 km WNW of Copiapó, Chile",earthquake,3.9,6.3,0.239,5,reviewed,us,us
2022-04-15T01:34:39.595Z,37.3099,15.7339,10,4.5,mb,,110,0.957,1.1,us,us7000h2e0,2022-04-15T07:45:10.663Z,"46 km E of Augusta, Italy",earthquake,5.1,1.9,0.171,11,reviewed,us,us
2022-04-15T01:26:16.734Z,38.5375,97.2263,12.78,5.5,mb,,37,11.443,1,us,us7000h2dx,2022-04-15T03:29:42.663Z,"150 km SSW of Laojunmiao, China",earthquake,8.6,4.4,0.033,332,reviewed,us,us
