time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-31T23:57:10.410Z,18.0051,-67.0625,6,3.42,md,23,178,0.0471,0.27,pr,pr2021151010,2021-06-01T23:59:14.752Z,"3 km NNW of La Parguera, Puerto Rico",earthquake,0.59,0.29,0.16,15,reviewed,pr,pr
2021-05-31T23:43:39.153Z,62.4582,-148.2435,35.6,1.9,ml,,,,0.73,ak,ak0216y43oa3,2021-06-02T00:18:58.249Z,"74 km N of Chickaloon, Alaska",earthquake,,1.4,,,automatic,ak,ak
2021-05-31T23:43:04.724Z,38.1269,-118.2753,0.6,1.4,ml,11,96.79,0.179,0.2487,nn,nn00808555,2021-06-01T00:47:07.116Z,"32 km SSW of Mina, Nevada",earthquake,,9.5,0.21,8,automatic,nn,nn
2021-05-31T23:40:34.973Z,62.485,-148.2641,44,1.4,ml,,,,0.58,ak,ak0216y430tl,2021-06-02T00:18:58.055Z,"77 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T23:38:46.985Z,62.5019,-148.259,46,1.2,ml,,,,0.73,ak,ak0216y42mbe,2021-06-02T00:18:57.860Z,"79 km N of Chickaloon, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-31T23:13:14.939Z,63.2049,-152.3193,0,1.6,ml,,,,1.09,ak,ak0216y3x6xx,2021-06-02T00:18:57.675Z,"47 km SW of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-31T23:03:20.810Z,38.8263321,-122.854332,2.46,1.18,md,25,93,0.002325,0.02,nc,nc73568281,2021-06-01T02:04:12.079Z,"10km WNW of The Geysers, CA",earthquake,0.22,0.42,0.13,6,automatic,nc,nc
2021-05-31T22:56:33.330Z,33.8818333,-81.4386667,5.1,1.99,md,5,150,0.4257,0.24,se,se60128823,2021-06-01T19:35:35.772Z,"5 km SSW of Summit, South Carolina",earthquake,0.94,5.68,0.117,5,reviewed,se,se
2021-05-31T22:55:03.190Z,62.5267,-148.0908,59.1,1.2,ml,,,,1.04,ak,ak0216y3kqi7,2021-06-02T00:18:57.483Z,"81 km NW of Eureka Roadhouse, Alaska",earthquake,,1.5,,,automatic,ak,ak
2021-05-31T22:53:26.460Z,64.8906,-149.187,1,1.1,ml,,,,0.81,ak,ak0216y3kcuq,2021-06-02T00:18:57.291Z,"29 km SSE of Minto, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-31T22:53:24.780Z,33.8921667,-81.4483333,1.69,2.57,md,16,102,0.419,0.37,se,se60128728,2021-06-02T00:54:11.692Z,"4 km SW of Summit, South Carolina",earthquake,0.64,2.35,0.118,13,reviewed,se,se
2021-05-31T22:53:06.480Z,35.1395,-95.35016667,7.82,1.72,ml,39,130,0.1160772217,0.23,ok,ok2021kput,2021-06-01T14:38:07.551Z,"2 km NE of Quinton, Oklahoma",earthquake,,0.6,0.33,4,reviewed,ok,ok
2021-05-31T22:46:32.320Z,38.8288345,-122.8144989,2.18,0.36,md,8,145,0.006438,0.01,nc,nc73568276,2021-05-31T23:24:13.009Z,"8km NW of The Geysers, CA",earthquake,0.48,1.01,,1,automatic,nc,nc
2021-05-31T22:39:50.543Z,61.3894,-150.1014,34.1,1.4,ml,,,,0.62,ak,ak0216y3hep9,2021-06-02T00:18:57.094Z,"7 km WNW of Point MacKenzie, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-31T22:38:36.000Z,33.5945,-116.8008333,5.8,0.31,ml,11,92,0.03067,0.07,ci,ci39911920,2021-06-01T14:03:13.364Z,"13km WNW of Anza, CA",earthquake,0.27,0.45,0.232,10,reviewed,ci,ci
2021-05-31T22:31:58.733Z,62.46,-148.2728,36.1,1.7,ml,,,,0.57,ak,ak0216y3fpk2,2021-06-02T00:18:56.904Z,"74 km N of Chickaloon, Alaska",earthquake,,1.4,,,automatic,ak,ak
2021-05-31T22:24:01.020Z,62.4161,-148.3092,34.1,1.5,ml,,,,0.69,ak,ak0216y3e357,2021-06-02T00:18:56.715Z,"69 km N of Chickaloon, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-31T22:22:03.010Z,46.3528333333333,-122.305666666667,15.58,0.46,ml,8,244,0.05374,0.24,uw,uw61737976,2021-06-01T00:28:06.090Z,"22 km S of Morton, Washington",earthquake,1.44,1.21,0.175615589704428,4,reviewed,uw,uw
2021-05-31T22:19:44.852Z,38.1477,-117.8189,3.4,2,ml,16,89.02,0.043,0.2732,nn,nn00808552,2021-05-31T23:36:12.692Z,"37 km SE of Mina, Nevada",earthquake,,0.4,0.21,9,automatic,nn,nn
2021-05-31T22:19:11.430Z,46.7588333333333,-119.831333333333,14.54,1.36,ml,16,85,0.06317,0.11,uw,uw61737971,2021-05-31T22:41:05.890Z,"5 km ENE of Mattawa, Washington",earthquake,0.27,0.75,0.145581442123067,14,reviewed,uw,uw
2021-05-31T22:17:03.720Z,19.1436672210693,-155.459503173828,35.25,2.21000004,md,47,173,,0.129999995,hv,hv72498192,2021-05-31T22:20:23.530Z,"6 km SSE of Pāhala, Hawaii",earthquake,0.63,0.689999998,1.13,20,automatic,hv,hv
2021-05-31T22:09:29.360Z,35.5945,-117.3943333,9.08,0.74,ml,8,179,0.05589,0.13,ci,ci39911904,2021-05-31T22:12:57.742Z,"19km S of Trona, CA",earthquake,1.51,1.02,0.173,4,automatic,ci,ci
2021-05-31T22:09:05.320Z,38.8081665,-122.73983,3.31,0.79,md,8,121,0.01726,0.02,nc,nc73568266,2021-05-31T22:10:43.938Z,"2km SW of Cobb, CA",earthquake,0.6,1.75,0.08,2,automatic,nc,nc
2021-05-31T22:08:27.880Z,35.5933333,-117.3868333,6,1.77,ml,24,135,0.0618,0.22,ci,ci39911896,2021-05-31T22:19:24.580Z,"19km S of Trona, CA",earthquake,0.48,0.87,0.199,27,automatic,ci,ci
2021-05-31T22:06:17.160Z,45.6756667,-112.1228333,4.22,1.62,ml,18,84,0.273,0.12,mb,mb80506879,2021-06-01T20:53:03.280Z,"17 km W of Pony, Montana",earthquake,0.31,3.21,0.173,8,reviewed,mb,mb
2021-05-31T22:05:11.530Z,38.8079987,-122.7376633,2.44,0.91,md,14,130,0.01874,0.03,nc,nc73568256,2021-05-31T22:50:12.820Z,"2km SW of Cobb, CA",earthquake,0.34,0.86,0.21,3,automatic,nc,nc
2021-05-31T22:04:56.536Z,60.5413,-147.8982,15.9,1.8,ml,,,,0.43,ak,ak0216y39x3p,2021-06-02T00:18:56.521Z,"50 km ESE of Whittier, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-31T22:04:42.389Z,33.1697,142.6594,10,5.3,mww,,33,2.387,0.92,us,us6000egf2,2021-06-01T19:59:47.040Z,"off the east coast of Honshu, Japan",earthquake,6.5,1.8,0.086,13,reviewed,us,us
2021-05-31T21:57:25.137Z,62.4191,-148.2335,35.1,2.1,ml,,,,0.66,ak,ak0216y2zrzw,2021-06-02T00:18:56.331Z,"70 km N of Chickaloon, Alaska",earthquake,,1.5,,,automatic,ak,ak
2021-05-31T21:57:03.250Z,33.4951667,-116.3836667,11.74,0.54,ml,15,96,0.04501,0.21,ci,ci39911888,2021-05-31T22:00:33.660Z,"20km SSW of La Quinta, CA",earthquake,0.47,1.33,0.083,9,automatic,ci,ci
2021-05-31T21:38:00.280Z,38.8086662,-122.737999,1.41,1.04,md,21,85,0.0331,0.04,nc,nc73568246,2021-05-31T21:39:38.187Z,"2km SW of Cobb, CA",earthquake,0.23,0.58,0.17,5,automatic,nc,nc
2021-05-31T21:37:41.630Z,19.2408332824707,-155.415832519531,32.2099990844727,2.11999989,md,45,108,,0.119999997,hv,hv72498137,2021-05-31T21:43:12.850Z,"7 km ENE of Pāhala, Hawaii",earthquake,0.48,0.629999995,1.20000005,20,automatic,hv,hv
2021-05-31T21:36:38.480Z,38.8083344,-122.7376633,2.19,1.09,md,18,129,0.01887,0.04,nc,nc73568241,2021-05-31T21:38:13.083Z,"2km SW of Cobb, CA",earthquake,0.31,0.63,0.14,4,automatic,nc,nc
2021-05-31T21:29:58.653Z,38.1326,-118.1819,0.6,1.6,ml,15,96.52,0.106,0.2535,nn,nn00808542,2021-05-31T21:48:49.069Z,"29 km SSW of Mina, Nevada",earthquake,,4.3,0.36,10,automatic,nn,nn
2021-05-31T21:24:14.195Z,63.2795,-151.5178,0,1.2,ml,,,,0.96,ak,ak0216y2soj8,2021-06-02T00:18:56.138Z,"30 km SSE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-31T21:24:07.520Z,33.877,-117.6948333,10.11,0.89,ml,17,98,0.07982,0.12,ci,ci39911856,2021-06-01T18:54:42.743Z,"11km E of Yorba Linda, CA",earthquake,0.25,0.39,0.135,13,reviewed,ci,ci
2021-05-31T21:07:38.670Z,61.5988,-149.7056,30.2,1.5,ml,,,,0.63,ak,ak0216y2p39n,2021-06-02T00:18:55.947Z,"6 km WSW of Meadow Lakes, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-31T20:54:47.665Z,62.4579,-148.1766,30,1.8,ml,,,,0.87,ak,ak0216y2dr0z,2021-06-02T00:18:55.427Z,"75 km NNE of Chickaloon, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-31T20:48:27.180Z,19.0588340759277,-155.381332397461,3.77999997138977,1.79,ml,11,278,,0.119999997,hv,hv72498057,2021-05-31T20:53:57.740Z,"18 km SSE of Pāhala, Hawaii",earthquake,3.63,11.5600004,0.71,3,automatic,hv,hv
2021-05-31T20:48:16.701Z,60.7121,-151.7262,78.8,1.5,ml,,,,0.44,ak,ak0216y2cebq,2021-06-02T00:18:55.237Z,"24 km W of Nikiski, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-31T20:43:33.998Z,62.4109,-148.291,34.5,1.8,ml,,,,0.7,ak,ak0216y2bd2z,2021-06-02T00:18:55.043Z,"69 km N of Chickaloon, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-31T20:42:20.984Z,62.4629,-148.335,42.6,1.2,ml,,,,0.85,ak,ak0216y2b4cd,2021-06-02T00:18:54.853Z,"74 km N of Chickaloon, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-05-31T20:32:59.830Z,38.789,-122.7685,1.75,0.03,md,21,79,0.01349,0.03,nc,nc73568201,2021-06-01T18:21:13.776Z,"2km NW of The Geysers, CA",earthquake,0.21,0.35,0.116,4,reviewed,nc,nc
2021-05-31T20:31:05.890Z,35.863,-117.704,4.11,1.1,ml,15,77,0.07347,0.19,ci,ci39911832,2021-05-31T20:34:43.116Z,"20km ESE of Little Lake, CA",earthquake,0.32,0.73,0.086,15,automatic,ci,ci
2021-05-31T20:29:54.210Z,38.802166,-122.7823334,3.08,0.51,md,22,62,0.009979,0.02,nc,nc73568196,2021-05-31T21:12:13.294Z,"4km NW of The Geysers, CA",earthquake,0.27,0.53,0.26,4,automatic,nc,nc
2021-05-31T20:28:31.015Z,62.486,-148.1745,44.7,1.5,ml,,,,0.91,ak,ak0216y2853x,2021-06-02T00:18:54.662Z,"78 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T20:23:11.109Z,62.467,-148.248,34.4,1.8,ml,,,,0.53,ak,ak0216y270yw,2021-06-02T00:18:54.469Z,"75 km N of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-31T20:21:54.440Z,34.1595,-117.4608333,6.51,1.04,ml,20,111,0.1282,0.22,ci,ci39911816,2021-05-31T20:25:29.067Z,"7km N of Fontana, CA",earthquake,0.52,1.63,0.389,21,automatic,ci,ci
2021-05-31T20:12:20.193Z,62.4858,-148.2521,45.7,0.9,ml,,,,0.7,ak,ak0216y24ot7,2021-06-02T00:18:54.273Z,"77 km N of Chickaloon, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-31T20:07:51.939Z,63.5552,-147.8322,0,1.4,ml,,,,0.49,ak,ak0216y23oos,2021-06-02T00:18:54.075Z,"57 km ESE of McKinley Park, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-05-31T20:06:10.650Z,38.8056679,-122.8186646,2.93,1.04,md,27,58,0.01657,0.02,nc,nc73568186,2021-05-31T20:49:12.164Z,"6km WNW of The Geysers, CA",earthquake,0.23,0.43,0.14,5,automatic,nc,nc
2021-05-31T19:55:54.171Z,62.4747,-148.2156,45.6,1.2,ml,,,,0.59,ak,ak0216y1sjnq,2021-06-02T00:18:53.880Z,"76 km N of Chickaloon, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-05-31T19:39:48.728Z,36.6449,-116.2484,16,0.8,ml,17,119.63,0.073,0.2697,nn,nn00808539,2021-05-31T19:55:27.430Z,"52 km W of Indian Springs, Nevada",earthquake,,0.6,0.29,13,automatic,nn,nn
2021-05-31T19:35:58.853Z,62.4476,-148.2787,35.4,1.7,ml,,,,0.47,ak,ak0216y1o9ma,2021-06-02T00:18:53.687Z,"73 km N of Chickaloon, Alaska",earthquake,,1.6,,,automatic,ak,ak
2021-05-31T19:23:18.393Z,61.8301,-148.1151,21.6,1.4,ml,,,,0.9,ak,ak0216y1ll2o,2021-06-02T00:18:53.349Z,"18 km ENE of Chickaloon, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2021-05-31T19:23:18.190Z,62.4834,-148.2185,48.5,1,ml,,,,0.52,ak,ak0216y1llxn,2021-06-02T00:18:55.616Z,"77 km N of Chickaloon, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-05-31T19:13:37.451Z,62.4608,-148.2127,36.1,2,ml,,,,0.54,ak,ak0216y1ji98,2021-06-02T00:18:53.159Z,"Central Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-05-31T19:10:04.310Z,60.5773,-147.6347,18.1,1.7,ml,,,,0.69,ak,ak0216y1isjz,2021-06-02T00:18:52.974Z,"60 km NNE of Chenega, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-31T19:07:39.982Z,38.1606,-117.8205,6.3,2.1,ml,21,59,0.04,0.3361,nn,nn00808533,2021-05-31T19:37:53.510Z,"35 km SE of Mina, Nevada",earthquake,,0.3,0.23,14,automatic,nn,nn
2021-05-31T19:05:43.621Z,38.1474,-117.8171,8.8,1.4,ml,12,89.78,0.044,0.3653,nn,nn00808531,2021-05-31T19:09:05.523Z,"37 km SE of Mina, Nevada",earthquake,,0.5,0.31,8,automatic,nn,nn
2021-05-31T19:03:17.260Z,38.824501,-122.7638321,2.06,0.45,md,7,127,0.007622,0.02,nc,nc73568181,2021-05-31T19:45:13.832Z,"4km W of Cobb, CA",earthquake,0.41,0.95,0.4,2,automatic,nc,nc
2021-05-31T19:00:11.450Z,38.8043327,-122.8198318,2.74,0.84,md,9,88,0.008593,0.02,nc,nc73568176,2021-05-31T20:41:15.125Z,"6km WNW of The Geysers, CA",earthquake,0.56,1.36,,1,automatic,nc,nc
2021-05-31T18:59:12.802Z,62.4834,-148.301,45.7,1.5,ml,,,,0.9,ak,ak0216y17vow,2021-06-02T00:18:52.785Z,"76 km N of Chickaloon, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-05-31T18:56:51.102Z,38.1431,-117.8272,5.9,1.3,ml,11,87.33,0.038,0.2467,nn,nn00808529,2021-05-31T19:06:44.795Z,"36 km SE of Mina, Nevada",earthquake,,0.5,0.28,8,automatic,nn,nn
2021-05-31T18:54:10.953Z,60.1269,-140.6861,0,1.8,ml,,,,0.9,ak,ak0216y16syv,2021-06-02T00:18:52.596Z,"84 km NW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-31T18:50:57.390Z,28.66516113,-98.15418199,2.592203776,2,ml,10,83,0.1036939644,0.2,tx,tx2021kpmu,2021-06-01T21:16:12.050Z,"14 km W of Pawnee, Texas",earthquake,1.798614013,3.474662901,0.2,7,reviewed,tx,tx
2021-05-31T18:49:54.340Z,35.13666667,-95.34583333,7,2.04,ml,42,130,0.1205763388,0.27,ok,ok2021kpmt,2021-06-01T17:00:55.285Z,"2 km ENE of Quinton, Oklahoma",earthquake,,0.7,0.28,7,reviewed,ok,ok
2021-05-31T18:47:48.477Z,62.4617,-148.2737,35,1.7,ml,,,,0.53,ak,ak0216y15dum,2021-06-02T00:18:52.409Z,"74 km N of Chickaloon, Alaska",earthquake,,1.6,,,automatic,ak,ak
2021-05-31T18:44:15.460Z,38.8053322,-122.8186646,2.72,2.2,md,43,58,0.008941,0.06,nc,nc73568161,2021-05-31T20:15:13.512Z,"6km WNW of The Geysers, CA",earthquake,0.2,0.31,0.07,17,automatic,nc,nc
2021-05-31T18:41:52.419Z,62.4365,-148.2369,18.1,2.3,ml,,,,0.67,ak,ak0216y143x7,2021-06-02T00:18:52.222Z,"72 km N of Chickaloon, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-05-31T18:39:08.469Z,62.4601,-148.2749,40,1.5,ml,,,,0.53,ak,ak0216y13l1c,2021-06-02T00:18:52.032Z,"74 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T18:37:00.810Z,17.9295,-66.949,5,3.37,md,21,210,0.178,0.27,pr,pr2021151009,2021-05-31T23:30:42.553Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.67,0.46,0.14,16,reviewed,pr,pr
2021-05-31T18:35:35.720Z,35.0286667,-117.6916667,0.26,1.47,ml,22,87,0.09413,0.25,ci,ci39911744,2021-05-31T18:39:24.366Z,"5km NW of Boron, CA",quarry blast,0.72,31.61,0.156,30,automatic,ci,ci
2021-05-31T18:22:16.520Z,38.8321648,-122.7945023,1.78,0.22,md,9,58,0.00703,0.02,nc,nc73568156,2021-05-31T18:39:14.470Z,"6km W of Cobb, CA",earthquake,0.41,0.59,0.15,2,automatic,nc,nc
2021-05-31T18:17:17.800Z,35.8715,-117.696,4.47,0.61,ml,12,83,0.08412,0.14,ci,ci39911712,2021-05-31T18:20:55.514Z,"20km ESE of Little Lake, CA",earthquake,0.35,0.69,0.054,7,automatic,ci,ci
2021-05-31T18:08:22.421Z,62.4637,-148.3178,34.7,1.8,ml,,,,0.95,ak,ak0216y0wywy,2021-06-02T00:18:51.840Z,"74 km N of Chickaloon, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-31T18:05:09.641Z,13.0391,49.4525,10,4.2,mb,,181,6.628,0.59,us,us6000egdm,2021-05-31T18:26:42.040Z,"170 km SSE of Mukalla, Yemen",earthquake,14.5,6.5,0.137,15,reviewed,us,us
2021-05-31T17:59:27.997Z,62.4599,-148.2362,39.8,1.7,ml,,,,0.45,ak,ak0216y0mh9c,2021-06-02T00:18:51.655Z,"74 km N of Chickaloon, Alaska",earthquake,,1.1,,,automatic,ak,ak
2021-05-31T17:53:16.474Z,63.7641,-148.407,83,1.2,ml,,,,0.4,ak,ak0216y0l62n,2021-06-02T00:18:51.460Z,"25 km E of McKinley Park, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-05-31T17:52:44.580Z,33.1716667,-116.377,3.58,0.9,ml,23,51,0.102,0.19,ci,ci39911696,2021-06-01T14:14:40.424Z,"9km S of Borrego Springs, CA",earthquake,0.33,2.06,0.172,13,reviewed,ci,ci
2021-05-31T17:47:24.080Z,34.1558333,-116.4448333,5.9,0.95,ml,13,65,0.05211,0.18,ci,ci39911680,2021-06-01T14:14:49.425Z,"5km NNW of Yucca Valley, CA",earthquake,0.35,1.07,0.162,16,reviewed,ci,ci
2021-05-31T17:47:05.752Z,63.0815,-150.9016,116.2,1.6,ml,,,,0.6,ak,ak0216y0jv49,2021-06-02T00:18:51.271Z,"65 km N of Petersville, Alaska",earthquake,,1.5,,,automatic,ak,ak
2021-05-31T17:44:01.710Z,38.8231659,-122.803833,2.52,0.93,md,20,42,0.00488,0.01,nc,nc73568141,2021-05-31T18:00:12.265Z,"7km NW of The Geysers, CA",earthquake,0.26,0.51,0.29,2,automatic,nc,nc
2021-05-31T17:43:12.526Z,62.4127,-148.2503,38.6,1.8,ml,,,,0.49,ak,ak0216y0j0lm,2021-06-02T00:18:51.084Z,"69 km N of Chickaloon, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-05-31T17:43:07.705Z,36.7348,-115.7269,9.6,1.7,ml,22,117.86,0.207,0.2107,nn,nn00808526,2021-05-31T18:31:38.414Z,"19 km NNW of Indian Springs, Nevada",earthquake,,1,0.8,17,automatic,nn,nn
2021-05-31T17:42:00.676Z,36.75,-115.7087,6.6,0.7,ml,15,138.11,0.223,0.2151,nn,nn00808523,2021-05-31T18:31:26.164Z,"20 km N of Indian Springs, Nevada",earthquake,,1.3,0.88,12,automatic,nn,nn
2021-05-31T17:38:13.260Z,35.9608333,-117.4605,3.83,1.08,ml,12,194,0.09967,0.12,ci,ci39911664,2021-06-01T14:15:55.430Z,"22km NNW of Searles Valley, CA",earthquake,0.47,0.7,0.107,10,reviewed,ci,ci
2021-05-31T17:32:52.520Z,19.2395000457764,-155.400329589844,32.7000007629395,2.05,ml,50,90,,0.129999995,hv,hv72497852,2021-05-31T17:38:22.480Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.48,0.689999998,4.08,5,automatic,hv,hv
2021-05-31T17:32:13.570Z,33.4958333,-116.7958333,2.4,0.25,ml,16,58,0.01692,0.12,ci,ci39911648,2021-06-01T18:49:04.721Z,"9km NE of Aguanga, CA",earthquake,0.18,0.14,0.111,7,reviewed,ci,ci
2021-05-31T17:32:04.505Z,62.4446,-148.2964,24.8,2.2,ml,,,,0.66,ak,ak0216y0gn5m,2021-06-02T00:18:50.892Z,"72 km N of Chickaloon, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-31T17:30:15.750Z,33.4963333,-116.7876667,1.23,0.69,ml,26,52,0.01919,0.37,ci,ci39911640,2021-05-31T17:33:51.934Z,"9km NE of Aguanga, CA",earthquake,0.52,0.72,0.089,15,automatic,ci,ci
2021-05-31T17:28:48.360Z,38.8354988,-122.80867,2.19,0.74,md,15,51,0.01214,0.01,nc,nc73568136,2021-05-31T17:47:15.194Z,"8km WNW of Cobb, CA",earthquake,0.26,0.67,0.13,2,automatic,nc,nc
2021-05-31T17:17:17.859Z,62.4253,-148.2231,34.1,1.8,ml,,,,0.51,ak,ak0216y0dgdl,2021-06-02T00:18:50.703Z,"71 km N of Chickaloon, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-31T17:16:45.510Z,19.2568340301514,-155.393005371094,31.0499992370605,2.04,ml,32,149,,0.170000002,hv,hv72497827,2021-05-31T17:22:16.700Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.68,0.829999983,3.12,6,automatic,hv,hv
2021-05-31T17:15:44.780Z,46.2106666666667,-122.190333333333,5.44,0.34,ml,10,94,0.003631,0.15,uw,uw61737886,2021-05-31T22:33:08.950Z,"Washington",earthquake,0.43,0.64,0.0772812196691779,6,reviewed,uw,uw
2021-05-31T17:14:21.984Z,62.4508,-148.2291,34.6,1.6,ml,,,,1.18,ak,ak0216y0ctka,2021-06-02T00:18:50.515Z,"73 km N of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-31T17:14:07.590Z,46.1258333333333,-122.657833333333,17.28,1.03,ml,9,190,0.06393,0.16,uw,uw61737881,2021-05-31T22:27:32.560Z,"19 km E of Kelso, Washington",earthquake,1.46,0.97,0.160948339696224,5,reviewed,uw,uw
2021-05-31T17:06:45.530Z,46.208,-122.187833333333,6.51,-0.08,ml,5,170,0.03584,0.05,uw,uw61737876,2021-05-31T19:43:36.290Z,"38 km NNE of Amboy, Washington",earthquake,0.45,0.81,0.0433545936171343,2,reviewed,uw,uw
2021-05-31T17:05:22.920Z,19.1916675567627,-155.464004516602,37.0499992370605,1.87,md,45,109,,0.119999997,hv,hv72497797,2021-05-31T17:08:34.910Z,"1 km SE of Pāhala, Hawaii",earthquake,0.6,0.779999971,1.87,4,automatic,hv,hv
2021-05-31T17:02:21.120Z,38.8418333,-122.8246667,2.46,0.26,md,15,92,0.00905,0.03,nc,nc73568131,2021-05-31T23:01:13.887Z,"9km WNW of Cobb, CA",earthquake,0.23,0.34,0.3,2,reviewed,nc,nc
2021-05-31T17:00:31.980Z,46.2093333333333,-122.182166666667,5.53,0.47,ml,8,146,0.03923,0.05,uw,uw61737871,2021-05-31T19:39:40.260Z,"39 km NNE of Amboy, Washington",earthquake,0.36,0.55,0.0902853396872243,5,reviewed,uw,uw
2021-05-31T17:00:05.620Z,46.2105,-122.187,5.27,0.37,ml,11,130,0.004033,0.07,uw,uw61737866,2021-05-31T19:31:43.360Z,"38 km NNE of Amboy, Washington",earthquake,0.39,0.53,0.135034896535855,9,reviewed,uw,uw
2021-05-31T16:57:57.213Z,62.46,-148.3481,38.3,1.3,ml,,,,1.34,ak,ak0216y00ofd,2021-06-02T00:18:50.323Z,"74 km N of Chickaloon, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-05-31T16:56:25.238Z,62.4678,-148.2948,16.5,2.1,ml,,,,0.52,ak,ak0216y00eer,2021-06-02T00:18:49.945Z,"75 km N of Chickaloon, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-31T16:56:09.767Z,62.4264,-148.3281,40.3,2,ml,,,,0.86,ak,ak0216y00d3l,2021-06-02T00:18:50.134Z,"70 km N of Chickaloon, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-05-31T16:56:05.040Z,19.2509994506836,-155.395004272461,31.5499992370605,1.83000004,md,45,109,,0.129999995,hv,hv72497787,2021-05-31T16:59:15.820Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.56,0.74000001,1.38999999,7,automatic,hv,hv
2021-05-31T16:48:06.729Z,62.493,-148.292,46.8,1.4,ml,,,,0.71,ak,ak0216xzyn4r,2021-06-02T00:18:49.751Z,"78 km N of Chickaloon, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-31T16:44:39.675Z,62.4859,-148.3162,42.7,1.1,ml,,,,0.53,ak,ak0216xzxutb,2021-06-02T00:18:49.560Z,"77 km N of Chickaloon, Alaska",earthquake,,1,,,automatic,ak,ak
2021-05-31T16:41:19.460Z,46.8716666666667,-121.755666666667,-1.05,0.16,ml,8,184,0.01605,0.06,uw,uw61737856,2021-06-01T03:36:23.430Z,"24 km ENE of Ashford, Washington",earthquake,0.37,1.41,0.0922372175297113,4,reviewed,uw,uw
2021-05-31T16:36:50.352Z,62.4586,-148.2257,47.8,1.7,ml,,,,0.48,ak,ak0216xzw5xl,2021-06-02T00:18:49.380Z,"74 km N of Chickaloon, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-05-31T16:34:22.965Z,39.1205,-120.0317,9.3,1,ml,11,217.87,0.094,0.1631,nn,nn00808522,2021-05-31T17:42:44.070Z,"8 km WNW of Glenbrook, Nevada",earthquake,,0.6,0.24,7,automatic,nn,nn
2021-05-31T16:30:24.120Z,19.2548332214355,-155.399002075195,31.5699996948242,1.99000001,md,48,92,,0.129999995,hv,hv72497747,2021-05-31T16:35:55.390Z,"10 km NE of Pāhala, Hawaii",earthquake,0.57,0.730000019,0.629999995,19,automatic,hv,hv
2021-05-31T16:30:02.683Z,59.2956,-151.9874,55.2,2.1,ml,,,,0.69,ak,ak0216xzus1k,2021-06-02T00:18:49.191Z,"7 km SSW of Nanwalek, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-05-31T16:29:36.060Z,38.8358333,-122.7883333,2.9,-0.09,md,18,73,0.003013,0.03,nc,nc73568116,2021-06-01T15:47:26.733Z,"6km WNW of Cobb, CA",earthquake,0.37,0.54,0.149,2,reviewed,nc,nc
2021-05-31T16:27:48.873Z,62.4524,-148.272,35.6,2,ml,,,,0.59,ak,ak0216xzu8ch,2021-06-02T00:18:49.003Z,"73 km N of Chickaloon, Alaska",earthquake,,1.4,,,automatic,ak,ak
2021-05-31T16:22:15.906Z,62.4245,-148.3595,47.8,1.2,ml,,,,0.36,ak,ak0216xzt37v,2021-06-02T00:18:48.811Z,"70 km N of Chickaloon, Alaska",earthquake,,1.1,,,automatic,ak,ak
2021-05-31T16:18:24.879Z,60.1236,-140.6689,0,1.8,ml,,,,0.7,ak,ak0216xzs91z,2021-06-02T00:18:48.619Z,"83 km NW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-31T16:16:40.288Z,62.4978,-148.2366,45,1.5,ml,,,,0.68,ak,ak0216xzrusf,2021-06-02T00:18:48.428Z,"79 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T16:14:06.440Z,36.4683333,-117.5056667,3.39,1.85,ml,22,82,0.2085,0.17,ci,ci39911552,2021-06-01T18:46:39.712Z,"35km WSW of Stovepipe Wells, CA",earthquake,0.33,31.61,0.123,27,reviewed,ci,ci
2021-05-31T16:13:25.964Z,62.4851,-148.2512,45.4,1.7,ml,,,,0.61,ak,ak0216xzr6dy,2021-06-02T00:18:48.240Z,"77 km N of Chickaloon, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-05-31T16:11:43.195Z,31.67032213,-104.4083221,7.391259766,1.9,ml,12,59,0.07883312757,0.3,tx,tx2021kphn,2021-06-01T22:09:16.848Z,"56 km S of Whites City, New Mexico",earthquake,1.269203726,1.542208126,0.2,7,reviewed,tx,tx
2021-05-31T16:08:12.331Z,62.4815,-148.2803,35,2.1,ml,,,,0.7,ak,ak0216xzq2x1,2021-06-02T00:18:48.050Z,"76 km N of Chickaloon, Alaska",earthquake,,1.5,,,automatic,ak,ak
2021-05-31T16:07:43.920Z,19.2271671295166,-155.438507080078,31.0300006866455,1.91,ml,49,120,,0.150000006,hv,hv72497707,2021-05-31T16:13:15.830Z,"4 km ENE of Pāhala, Hawaii",earthquake,0.55,0.829999983,0.99,3,automatic,hv,hv
2021-05-31T16:00:52.684Z,51.1494,-173.8584,36.7,2.4,ml,,,,0.78,ak,ak0216xzokzn,2021-06-02T00:18:47.705Z,"118 km SSE of Atka, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2021-05-31T15:59:19.160Z,19.2545,-155.397833333333,32.24,3.41,ml,59,97,,0.12,hv,hv72497697,2021-06-01T16:00:52.693Z,"10 km NE of Pāhala, Hawaii",earthquake,0.42,0.51,0.216310663290735,44,reviewed,hv,hv
2021-05-31T15:55:45.591Z,62.4404,-148.2954,40,1.5,ml,,,,0.55,ak,ak0216xzesji,2021-06-02T00:18:47.511Z,"72 km N of Chickaloon, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-31T15:49:03.986Z,62.4309,-148.2411,41.8,1.5,ml,,,,0.71,ak,ak0216xzdf1a,2021-06-02T00:18:47.321Z,"71 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T15:45:42.960Z,36.6708336,-121.3105011,8.53,2.16,md,27,84,0.05374,0.16,nc,nc73568101,2021-05-31T17:40:12.158Z,"13km S of Tres Pinos, CA",earthquake,0.37,0.93,0.2,28,automatic,nc,nc