time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-12-18T23:54:28.690Z,19.3603324890137,-155.20166015625,-0.540000021457672,2.92000008,md,26,71,,0.239999995,hv,hv72290547,2020-12-18T23:57:21.050Z,"9 km SSE of Volcano, Hawaii",earthquake,0.29,0.289999992,1.75999999,18,automatic,hv,hv
2020-12-18T23:50:05.260Z,36.6068344,-121.2106705,5.42,2.64,md,38,66,0.08378,0.11,nc,nc73500045,2020-12-18T23:58:07.240Z,"10km NW of Pinnacles, CA",earthquake,0.25,1.14,0.16,40,automatic,nc,nc
2020-12-18T22:48:08.440Z,18.2181,-64.8441,142,3.67,md,12,342,1.0075,0.21,pr,pr2020353012,2020-12-18T23:47:52.703Z,"13 km SSW of Cruz Bay, U.S. Virgin Islands",earthquake,4.28,1.68,0.06,5,reviewed,pr,pr
2020-12-18T22:33:29.402Z,59.3566,-152.8121,70.1,2.5,ml,,,,0.61,ak,ak020g8606i4,2020-12-18T22:47:27.040Z,"50 km W of Nanwalek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-12-18T22:20:22.910Z,19.3485,-155.035,2.38,2.5,ml,44,190,,0.12,hv,hv72290377,2020-12-18T22:51:03.990Z,"16 km SE of Fern Forest, Hawaii",earthquake,0.51,0.59,0.157359127777795,17,reviewed,hv,hv
2020-12-18T21:05:57.628Z,28.3062,140.2122,427.57,4.4,mb,,71,2.124,0.43,us,us7000cs9k,2020-12-18T21:56:13.040Z,"Bonin Islands, Japan region",earthquake,15.2,9.8,0.12,20,reviewed,us,us
2020-12-18T20:49:15.786Z,-32.6689,-178.8502,37.23,5.1,mww,,64,3.503,1.02,us,us7000cs9b,2020-12-18T22:55:43.040Z,"south of the Kermadec Islands",earthquake,9.6,3.3,0.086,13,reviewed,us,us
2020-12-18T20:24:38.433Z,61.436,-146.7795,33.4,2.5,ml,,,,0.85,ak,ak020g84rekj,2020-12-18T22:10:18.040Z,"41 km NW of Valdez, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-12-18T18:58:27.259Z,-24.0743,-67.0366,227.46,4.2,mb,,93,1.532,0.93,us,us7000cs8g,2020-12-18T21:43:54.040Z,"74 km WNW of San Antonio de los Cobres, Argentina",earthquake,8.7,9.5,0.216,6,reviewed,us,us
2020-12-18T18:57:12.620Z,36.2081667,-117.8928333,1.93,2.85,ml,42,29,0.09548,0.15,ci,ci39497079,2020-12-18T23:24:39.566Z,"13km SE of Olancha, CA",earthquake,0.18,0.36,0.152,26,reviewed,ci,ci
2020-12-18T18:52:03.385Z,21.5072,119.6694,30.02,4.4,mb,,100,1.846,0.94,us,us7000cs8h,2020-12-18T20:12:01.040Z,"124 km WSW of Hengchun, Taiwan",earthquake,7.6,5.3,0.095,37,reviewed,us,us
2020-12-18T18:28:26.770Z,-24.3777,-179.9762,504.32,4.6,mb,,78,6.851,1.07,us,us7000cs87,2020-12-18T18:44:03.040Z,"south of the Fiji Islands",earthquake,13.9,9.4,0.056,99,reviewed,us,us
2020-12-18T18:06:04.960Z,17.9016,-66.9006,15,2.71,md,7,234,0.1588,0.15,pr,pr2020353009,2020-12-18T18:56:19.327Z,"7 km S of Guánica, Puerto Rico",earthquake,0.82,1.1,0.29,5,reviewed,pr,pr
2020-12-18T17:22:41.078Z,-58.5891,-25.3174,40.77,5,mb,,56,7.543,0.66,us,us7000cs7k,2020-12-18T17:42:23.040Z,"South Sandwich Islands region",earthquake,9.1,4.9,0.067,70,reviewed,us,us
2020-12-18T16:41:35.750Z,31.5108333,-115.7486667,13.83,3.24,ml,5,147,0.1228,0.08,ci,ci39496959,2020-12-18T20:18:49.401Z,"81km ESE of Maneadero, B.C., MX",earthquake,0.85,1.55,0.142,38,reviewed,ci,ci
2020-12-18T16:13:42.360Z,40.4311667,-124.2291667,25.76,3.92,mw,30,87,0.083,0.14,nc,nc73499875,2020-12-18T22:06:57.205Z,"13km NNE of Petrolia, CA",earthquake,0.28,0.53,,3,reviewed,nc,nc
2020-12-18T16:10:55.920Z,58.3452,-152.9763,51.8,2.5,ml,,,,0.57,ak,ak020g82aph4,2020-12-18T16:29:38.355Z,"32 km N of Aleneva, Alaska",earthquake,,1.8,,,automatic,ak,ak
2020-12-18T15:55:24.820Z,36.40366667,-97.82466667,7,2.54,ml,101,37,0,0.22,ok,ok2020yuip,2020-12-18T17:25:45.342Z,"4 km E of Enid, Oklahoma",earthquake,,0.4,0.21,30,reviewed,ok,ok
2020-12-18T15:39:56.850Z,18.5585,-66.8051,13,3.05,md,12,219,0.2179,0.21,pr,pr2020353008,2020-12-18T18:40:50.611Z,"8 km NNE of Hatillo, Puerto Rico",earthquake,0.57,0.63,0.1,5,reviewed,pr,pr
2020-12-18T15:07:39.630Z,44.3725,-115.458,0.14,2.52,ml,13,95,0.26,0.12,mb,mb80480444,2020-12-18T16:57:40.520Z,"34 km NNE of Lowman, Idaho",earthquake,0.3,1.14,0.241,16,reviewed,mb,mb
2020-12-18T15:01:21.884Z,38.1635,-117.8607,7.8,2.6,ml,30,48.77,0.009,0.1599,nn,nn00793362,2020-12-18T16:45:45.096Z,"33 km SE of Mina, Nevada",earthquake,,0.6,0.26,14,reviewed,nn,nn
2020-12-18T14:41:25.140Z,44.3663333,-115.4623333,2.81,2.8,ml,13,95,0.254,0.17,mb,mb80480439,2020-12-18T14:57:07.320Z,"33 km NNE of Lowman, Idaho",earthquake,0.38,1.83,0.281,18,reviewed,mb,mb
2020-12-18T13:40:33.250Z,17.9536,-66.8516,13,2.57,md,8,210,0.1933,0.13,pr,pr2020353007,2020-12-18T14:45:13.243Z,"Puerto Rico region",earthquake,0.76,0.48,0.05,3,reviewed,pr,pr
2020-12-18T13:20:00.930Z,44.3833333,-115.4663333,0.05,2.93,ml,8,103,0.271,0.12,mb,mb80480399,2020-12-18T18:44:16.050Z,"southern Idaho",earthquake,0.39,1.15,0.258,18,reviewed,mb,mb
2020-12-18T12:47:52.824Z,-17.6992,-178.5912,517.41,4.5,mb,,119,3.199,0.67,us,us7000cs4u,2020-12-18T13:11:00.040Z,"225 km E of Levuka, Fiji",earthquake,14.5,7.7,0.087,39,reviewed,us,us
2020-12-18T12:31:31.022Z,75.3406,7.9637,10,4.7,mb,,110,3.441,0.87,us,us7000cs4n,2020-12-18T12:56:20.040Z,"Greenland Sea",earthquake,9.5,1.9,0.166,11,reviewed,us,us
2020-12-18T11:36:33.677Z,34.4344,139.2972,10,4.8,mb,,110,0.951,0.54,us,us7000cs4j,2020-12-18T12:19:45.040Z,"42 km SE of Shimoda, Japan",earthquake,2.3,1.9,0.059,89,reviewed,us,us
2020-12-18T11:21:43.609Z,58.496,-153.3826,45.8,2.6,ml,,,,0.52,ak,ak020g7zdvc9,2020-12-18T11:35:31.391Z,"55 km NNW of Aleneva, Alaska",earthquake,,2.1,,,automatic,ak,ak
2020-12-18T11:08:08.160Z,44.3635,-115.4663333,4.23,2.6,ml,13,96,0.252,0.17,mb,mb80480374,2020-12-18T15:31:38.630Z,"33 km NNE of Lowman, Idaho",earthquake,0.38,1.12,0.275,16,reviewed,mb,mb
2020-12-18T10:16:50.043Z,-6.2764,147.4207,34.04,5.2,mww,,27,3.118,1.23,us,us7000cs39,2020-12-18T21:14:50.361Z,"eastern New Guinea region, Papua New Guinea",earthquake,8.7,3.9,0.083,14,reviewed,us,us
2020-12-18T09:24:11.077Z,37.1308,31.1378,106.17,4.3,mb,,88,0.869,0.6,us,us7000cs2w,2020-12-18T12:58:47.040Z,"23 km N of Serik, Turkey",earthquake,5.8,6.5,0.161,11,reviewed,us,us
2020-12-18T09:09:56.665Z,34.4269,139.347,10,4.9,mww,,112,0.992,0.78,us,us7000cs2s,2020-12-18T15:11:32.373Z,"46 km SE of Shimoda, Japan",earthquake,4.1,1.7,0.08,15,reviewed,us,us
2020-12-18T08:40:53.865Z,44.3528,-115.4887,12.64,2.7,ml,,52,0.242,0.47,us,us7000cs2i,2020-12-18T15:13:10.350Z,"31 km NNE of Lowman, Idaho",earthquake,2,7.9,0.048,56,reviewed,us,us
2020-12-18T08:34:26.162Z,44.3492,-115.4597,4.47,2.5,ml,,90,0.237,0.19,us,us7000cs2g,2020-12-18T09:10:32.040Z,"32 km NNE of Lowman, Idaho",earthquake,1.5,4,0.062,34,reviewed,us,us
2020-12-18T08:34:20.440Z,19.36,-155.200166666667,0.97,2.85,ml,32,89,,0.08,hv,hv72289132,2020-12-18T19:19:21.800Z,"9 km SSE of Volcano, Hawaii",earthquake,0.22,0.17,0.162128652828789,17,reviewed,hv,hv
2020-12-18T07:37:35.442Z,63.4319,-151.1573,0,2.7,ml,,,,0.93,ak,ak020g7x3jts,2020-12-18T08:59:18.040Z,"30 km ESE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-12-18T07:26:45.630Z,41.0945,-117.4619,18.59,2.5,ml,,74,0.687,0.74,us,us7000cs28,2020-12-18T17:13:26.425Z,"15 km N of Golconda, Nevada",earthquake,4.6,8.6,0.045,64,reviewed,us,us
2020-12-18T06:27:53.925Z,54.9567,167.2927,24.18,4.5,mb,,94,4.606,0.59,us,us7000cs1z,2020-12-18T06:46:56.040Z,"Komandorskiye Ostrova, Russia region",earthquake,8.3,5.8,0.121,20,reviewed,us,us
2020-12-18T05:57:07.394Z,60.1765,-139.8876,4,2.5,ml,,,,0.94,ak,ak020g7w0wq3,2020-12-18T06:54:10.040Z,"70 km N of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2020-12-18T05:36:37.180Z,19.4103333333333,-155.297666666667,0.55,2.61,ml,44,44,,0.1,hv,hv72288872,2020-12-18T07:38:13.687Z,"7 km WSW of Volcano, Hawaii",earthquake,0.15,0.11,0.236511715689942,24,reviewed,hv,hv
2020-12-18T04:45:32.239Z,31.6513,-104.3055,5,2.7,ml,,65,0.167,0.18,us,us7000cs08,2020-12-18T04:54:34.040Z,"58 km S of Whites City, New Mexico",earthquake,1.3,1.8,0.085,50,reviewed,us,us
2020-12-18T04:30:40.128Z,61.6123,-150.1729,52.4,3.5,ml,,,,0.65,ak,ak020g7v9r9e,2020-12-18T19:23:11.983Z,"15 km NW of Big Lake, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2020-12-18T03:53:41.490Z,36.5507,71.0027,193.41,4.1,mb,,81,2.564,1.02,us,us7000cs03,2020-12-18T04:14:05.040Z,"37 km SSE of Jurm, Afghanistan",earthquake,7,9.1,0.166,10,reviewed,us,us
2020-12-18T03:01:57.048Z,-29.7372,-68.7352,118.18,4.4,mb,,69,1.204,0.8,us,us7000crzz,2020-12-18T18:42:01.801Z,"55 km N of San José de Jáchal, Argentina",earthquake,8.6,8.8,0.189,8,reviewed,us,us
2020-12-18T02:47:13.283Z,44.3588,-115.4447,10,2.7,ml,,50,0.246,0.57,us,us7000crzx,2020-12-18T15:53:15.240Z,"33 km NNE of Lowman, Idaho",earthquake,1.8,2,0.06,36,reviewed,us,us
2020-12-18T01:07:00.420Z,17.1752,-95.02,110.78,4.6,mb,,134,2.902,0.71,us,us7000crzm,2020-12-18T16:47:52.327Z,"6 km NE of Palomares, Mexico",earthquake,7.4,9.7,0.039,193,reviewed,us,us
2020-12-18T01:04:04.803Z,35.6091,26.255,10,4.2,mb,,138,0.741,0.65,us,us7000crzl,2020-12-18T01:34:02.040Z,"45 km N of Palekastro, Greece",earthquake,5.4,2,0.263,4,reviewed,us,us
2020-12-18T00:40:41.600Z,17.9231,-67.0335,7,3.35,md,17,239,0.0476,0.27,pr,pr2020353000,2020-12-18T03:34:43.530Z,"5 km SSE of La Parguera, Puerto Rico",earthquake,1.07,0.49,0.2,12,reviewed,pr,pr
2020-12-18T00:18:18.200Z,19.1638333333333,-155.468333333333,32.38,2.56,ml,53,81,,0.1,hv,hv72288307,2020-12-18T22:22:43.640Z,"4 km SSE of Pāhala, Hawaii",earthquake,0.44,0.66,0.171902423334879,23,reviewed,hv,hv
