time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-11-12T20:49:44.080Z,45.9633333333333,-122.075166666667,9.78,2.85,ml,60,41,0.1143,0.15,uw,uw61701151,2020-11-12T22:48:20.752Z,"27 km ENE of Yacolt, Washington",earthquake,0.22,1.42,0.155816978837565,24,reviewed,uw,uw
2020-11-12T20:11:42.345Z,31.7197,-104.5558,7.4,3.4,ml,,67,0.048,0.32,us,us7000cdzr,2020-11-12T21:03:17.040Z,"53 km SSW of Whites City, New Mexico",earthquake,1.6,1.6,0.039,88,reviewed,us,us
2020-11-12T20:05:21.148Z,64.6961,-162.3438,13,3.1,ml,,,,0.92,ak,ak020eklasvl,2020-11-12T21:16:43.708Z,"9 km NNW of Elim, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2020-11-12T19:52:43.020Z,60.1032,-152.3857,87.6,2.8,ml,,,,0.54,ak,ak020ekkzhli,2020-11-12T23:11:06.040Z,"40 km WNW of Happy Valley, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-11-12T19:19:47.910Z,4.1131,122.7546,567.78,5.1,mww,,38,3.574,1.05,us,us7000cdyv,2020-11-12T22:57:55.040Z,"232 km SSE of Tabiauan, Philippines",earthquake,7.6,5.8,0.098,10,reviewed,us,us
2020-11-12T19:18:16.191Z,28.1447,104.7825,36.45,4.7,mb,,48,4.634,0.53,us,us7000cdyw,2020-11-12T23:04:38.040Z,"34 km S of Xunchang, China",earthquake,8.6,8.6,0.081,46,reviewed,us,us
2020-11-12T19:13:08.650Z,17.9473,-66.9613,11,2.72,md,12,212,0.0858,0.12,pr,pr2020317004,2020-11-12T19:48:15.441Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.67,0.38,0.19,9,reviewed,pr,pr
2020-11-12T17:50:38.457Z,60.9148,-151.1912,56.4,3,ml,,,,0.56,ak,ak020ekjs6k2,2020-11-12T22:24:37.040Z,"17 km S of Tyonek, Alaska",earthquake,,0.6,,,automatic,ak,ak
2020-11-12T17:11:47.880Z,38.1638,-118.1066,4.7,2.8,ml,30,71.97,0.043,0.1353,nn,nn00782850,2020-11-12T21:55:23.040Z,"25 km S of Mina, Nevada",earthquake,,1.3,0.41,15,reviewed,nn,nn
2020-11-12T16:31:10.869Z,36.53566667,-98.97983333,6.67,2.59,ml,101,52,0,0.2,ok,ok2020wgpr,2020-11-12T19:17:51.040Z,"10 km WSW of Waynoka, Oklahoma",earthquake,,0.2,0.24,30,reviewed,ok,ok
2020-11-12T14:55:31.990Z,34.685,-116.3078333,4.75,2.65,ml,72,32,0.1289,0.15,ci,ci39463231,2020-11-12T18:08:06.300Z,"14km WSW of Ludlow, CA",earthquake,0.09,0.37,0.215,25,reviewed,ci,ci
2020-11-12T14:34:19.802Z,-18.6108,-177.7589,569.82,4.6,mb,,40,4.073,0.72,us,us7000cdtj,2020-11-12T14:53:15.040Z,"Fiji region",earthquake,11.5,6.2,0.036,222,reviewed,us,us
2020-11-12T11:39:40.857Z,54.4165,-159.8221,18.3,3.5,ml,,,,0.86,ak,ak020ekg5858,2020-11-12T18:07:57.356Z,"111 km SSE of Sand Point, Alaska",earthquake,,1.9,,,reviewed,ak,ak
2020-11-12T11:34:23.890Z,17.9661,-66.8848,9,2.48,md,13,186,0.0106,0.12,pr,pr2020317003,2020-11-12T12:08:11.997Z,"1 km SSE of Maria Antonia, Puerto Rico",earthquake,0.58,0.38,0.14,7,reviewed,pr,pr
2020-11-12T11:21:52.765Z,-15.682,-74.5502,52.57,4.3,mb,,148,4.294,0.6,us,us7000cdrv,2020-11-12T11:39:20.040Z,"23 km WNW of Atiquipa, Peru",earthquake,9.7,11.3,0.142,14,reviewed,us,us
2020-11-12T11:13:20.320Z,-12.238,167.2485,259.37,4.9,mb,,64,3.19,0.62,us,us7000cdrq,2020-11-12T11:30:00.040Z,"184 km N of Sola, Vanuatu",earthquake,5.4,7.6,0.045,157,reviewed,us,us
2020-11-12T11:10:05.537Z,-52.6388,28.0838,10,4.9,mb,,63,16.596,0.62,us,us7000cdrr,2020-11-12T11:25:41.040Z,"south of Africa",earthquake,12.7,1.9,0.104,29,reviewed,us,us
2020-11-12T08:43:05.276Z,-4.8127,-77.2501,119.29,4.4,mb,,145,4.242,0.77,us,us7000cdqt,2020-11-12T10:06:14.040Z,"63 km W of Barranca, Peru",earthquake,8.8,9.2,0.06,82,reviewed,us,us
2020-11-12T08:25:47.652Z,40.9668,73.5655,10,4.2,mwr,,84,0.567,0.76,us,us7000cdqh,2020-11-12T09:36:47.040Z,"31 km NE of Uzgen, Kyrgyzstan",earthquake,4,1.9,0.073,18,reviewed,us,us
2020-11-12T08:11:45.650Z,17.9265,-67.1171,9,2.91,md,18,247,0.0803,0.14,pr,pr2020317002,2020-11-12T08:30:43.637Z,"8 km SE of Pole Ojea, Puerto Rico",earthquake,0.65,0.41,0.21,9,reviewed,pr,pr
2020-11-12T07:38:36.600Z,36.4288333,-90.8158333,14.78,2.49,md,8,153,0.02481,0.1,nm,nm60117023,2020-11-12T15:18:30.103Z,"7 km E of Maynard, Arkansas",earthquake,0.39,0.36,0.128,5,reviewed,nm,nm
2020-11-12T07:28:23.096Z,38.1627,-118.1086,4.6,2.9,ml,33,42.38,0.045,0.1369,nn,nn00782794,2020-11-12T17:10:34.399Z,"25 km S of Mina, Nevada",earthquake,,1.6,0.4,17,reviewed,nn,nn
2020-11-12T07:18:27.486Z,10.1895,126.2419,57.96,5.2,mww,,50,3.168,1.01,us,us7000cdq5,2020-11-12T16:58:07.584Z,"29 km NE of Santa Monica, Philippines",earthquake,8.3,5.1,0.063,24,reviewed,us,us
2020-11-12T05:10:14.060Z,17.9585,-66.9488,9,2.52,md,18,192,0.0716,0.15,pr,pr2020317000,2020-11-12T05:29:54.374Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.51,0.57,0.2,8,reviewed,pr,pr
2020-11-12T03:48:39.716Z,-9.2205,118.1456,69.55,4.8,mb,,60,4.016,1.24,us,us7000cdmn,2020-11-12T04:06:14.040Z,"83 km SSW of Dompu, Indonesia",earthquake,8.5,4.5,0.105,28,reviewed,us,us
2020-11-12T03:21:46.631Z,14.2422,-91.7676,67.68,4.8,mb,,170,0.289,0.83,us,us7000cdmk,2020-11-12T12:41:40.150Z,"16 km ESE of Champerico, Guatemala",earthquake,10.4,7.7,0.027,418,reviewed,us,us
2020-11-12T03:20:00.039Z,36.4864,70.7404,212.94,4.2,mb,,107,2.384,0.5,us,us7000cdmh,2020-11-12T04:11:38.040Z,"42 km SSW of Jurm, Afghanistan",earthquake,11.1,11.7,0.141,14,reviewed,us,us
2020-11-12T02:05:21.770Z,19.3976666666667,-155.257166666667,1.68,3.16,ml,47,53,,0.12,hv,hv72225942,2020-11-12T20:04:57.952Z,"5 km SSW of Volcano, Hawaii",earthquake,0.16,0.14,0.216042690638014,18,reviewed,hv,hv
2020-11-12T01:18:36.684Z,2.6794,125.9638,81.84,4.6,mb,,97,2.357,1.48,us,us7000cdlk,2020-11-12T01:42:49.040Z,"171 km NE of Laikit, Laikit II (Dimembe), Indonesia",earthquake,5,7.3,0.098,31,reviewed,us,us
2020-11-12T01:09:23.786Z,59.8952,-148.4601,13.1,2.7,ml,,,,0.96,ak,ak020eka0fgh,2020-11-12T01:20:14.802Z,"31 km SW of Chenega, Alaska",earthquake,,0.4,,,automatic,ak,ak
