time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-02-26T23:33:17.641Z,18.742,145.4868,200.365,4.8,mb,67,85,5.158,0.95,us,us6000jrt6,2023-02-26T23:58:32.040Z,"Pagan region, Northern Mariana Islands",earthquake,10.27,7.539,0.043,165,reviewed,us,us
2023-02-26T22:58:35.950Z,35.5205,-98.07166667,6.55,2.48,ml,97,36,0.1025798703,0.19,ok,ok2023eabq,2023-02-26T23:54:19.777Z,"9 km SSE of Calumet, Oklahoma",earthquake,,0.3,0.22,25,reviewed,ok,ok
2023-02-26T21:35:01.303Z,14.9364,-104.5563,10,4.6,mb,51,217,5.661,0.57,us,us6000jrsv,2023-02-26T22:25:29.040Z,"northern East Pacific Rise",earthquake,11.79,1.984,0.038,205,reviewed,us,us
2023-02-26T20:16:01.400Z,19.456,-67.846,24,3.66,md,12,272,1.0835,0.76,pr,pr2023057003,2023-02-26T21:07:48.963Z,"113 km NNE of Punta Cana, Dominican Republic",earthquake,4.22,60.67,0.05,4,reviewed,pr,pr
2023-02-26T19:26:15.550Z,35.641,-117.4561667,6.92,2.81,ml,26,73,0.0546,0.12,ci,ci40418976,2023-02-26T22:25:44.149Z,"15km SSW of Searles Valley, CA",earthquake,0.23,0.52,0.17,25,automatic,ci,ci
2023-02-26T18:58:54.828Z,44.673,146.5159,134.299,4.5,mb,108,62,2.866,0.82,us,us6000jrs3,2023-02-26T19:38:26.040Z,"84 km NE of Otrada, Russia",earthquake,8.66,5.863,0.059,84,reviewed,us,us
2023-02-26T18:32:04.470Z,18.8408333333333,-65.3363333333333,40.54,3.41,md,8,250,0.533,0.08,pr,pr71397523,2023-02-26T19:00:37.380Z,"59 km N of Culebra, Puerto Rico",earthquake,1.03,2.58,0.0464843071470675,2,reviewed,pr,pr
2023-02-26T18:18:26.754Z,61.8632,-150.9266,72.7,2.6,ml,,,,0.41,ak,ak0232mkghzs,2023-02-26T18:58:44.040Z,"28 km ESE of Skwentna, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-02-26T16:59:19.830Z,18.9195,-68.7108,24,3.54,md,11,189,0.5225,0.45,pr,pr2023057002,2023-02-26T18:28:03.111Z,"Mona Passage",earthquake,4.92,35.06,0,1,reviewed,pr,pr
2023-02-26T16:41:15.756Z,-8.6103,123.3485,189.493,5.1,mb,31,77,1.099,0.94,us,us6000jrrq,2023-02-26T16:56:17.040Z,"118 km NNW of Naisano Dua, Indonesia",earthquake,8.94,7.301,0.089,41,reviewed,us,us
2023-02-26T16:30:03.320Z,15.1322,-104.4353,15.814,4.4,mb,29,263,5.434,1.12,us,us6000jrrn,2023-02-26T17:28:53.040Z,"off the coast of Michoacan, Mexico",earthquake,14.48,7.791,0.056,93,reviewed,us,us
2023-02-26T15:26:18.324Z,56.8212,-157.8965,4.1,2.9,ml,,,,0.37,ak,ak0232miprjf,2023-02-26T19:30:50.250Z,"46 km ESE of Port Heiden, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-02-26T15:08:14.122Z,-20.6362,-178.3171,544.121,4.6,mb,31,79,2.959,0.56,us,us6000jrrj,2023-02-26T17:13:55.040Z,"Fiji region",earthquake,15.3,8.556,0.084,42,reviewed,us,us
2023-02-26T14:09:55.930Z,61.4621,-146.5736,20,3.1,ml,,,,0.7,ak,ak0232mi0wd9,2023-02-26T17:01:16.040Z,"Southern Alaska",earthquake,,0.2,,,automatic,ak,ak
2023-02-26T13:53:18.822Z,51.6088,-178.3295,45.225,5,mb,44,175,0.364,0.85,us,us6000jrqy,2023-02-26T20:06:55.589Z,"120 km WSW of Adak, Alaska",earthquake,7.01,6.527,0.03,343,reviewed,us,us
2023-02-26T13:49:15.033Z,54.4847,155.7843,436.216,4.1,mb,29,88,1.787,0.61,us,us6000jrr7,2023-02-26T17:08:39.040Z,"184 km W of Mil’kovo, Russia",earthquake,14.09,10.369,0.114,21,reviewed,us,us
2023-02-26T13:40:32.636Z,67.3285,-147.1044,4,2.6,ml,,,,0.49,ak,ak0232mhm25u,2023-02-26T13:43:49.069Z,"45 km NW of Venetie, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-02-26T13:14:29.560Z,18.8705,-64.3918333333333,24.03,3.21,md,8,306,0.7432,0.39,pr,pr71397498,2023-02-26T14:02:03.040Z,"73 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,2.42,30.17,0.205533252241922,5,reviewed,pr,pr
2023-02-26T13:03:24.206Z,8.4375,-82.7986,6.339,4.5,mb,37,108,0.516,0.6,us,us6000jrqi,2023-02-26T14:11:46.664Z,"Panama-Costa Rica border region",earthquake,2.87,6.006,0.101,29,reviewed,us,us
2023-02-26T13:00:23.260Z,51.9031666666667,-176.549666666667,1.02,2.55,ml,10,137,,0.26,av,av91774751,2023-02-26T19:22:37.210Z,"6 km ENE of Adak, Alaska",earthquake,0.61,0.87,0.301217223017339,10,reviewed,av,av
2023-02-26T12:04:04.120Z,17.9583333333333,-66.9875,10.12,2.58,md,7,202,0.05511,0.08,pr,pr71397488,2023-02-26T12:17:38.580Z,"Puerto Rico region",earthquake,0.62,0.63,0.0138076529337261,5,reviewed,pr,pr
2023-02-26T12:01:44.200Z,17.9321666666667,-66.9888333333333,10.51,2.51,md,19,227,0.06445,0.11,pr,pr71397473,2023-02-26T12:16:17.200Z,"7 km SE of La Parguera, Puerto Rico",earthquake,0.34,0.46,0.0997801512646315,7,reviewed,pr,pr
2023-02-26T11:48:16.122Z,-30.2793,-177.5249,22.52,5,mb,32,121,1.07,0.68,us,us6000jrq2,2023-02-26T12:21:29.040Z,"Kermadec Islands, New Zealand",earthquake,7.8,5,0.116,24,reviewed,us,us
2023-02-26T11:37:41.100Z,-30.2146,-177.5607,26.191,4.9,mb,25,198,1,0.66,us,us6000jrpv,2023-02-26T11:59:58.040Z,"Kermadec Islands, New Zealand",earthquake,11.57,8.649,0.132,18,reviewed,us,us
2023-02-26T11:13:16.831Z,-30.2475,-177.6939,26.537,4.6,mb,17,133,1.002,0.33,us,us6000jrqe,2023-02-26T12:39:32.040Z,"Kermadec Islands, New Zealand",earthquake,12.73,7.155,0.151,13,reviewed,us,us
2023-02-26T10:31:22.459Z,58.1732,-138.0463,5.1,3.2,ml,,,,0.82,ak,ak0232mfrt2l,2023-02-26T15:00:13.423Z,"100 km W of Elfin Cove, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2023-02-26T10:09:50.060Z,17.9636666666667,-66.9811666666667,7.44,2.61,md,11,193,0.06029,0.09,pr,pr71397458,2023-02-26T10:55:16.810Z,"Puerto Rico",earthquake,0.4,0.22,0.303608960049585,5,reviewed,pr,pr
2023-02-26T09:59:16.261Z,36.1396,70.7802,114.284,4.2,mb,33,102,2.136,0.44,us,us6000jrph,2023-02-26T17:07:55.932Z,"80 km S of Jurm, Afghanistan",earthquake,3.78,9.203,0.137,15,reviewed,us,us
2023-02-26T09:36:24.106Z,-43.6176,172.6754,17.066,2.9,ml,19,156,0.09,0.53,us,us6000jrpa,2023-02-26T22:58:41.199Z,"9 km SSE of Christchurch, New Zealand",earthquake,3.4,4.498,0.069,28,reviewed,us,us
2023-02-26T09:14:47.883Z,19.1312,121.0896,37.773,4.9,mb,73,116,3.668,0.68,us,us6000jrp8,2023-02-26T09:31:34.040Z,"Babuyan Islands region, Philippines",earthquake,9.11,7.219,0.064,76,reviewed,us,us
2023-02-26T08:13:09.210Z,40.3901672,-124.8635025,6.86,2.85,md,19,260,0.4105,0.4,nc,nc73851906,2023-02-26T18:11:48.825Z,"50km W of Petrolia, CA",earthquake,6.14,9.17,0.14,5,automatic,nc,nc
2023-02-26T07:23:43.170Z,19.1713333129883,-155.505172729492,30.3799991607666,2.62,ml,39,108,,0.119999997,hv,hv73330902,2023-02-26T08:20:17.040Z,"4 km SW of Pāhala, Hawaii",earthquake,0.52,0.819999993,2.23,17,automatic,hv,hv
2023-02-26T05:52:43.397Z,1.7814,125.8377,8.842,4.8,mb,71,73,1.828,0.66,us,us6000jrnr,2023-02-26T22:26:50.865Z,"101 km ENE of Laikit, Laikit II (Dimembe), Indonesia",earthquake,4.75,3.752,0.072,60,reviewed,us,us
2023-02-26T05:41:26.740Z,53.2772,-165.0962,35,3.6,ml,38,211,0.943,0.38,us,us6000jrpf,2023-02-26T10:34:09.040Z,"Fox Islands, Aleutian Islands, Alaska",earthquake,4.12,2.017,0.091,16,reviewed,us,us
2023-02-26T05:13:13.523Z,-11.3973,165.7114,10,4.8,mb,36,139,4.279,0.63,us,us6000jrng,2023-02-26T05:32:45.040Z,"74 km S of Lata, Solomon Islands",earthquake,12.87,1.914,0.098,40,reviewed,us,us
2023-02-26T03:53:02.135Z,5.5632,126.4766,10,4.8,mb,22,121,1.742,0.7,us,us6000jrn6,2023-02-26T04:11:03.040Z,"94 km SSE of Pondaguitan, Philippines",earthquake,6.45,1.885,0.139,19,reviewed,us,us
2023-02-26T03:21:19.743Z,-11.2993,165.7764,10,4.9,mb,24,117,4.35,0.57,us,us6000jrn4,2023-02-26T03:39:31.040Z,"63 km S of Lata, Solomon Islands",earthquake,10.65,1.92,0.11,26,reviewed,us,us
2023-02-26T02:26:31.093Z,36.0612,36.0298,10,4.4,mb,36,119,1.459,0.77,us,us6000jrn1,2023-02-26T07:05:47.868Z,"7 km SW of Büyükçat, Turkey",earthquake,6.41,1.926,0.144,14,reviewed,us,us
2023-02-26T01:58:38.569Z,65.2591,-141.5063,17,2.7,ml,,,,0.83,ak,ak0232makq9c,2023-02-26T02:07:30.040Z,"54 km NNW of Eagle, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-02-26T01:26:38.640Z,19.0858333333333,-66.4761666666667,36.2,3.31,md,17,274,0.6076,0.32,pr,pr71397428,2023-02-26T01:54:39.180Z,"69 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,1.43,6.26,0.172068078256293,6,reviewed,pr,pr
2023-02-26T00:31:00.919Z,17.8322,-66.9453,11.198,3.2,ml,14,226,0.166,0.33,us,us6000jrmm,2023-02-26T00:45:27.040Z,"15 km SSW of Guánica, Puerto Rico",earthquake,2.71,3.369,0.074,24,reviewed,us,us
2023-02-26T00:08:00.110Z,17.9593,-66.8985,7,3.49,md,17,174,0.0249,0.22,pr,pr2023057000,2023-02-26T00:58:33.449Z,"1 km SE of Guánica, Puerto Rico",earthquake,0.61,0.33,0.21,8,reviewed,pr,pr
