time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-18T23:07:37.630Z,56.257,-149.3554,16.424,3,ml,11,281,2.336,0.81,us,us7000iqvg,2022-11-18T23:30:42.040Z,"Gulf of Alaska",earthquake,10.4,9.575,0.064,32,reviewed,us,us
2022-11-18T23:02:43.690Z,17.985,-66.8326666666667,16.87,2.54,md,21,183,0.04433,0.1,pr,pr71383003,2022-11-18T23:23:53.660Z,"1 km SW of Indios, Puerto Rico",earthquake,0.4,0.25,0.177524131774299,14,reviewed,pr,pr
2022-11-18T22:50:24.543Z,64.3998,-147.4167,9.4,3,ml,,,,0.4,ak,ak022eswg20m,2022-11-18T23:18:19.040Z,"28 km WSW of Salcha, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-11-18T22:26:52.976Z,34.6699,70.5786,10,4,mb,25,122,1.273,0.76,us,us7000iqv8,2022-11-18T23:06:38.040Z,"29 km NNE of Jalālābād, Afghanistan",earthquake,3.5,1.962,0.232,5,reviewed,us,us
2022-11-18T21:28:10.622Z,57.6806,-156.2723,4.9,3.5,ml,,,,0.57,ak,ak022esvpvi5,2022-11-18T21:47:03.100Z,"Alaska Peninsula",earthquake,,0.6,,,reviewed,ak,ak
2022-11-18T20:59:21.287Z,31.65396867,-104.5125867,8.008251953,2.7,ml,30,75,0.01778546264,0.5,tx,tx2022wqbz,2022-11-18T23:59:10.727Z,"59 km SSW of Whites City, New Mexico",earthquake,1.864913965,1.09797552,0.1,17,reviewed,tx,tx
2022-11-18T20:21:46.584Z,31.55345937,-104.0868348,6.568603515999999,2.5,ml,40,63,0.03291418644,0.2,tx,tx2022wqau,2022-11-18T22:40:07.039Z,"38 km NW of Toyah, Texas",earthquake,0.666250405,0.6955354633,0.1,24,reviewed,tx,tx
2022-11-18T19:25:51.940Z,19.2311668395996,-155.382507324219,32.5900001525879,2.47,ml,46,148,,0.140000001,hv,hv73227352,2022-11-18T19:31:22.740Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.59,0.730000019,3.13,21,automatic,hv,hv
2022-11-18T19:23:22.139Z,31.62847084,-103.9992862,8.599536133,2.9,ml,21,52,0.01799232884,0.1,tx,tx2022wpyw,2022-11-18T20:14:33.040Z,"38 km WSW of Mentone, Texas",earthquake,1.289306476,0.702256671,0.2,10,reviewed,tx,tx
2022-11-18T18:58:39.370Z,31.63956788,-104.013195,6.041589355,2.7,ml,25,40,0.02018041508,0.1,tx,tx2022wpxz,2022-11-18T20:37:04.576Z,"39 km W of Mentone, Texas",earthquake,0.3725744938,0.3810070417,0.2,18,reviewed,tx,tx
2022-11-18T18:28:01.614Z,66.4127,-157.4368,10.186,2.7,ml,19,89,1.053,0.64,us,us7000iqtf,2022-11-18T19:39:48.040Z,"northern Alaska",earthquake,2.08,6.661,0.044,69,reviewed,us,us
2022-11-18T17:27:37.243Z,23.46,102.2462,15.178,5,mb,89,83,2.622,0.55,us,us7000iqt1,2022-11-18T17:47:16.040Z,"93 km W of Gejiu, China",earthquake,7.2,4.16,0.049,133,reviewed,us,us
2022-11-18T17:14:34.088Z,34.3885,26.618,34.029,4.3,mb,49,84,1.681,0.67,us,us7000iqsy,2022-11-18T17:40:24.040Z,"95 km SSE of Palekastro, Greece",earthquake,6.65,4.921,0.086,40,reviewed,us,us
2022-11-18T15:48:28.010Z,18.4101666666667,-67.5241666666667,12.84,2.88,md,13,306,0.04981,0.33,pr,pr71382973,2022-11-18T16:58:22.690Z,"30 km WNW of Rincón, Puerto Rico",earthquake,1.87,0.77,0.0462102698295916,10,reviewed,pr,pr
2022-11-18T15:42:45.347Z,43.373,-126.6204,10,4.5,mb,52,76,1.907,0.77,us,us7000iqsk,2022-11-18T16:02:01.040Z,"181 km W of Bandon, Oregon",earthquake,4.14,1.914,0.07,59,reviewed,us,us
2022-11-18T15:21:08.926Z,56.7821,-158.0822,0,2.7,ml,,,,1.01,ak,ak022ess3rt8,2022-11-18T17:05:44.040Z,"37 km ESE of Port Heiden, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-11-18T14:53:49.947Z,60.2875,-152.6217,104.4,2.9,ml,,,,0.54,ak,ak022esrpaaf,2022-11-18T14:56:29.525Z,"59 km WNW of Ninilchik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-11-18T14:40:31.223Z,62.149,-150.7965,69.6,3.6,ml,,,,0.67,ak,ak022esrmghd,2022-11-18T20:07:09.823Z,"34 km WSW of Trapper Creek, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-11-18T14:07:00.364Z,-4.6325,100.5504,10,5.4,mb,49,107,2.413,0.49,us,us7000iqqs,2022-11-18T16:10:34.925Z,"211 km WSW of Bengkulu, Indonesia",earthquake,6.92,1.883,0.1,34,reviewed,us,us
2022-11-18T13:37:08.719Z,-4.8915,100.8032,25,6.9,mww,90,43,2.209,0.57,us,us7000iqpn,2022-11-18T15:48:46.605Z,"202 km SW of Bengkulu, Indonesia",earthquake,6.98,1.878,0.05,39,reviewed,us,us
2022-11-18T13:33:29.030Z,19.1561666666667,-155.509333333333,35.94,2.67,ml,52,130,,0.13,hv,hv73227017,2022-11-18T23:05:34.410Z,"6 km SSW of Pāhala, Hawaii",earthquake,0.48,0.6,0.202675373111991,21,reviewed,hv,hv
2022-11-18T13:23:57.284Z,29.6401,102.0244,10,4.7,mb,60,68,8.452,0.49,us,us7000iqpk,2022-11-18T13:40:13.040Z,"40 km S of Kangding, China",earthquake,3.04,1.869,0.076,52,reviewed,us,us
2022-11-18T12:05:39.426Z,57.8252,-157.4135,0,2.5,ml,,,,0.47,ak,ak022esq83w6,2022-11-18T12:20:52.040Z,"30 km NNE of Pilot Point, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-11-18T11:44:17.655Z,41.3287,83.8641,10,4.3,mb,32,80,3.812,0.46,us,us7000iqnl,2022-11-18T12:41:56.040Z,"southern Xinjiang, China",earthquake,7.13,1.894,0.142,16,reviewed,us,us
2022-11-18T11:41:29.079Z,-22.0562,170.2289,10,5,mb,38,119,2.635,0.71,us,us7000iqnk,2022-11-18T11:59:46.040Z,"249 km ESE of Tadine, New Caledonia",earthquake,9.09,1.845,0.095,35,reviewed,us,us
2022-11-18T10:05:07.291Z,-6.4254,130.0192,162.365,4.3,mb,27,74,2.001,0.66,us,us7000iqn9,2022-11-18T11:07:25.040Z,"Banda Sea",earthquake,6.62,8.184,0.111,23,reviewed,us,us
2022-11-18T09:04:56.057Z,31.63248808,-104.0005158,6.093005371,2.7,ml,36,50,0.01943858787,0.2,tx,tx2022wpem,2022-11-18T16:47:42.199Z,"38 km WSW of Mentone, Texas",earthquake,0.4287260139,0.3484176705,0.1,20,reviewed,tx,tx
2022-11-18T08:48:15.804Z,64.3949,-147.4136,5.9,2.7,ml,,,,0.46,ak,ak022eso3jfo,2022-11-18T16:35:18.545Z,"28 km WSW of Salcha, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-11-18T08:33:27.933Z,53.1513,159.7361,62.204,5,mb,107,104,0.668,0.65,us,us7000iqms,2022-11-18T08:51:23.040Z,"74 km E of Petropavlovsk-Kamchatsky, Russia",earthquake,8.51,6.45,0.036,239,reviewed,us,us
2022-11-18T08:15:48.813Z,54.3173,-159.6457,41.465,3.5,ml,49,195,0.516,0.55,us,us7000iqmk,2022-11-18T08:30:12.040Z,"126 km SSE of Sand Point, Alaska",earthquake,5.61,24.154,0.069,28,reviewed,us,us
2022-11-18T08:12:39.614Z,31.62771827,-103.9838138,7.661193848,2.5,ml,50,49,0.02130090788,0.2,tx,tx2022wpct,2022-11-18T19:06:51.469Z,"37 km WSW of Mentone, Texas",earthquake,0.4230850257,0.5464791676,0,7,reviewed,tx,tx
2022-11-18T07:32:23.230Z,17.927,-66.8203333333333,13.21,2.67,md,13,222,0.07369,0.13,pr,pr71382958,2022-11-18T08:05:24.560Z,"7 km S of Indios, Puerto Rico",earthquake,0.55,0.37,0.130768092073452,11,reviewed,pr,pr
2022-11-18T06:37:03.667Z,-29.7594,-177.5735,31.407,5.3,mb,56,60,0.581,1.03,us,us7000iqm6,2022-11-18T06:54:00.040Z,"Kermadec Islands, New Zealand",earthquake,6.18,5.258,0.069,70,reviewed,us,us
2022-11-18T05:34:56.995Z,31.66548399,-104.5398877,6.131567383,2.9,ml,38,79,0.0334955598,0.2,tx,tx2022woxo,2022-11-18T06:01:05.023Z,"58 km SSW of Whites City, New Mexico",earthquake,1.274915122,0.6586047403,0.1,23,reviewed,tx,tx
2022-11-18T04:03:03.904Z,-6.5879,104.3815,37.8,4.4,mb,24,79,2.629,1.05,us,us7000iqll,2022-11-18T04:21:06.040Z,"160 km SW of Bandar Lampung, Indonesia",earthquake,8.97,6.846,0.135,18,reviewed,us,us
2022-11-18T03:59:57.125Z,-11.4669,166.3267,77.867,4.5,mb,30,62,4.047,0.76,us,us7000iqlk,2022-11-18T04:16:16.040Z,"100 km SE of Lata, Solomon Islands",earthquake,11.01,7.615,0.11,27,reviewed,us,us
2022-11-18T03:34:03.001Z,31.63077607,-103.9971448,9.473608398,2.7,ml,69,31,0.02073782791,0.2,tx,tx2022wotl,2022-11-18T08:48:33.649Z,"38 km WSW of Mentone, Texas",earthquake,0.5060585201,0.5480883588,0.2,40,reviewed,tx,tx
2022-11-18T03:10:16.172Z,31.64886475,-104.5844846,7.018513997,2.9,ml,39,80,0.07398074361,0.2,tx,tx2022wost,2022-11-18T14:25:28.535Z,"61 km SSW of Whites City, New Mexico",earthquake,1.186820826,1.21013552,0.1,23,reviewed,tx,tx
2022-11-18T02:44:16.456Z,-32.8528,-178.7293,10,4.6,mb,15,160,3.646,0.76,us,us7000iql7,2022-11-18T03:09:44.040Z,"south of the Kermadec Islands",earthquake,7.68,1.889,0.182,10,reviewed,us,us
2022-11-18T02:11:06.841Z,39.5453,73.1433,43.7,4.4,mb,28,154,1.042,0.82,us,us7000iql3,2022-11-18T02:31:15.040Z,"74 km E of Kyzyl-Eshme, Kyrgyzstan",earthquake,4.17,10.463,0.143,14,reviewed,us,us
2022-11-18T02:01:04.422Z,55.7261,-157.4793,22.8,3.1,ml,,,,0.45,ak,ak022esk8ua2,2022-11-18T02:46:33.803Z,"85 km SE of Chignik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-11-18T01:49:19.379Z,35.87416667,-97.58933333,9.75,2.64,ml,90,32,0,0.16,ok,ok2022woqc,2022-11-18T13:57:52.613Z,"2 km SSE of Cimarron City, Oklahoma",earthquake,,2.1,0.23,43,reviewed,ok,ok
2022-11-18T01:07:45.050Z,19.1511666666667,-155.507166666667,32.54,3.54,ml,56,138,,0.13,hv,hv73226277,2022-11-18T03:09:18.609Z,"6 km SSW of Pāhala, Hawaii",earthquake,0.44,0.55,0.180077204117746,40,reviewed,hv,hv
2022-11-18T00:03:09.624Z,61.3718,-150.1529,45.9,4.9,ml,,,,0.6,ak,ak022esj2eua,2022-11-18T23:44:44.361Z,"9 km W of Point MacKenzie, Alaska",earthquake,,0.3,,,reviewed,ak,ak
