time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-05T23:43:35.470Z,20.2048333333333,-155.626833333333,26.31,5.16,ml,60,166,,0.19,hv,hv72565662,2021-07-05T23:57:10.554Z,"10 km NNW of Kukuihaele, Hawaii",earthquake,0.62,1.31,0.142540452699008,46,reviewed,hv,hv
2021-07-05T23:34:30.728Z,61.2101,-150.2487,39,2.5,ml,,,,0.72,ak,ak0218jzuvfk,2021-07-05T23:57:40.963Z,"18 km W of Anchorage, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-07-05T23:01:24.860Z,34.7125,-116.3021667,4.41,2.76,ml,22,56,0.1197,0.13,ci,ci39730167,2021-07-05T23:47:16.041Z,"13km W of Ludlow, CA",earthquake,0.23,0.85,0.145,26,automatic,ci,ci
2021-07-05T21:44:56.358Z,-9.836,121.8161,37.67,4.4,mb,,45,1.263,1.08,us,us7000eiy7,2021-07-05T22:10:22.040Z,"111 km S of Ende, Indonesia",earthquake,3.1,7.1,0.117,21,reviewed,us,us
2021-07-05T20:40:58.738Z,58.26,-133.9918,3.3,2.7,ml,,,,1.07,ak,ak0218jy3x4h,2021-07-05T20:44:46.513Z,"25 km E of Juneau, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-05T20:30:48.609Z,59.9505,-140.5633,7.6,3,ml,,,,0.82,ak,ak0218jy1r8e,2021-07-05T20:43:06.150Z,"65 km NW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-05T20:28:27.650Z,17.9583,-67.0901,12,2.56,md,5,263,0.0519,0.08,pr,pr2021186004,2021-07-05T20:44:29.180Z,"4 km WSW of La Parguera, Puerto Rico",earthquake,1.22,0.41,0.13,5,reviewed,pr,pr
2021-07-05T20:11:07.771Z,62.5097,-151.1319,72.5,3.3,ml,,,,0.64,ak,ak0218jxxld3,2021-07-05T20:19:22.230Z,"18 km W of Petersville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-07-05T19:40:58.086Z,61.552,-147.165,19.9,3.1,ml,,,,0.68,ak,ak0218jxihfr,2021-07-05T19:51:57.693Z,"38 km SE of Glacier View, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-05T19:06:05.945Z,28.0519,128.1604,10,4.7,mb,,81,1.215,0.99,us,us7000eix2,2021-07-05T20:49:29.040Z,"134 km WSW of Naze, Japan",earthquake,4.2,1.9,0.099,31,reviewed,us,us
2021-07-05T19:02:32.131Z,68.6336,-148.453,0,2.9,ml,,,,0.86,ak,ak0218jxaa7l,2021-07-05T19:15:29.766Z,"132 km WNW of Arctic Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-05T18:47:23.028Z,-24.1248,178.8358,540.98,4.9,mb,,44,6.39,1.02,us,us7000eiwy,2021-07-05T19:23:55.040Z,"south of the Fiji Islands",earthquake,10.9,5.7,0.03,338,reviewed,us,us
2021-07-05T17:06:55.402Z,28.9063,76.842,10,3.9,mb,,199,5.631,1.25,us,us7000eiwa,2021-07-05T22:44:56.061Z,"7 km WNW of Kharkhauda, India",earthquake,12.3,2,0.143,13,reviewed,us,us
2021-07-05T17:02:19.732Z,18.8998,-68.8449,35,2.9,ml,,202,0.519,0.52,us,us7000eiwc,2021-07-05T20:15:56.040Z,"23 km ESE of Miches, Dominican Republic",earthquake,3.9,2,0.065,31,reviewed,us,us
2021-07-05T15:12:30.649Z,23.846,121.5338,10,4.4,mb,,95,0.331,0.47,us,us7000eiv5,2021-07-05T16:16:11.040Z,"16 km SSW of Hualien City, Taiwan",earthquake,2.6,1.9,0.08,47,reviewed,us,us
2021-07-05T14:32:14.930Z,36.6061668,-121.2085037,5.62,2.64,md,46,67,0.0391,0.09,nc,nc73583386,2021-07-05T19:03:23.181Z,"10km NW of Pinnacles, CA",earthquake,0.21,0.57,0.15,46,automatic,nc,nc
2021-07-05T13:57:30.890Z,-28.6995,-71.881,10,4,ml,,205,0.865,0.69,us,us7000eiuu,2021-07-05T14:50:59.040Z,"110 km W of Vallenar, Chile",earthquake,5.3,2,0.066,30,reviewed,us,us
2021-07-05T11:58:24.314Z,-28.7679,-71.7576,10,4.6,mwr,,195,0.822,0.51,us,us7000eiua,2021-07-05T12:11:27.040Z,"99 km WSW of Vallenar, Chile",earthquake,2.9,1.9,0.043,51,reviewed,us,us
2021-07-05T11:46:15.573Z,61.0196,-150.2381,40,2.5,ml,,,,0.74,ak,ak0218jss7o7,2021-07-05T12:47:19.151Z,"26 km ENE of Point Possession, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-07-05T09:30:53.266Z,-28.7871,-71.6679,10,4.4,mb,,154,0.781,0.85,us,us7000eitr,2021-07-05T09:46:14.040Z,"91 km WSW of Vallenar, Chile",earthquake,3.3,1.9,0.22,6,reviewed,us,us
2021-07-05T09:02:40.393Z,-28.7697,-71.7949,10,4.5,mb,,148,0.848,0.83,us,us7000eitn,2021-07-05T09:22:30.040Z,"103 km WSW of Vallenar, Chile",earthquake,4.8,1.9,0.118,21,reviewed,us,us
2021-07-05T08:24:11.145Z,-28.7439,-71.8235,14.14,4.2,mwr,,134,0.851,0.72,us,us7000eitg,2021-07-05T09:15:02.040Z,"105 km W of Vallenar, Chile",earthquake,3.1,4.1,0.06,27,reviewed,us,us
2021-07-05T07:43:59.106Z,61.3712,-147.2574,12.4,2.9,ml,,,,0.84,ak,ak0218jqdxd7,2021-07-05T08:12:02.255Z,"53 km SSE of Glacier View, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-05T07:40:59.080Z,18.6241,-65.2246,27,3.53,md,21,284,0.3219,0.22,pr,pr2021186003,2021-07-05T08:20:16.915Z,"36 km NNE of Culebra, Puerto Rico",earthquake,1.12,3.11,0.11,16,reviewed,pr,pr
2021-07-05T06:12:13.795Z,-43.3207,92.1804,10,5,mb,,52,25.12,0.41,us,us7000eit1,2021-07-05T07:43:14.040Z,"southeast Indian Ridge",earthquake,10.9,1.1,0.07,65,reviewed,us,us
2021-07-05T06:06:36.599Z,-28.7799,-71.6669,21.41,4.1,mwr,,150,0.775,0.8,us,us7000eism,2021-07-05T07:28:47.040Z,"91 km WSW of Vallenar, Chile",earthquake,4.4,5.8,0.078,16,reviewed,us,us
2021-07-05T05:50:52.740Z,18.0033,-66.9026,19,2.53,md,9,189,0.207,0.1,pr,pr2021186002,2021-07-05T06:50:47.572Z,"2 km NE of Fuig, Puerto Rico",earthquake,1.02,0.5,0,1,reviewed,pr,pr
2021-07-05T02:23:48.932Z,-15.5211,167.7463,123.3,4.9,mww,,111,0.528,0.88,us,us7000eirt,2021-07-05T02:39:59.040Z,"62 km E of Luganville, Vanuatu",earthquake,8.7,5.5,0.098,10,reviewed,us,us
2021-07-05T02:14:07.942Z,51.2015,-178.2706,29.75,3.7,mb,,213,0.49,0.87,us,us7000eisf,2021-07-05T22:43:35.040Z,"135 km SW of Adak, Alaska",earthquake,4.6,10.6,0.113,20,reviewed,us,us
2021-07-05T01:03:00.280Z,40.8186684,-120.8700027,3.83,2.46,md,21,191,0.2213,0.1,nc,nc73583181,2021-07-05T01:24:11.321Z,"48km NNW of Susanville, CA",earthquake,0.52,3.27,0.1,11,automatic,nc,nc
2021-07-05T01:01:37.110Z,18.0315,-66.7533,12,2.7,md,21,98,0.1475,0.08,pr,pr2021186001,2021-07-05T15:43:19.824Z,"2 km NE of Magas Arriba, Puerto Rico",earthquake,0.26,0.18,0.23,8,reviewed,pr,pr
2021-07-05T00:15:37.360Z,17.9638,-67.0705,11,2.79,md,14,240,0.0578,0.24,pr,pr2021186000,2021-07-05T00:50:09.489Z,"2 km WSW of La Parguera, Puerto Rico",earthquake,0.89,0.43,0.22,6,reviewed,pr,pr
