time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-20T22:59:08.149Z,-0.8212,121.575,11.794,4.9,mb,63,47,1.216,0.67,us,us6000ivdu,2022-10-20T23:16:26.040Z,"111 km NE of Poso, Indonesia",earthquake,2.53,4.242,0.087,42,reviewed,us,us
2022-10-20T22:50:52.191Z,51.4866,-174.4002,32.761,4.6,mb,96,178,0.727,0.91,us,us6000ivdr,2022-10-20T23:06:19.040Z,"80 km S of Atka, Alaska",earthquake,7.3,6.373,0.045,150,reviewed,us,us
2022-10-20T22:16:52.020Z,19.1868324279785,-155.46516418457,35.4199981689453,2.50999999,md,47,102,,0.100000001,hv,hv73188382,2022-10-20T22:49:35.040Z,"2 km SE of Pāhala, Hawaii",earthquake,0.54,0.819999993,1.78999996,30,automatic,hv,hv
2022-10-20T21:47:21.277Z,55.7248,-154.6443,34.8,2.7,ml,,,,1.05,ak,ak022dgx8wov,2022-10-20T22:38:51.040Z,"139 km SSW of Akhiok, Alaska",earthquake,,3.5,,,automatic,ak,ak
2022-10-20T20:47:41.133Z,-7.063,129.235,169.55,4.4,mb,15,77,2.241,0.89,us,us6000ivcn,2022-10-20T21:04:37.040Z,"294 km ENE of Lospalos, Timor Leste",earthquake,8.22,11.519,0.189,8,reviewed,us,us
2022-10-20T20:46:03.374Z,-24.0432,-70.6892,29.606,4.8,mb,42,144,0.636,0.96,us,us6000ivck,2022-10-20T22:14:43.374Z,"52 km SW of Antofagasta, Chile",earthquake,6.27,3.006,0.185,9,reviewed,us,us
2022-10-20T20:45:51.540Z,18.7233,-64.4693,5,3.57,md,12,293,0.6123,0.94,pr,pr2022293000,2022-10-20T21:08:29.040Z,"55 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,6.36,6.28,0.15,10,reviewed,pr,pr
2022-10-20T20:25:22.627Z,-7.4028,128.6449,132.776,4.3,mb,15,63,2.693,1.55,us,us6000ivcf,2022-10-20T20:43:31.040Z,"219 km NE of Lospalos, Timor Leste",earthquake,9.11,11.266,0.265,4,reviewed,us,us
2022-10-20T20:02:47.260Z,37.3591652,-121.7193298,6.14,2.51,md,61,31,0.04178,0.06,nc,nc73797066,2022-10-20T23:51:13.488Z,"10km E of Alum Rock, CA",earthquake,0.13,0.33,0.15,76,automatic,nc,nc
2022-10-20T19:37:01.478Z,-21.6139,169.2036,10,4.9,mb,82,116,1.909,0.64,us,us6000ivc0,2022-10-20T20:38:04.040Z,"137 km E of Tadine, New Caledonia",earthquake,11.4,1.918,0.063,80,reviewed,us,us
2022-10-20T19:04:24.165Z,-49.7342,164.2119,17.226,4.6,mb,33,89,3.937,0.8,us,us6000ivbq,2022-10-20T21:13:18.040Z,"Auckland Islands, New Zealand region",earthquake,8.45,5.006,0.193,8,reviewed,us,us
2022-10-20T17:21:39.710Z,60.9482,-150.2302,40.4,3.7,ml,,,,0.57,ak,ak022dgupn0v,2022-10-20T23:45:34.415Z,"25 km E of Point Possession, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-10-20T17:14:03.812Z,37.4694,37.1136,10,4,mb,39,41,1.704,0.84,us,us6000ivav,2022-10-20T21:23:11.040Z,"16 km W of Pazarcık, Turkey",earthquake,4.99,1.69,0.13,16,reviewed,us,us
2022-10-20T15:46:16.512Z,38.0721,-118.8638,12.7,2.5,ml,22,105.79,0.166,0.0987,nn,nn00849678,2022-10-20T16:25:11.127Z,"24 km E of Mono City, California",earthquake,,0.8,0.31,9,reviewed,nn,nn
2022-10-20T15:46:16.400Z,38.0658333,-118.8585,10.77,2.63,md,31,99,0.1731,0.05,nc,nc73796981,2022-10-20T22:51:15.143Z,"21km SE of Bodie, CA",earthquake,0.34,1.42,0.238,48,reviewed,nc,nc
2022-10-20T15:07:11.570Z,40.1221667,-121.401,14.26,2.68,md,15,79,0.2325,0.1,nc,nc73796946,2022-10-20T21:25:15.622Z,"18km NW of Belden, CA",earthquake,0.3,1.44,0.188,44,reviewed,nc,nc
2022-10-20T15:00:07.116Z,31.6480198,-104.212762,7.648339844,2.9,ml,13,64,0.05033877972,0.2,tx,tx2022uoqp,2022-10-20T15:56:54.861Z,"54 km NW of Toyah, Texas",earthquake,1.179098613,1.556197303,0.2,8,reviewed,tx,tx
2022-10-20T14:23:55.339Z,-17.9725,-178.2404,611.375,4.5,mb,48,57,3.538,0.53,us,us6000iv7j,2022-10-20T14:41:48.040Z,"Fiji region",earthquake,9.13,8.803,0.058,88,reviewed,us,us
2022-10-20T14:18:51.520Z,19.4233333333333,-155.2745,0.23,2.67,ml,16,92,,0.09,hv,hv73187687,2022-10-20T18:55:15.760Z,"4 km WSW of Volcano, Hawaii",earthquake,0.14,0.2,0.150700524884482,11,reviewed,hv,hv
2022-10-20T12:29:51.916Z,20.8176,120.2397,13.104,4.9,mb,63,104,2.138,0.98,us,us6000iv6k,2022-10-20T12:51:46.040Z,"141 km SSW of Hengchun, Taiwan",earthquake,8.77,4.649,0.067,70,reviewed,us,us
2022-10-20T12:16:06.192Z,16.9598,147.324,26.158,4.9,mb,54,79,4.104,1.4,us,us6000iv6l,2022-10-20T12:44:48.040Z,"256 km NE of Saipan, Northern Mariana Islands",earthquake,11.78,5.695,0.066,72,reviewed,us,us
2022-10-20T11:57:11.488Z,7.6712,-82.3396,10,6.7,mww,115,63,1.168,1.18,us,us6000iv6c,2022-10-20T23:56:51.913Z,"62 km SSW of Boca Chica, Panama",earthquake,6.14,1.846,0.033,90,reviewed,us,us
2022-10-20T11:34:59.951Z,37.3715,37.2794,10,4.3,mb,32,43,1.861,0.97,us,us6000iv68,2022-10-20T17:25:41.312Z,"12 km S of Pazarcık, Turkey",earthquake,5.27,1.964,0.148,13,reviewed,us,us
2022-10-20T11:34:20.398Z,62.9812,-149.3056,59,3.1,ml,,,,0.58,ak,ak022dgr7s83,2022-10-20T12:37:35.040Z,"49 km SSW of Cantwell, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-10-20T11:09:21.529Z,61.6373,-149.8958,31.2,2.8,ml,,,,0.56,ak,ak022dgr2ffn,2022-10-20T12:26:44.040Z,"4 km W of Houston, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-20T09:53:20.400Z,31.9225,-118.2288333,5.8,3.79,mw,16,255,1.088,0.3,ci,ci40363688,2022-10-20T22:51:44.024Z,"100km S of San Clemente Is. (SE tip), CA",earthquake,2,31.61,,4,reviewed,ci,ci
2022-10-20T09:39:57.972Z,-30.5102,-178.4689,360.348,4.7,mb,34,178,1.332,0.81,us,us6000iv5t,2022-10-20T09:53:58.040Z,"Kermadec Islands, New Zealand",earthquake,15.01,10.46,0.108,26,reviewed,us,us
2022-10-20T09:10:37.985Z,-31.7876,57.7918,10,4.9,mb,30,162,10.88,0.73,us,us6000iv5v,2022-10-20T10:15:11.040Z,"Southwest Indian Ridge",earthquake,7.52,1.913,0.14,16,reviewed,us,us
2022-10-20T08:42:35.210Z,18.2776666666667,-67.062,18.15,2.47,md,9,150,0.2409,0.1,pr,pr71378558,2022-10-20T09:23:09.250Z,"6 km E of Espino, Puerto Rico",earthquake,0.37,0.68,0.0365146352070722,7,reviewed,pr,pr
2022-10-20T08:33:44.721Z,36.756,69.8064,292.816,4.2,mb,24,98,2.002,0.5,us,us6000iv4d,2022-10-20T09:01:13.040Z,"20 km NNW of Farkhār, Afghanistan",earthquake,9.91,11.666,0.176,9,reviewed,us,us
2022-10-20T07:55:16.770Z,40.3495,-123.5185,33.05,4.32,mw,52,35,0.02882,0.14,nc,nc73796766,2022-10-20T23:48:42.718Z,"36km NE of Redway, CA",earthquake,0.28,0.48,,4,reviewed,nc,nc
2022-10-20T07:15:19.112Z,5.0192,126.4144,69.384,4.5,mb,38,78,4.325,0.79,us,us6000iv3r,2022-10-20T07:37:08.040Z,"Mindanao, Philippines",earthquake,6.95,8.312,0.115,26,reviewed,us,us
2022-10-20T06:54:20.051Z,31.64113972,-104.2100232,7.802587891,2.8,ml,11,65,0.05585936425,0.2,tx,tx2022uoao,2022-10-20T07:39:26.604Z,"53 km NW of Toyah, Texas",earthquake,1.354241041,1.784920633,0.2,8,reviewed,tx,tx
2022-10-20T06:46:56.423Z,11.5674,93.2197,91.267,5.1,mb,93,35,6.493,0.84,us,us6000iv38,2022-10-20T23:26:49.863Z,"Andaman Islands, India region",earthquake,8.27,5.105,0.061,87,reviewed,us,us
2022-10-20T06:43:33.740Z,17.9746666666667,-66.4051666666667,11.65,2.67,md,21,142,0.108,0.32,pr,pr71378543,2022-10-20T07:11:18.490Z,"0 km N of Santa Isabel, Puerto Rico",earthquake,0.54,0.61,0.245946551788438,5,reviewed,pr,pr
2022-10-20T06:34:15.630Z,18.3921666666667,-67.6698333333333,9.36,3.2,md,20,159,0.1812,0.44,pr,pr71378533,2022-10-20T07:04:40.630Z,"44 km W of Rincón, Puerto Rico",earthquake,1.15,1.03,0.0565108872700446,14,reviewed,pr,pr
2022-10-20T06:14:24.774Z,65.5197,-149.918,13.7,3.1,ml,,,,0.33,ak,ak022dgo4c99,2022-10-20T06:53:14.852Z,"11 km E of Rampart, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-10-20T06:12:20.539Z,-3.8828,-103.7538,10,5.4,mww,79,207,13.828,0.52,us,us6000iv32,2022-10-20T19:39:02.834Z,"central East Pacific Rise",earthquake,14.91,1.967,0.071,19,reviewed,us,us
2022-10-20T05:05:40.598Z,-29.0022,-176.4644,10,5.2,mww,50,111,1.3,0.44,us,us6000iv2r,2022-10-20T19:08:46.040Z,"Kermadec Islands region",earthquake,9.67,1.802,0.071,19,reviewed,us,us
2022-10-20T05:05:07.950Z,18.2896666666667,-64.7241666666667,100.87,3.2,md,7,304,0.06151,0.13,pr,pr71378523,2022-10-20T06:01:38.070Z,"8 km ESE of Cruz Bay, U.S. Virgin Islands",earthquake,3.87,0.71,0.320655915119178,3,reviewed,pr,pr
2022-10-20T04:47:06.159Z,55.9741,-156.2089,24.7,2.9,ml,,,,0.61,ak,ak022dgn4icn,2022-10-20T20:48:35.040Z,"141 km ESE of Chignik, Alaska",earthquake,,141.1,,,automatic,ak,ak
2022-10-20T04:15:59.776Z,31.64203712,-104.2143345,6.774267578,3.5,ml,15,65,0.05230405448,0.1,tx,tx2022unvi,2022-10-20T06:18:24.907Z,"54 km NW of Toyah, Texas",earthquake,1.55406016,1.850100873,0.2,12,reviewed,tx,tx
2022-10-20T03:08:28.469Z,-20.8296,-178.4392,571.138,4.4,mb,23,123,3.042,0.64,us,us6000iv20,2022-10-20T05:13:31.040Z,"Fiji region",earthquake,14.5,16.239,0.123,19,reviewed,us,us
2022-10-20T02:41:12.166Z,19.4808,-155.6587,12.406,2.8,ml,29,114,0.048,0.29,us,us6000iv1n,2022-10-20T04:56:27.040Z,"Island of Hawaii, Hawaii",earthquake,0.99,1.776,0.057,40,reviewed,us,us
2022-10-20T02:39:10.986Z,17.4073,-95.1128,125.767,4,mb,39,133,3.062,0.8,us,us6000iv1p,2022-10-20T04:47:38.040Z,"5 km ENE of Los Ángeles, Mexico",earthquake,8.47,13.817,0.113,21,reviewed,us,us
2022-10-20T02:26:44.424Z,-5.1753,102.3954,35,4.7,mb,33,94,0.983,0.58,us,us6000iv1l,2022-10-20T04:09:06.040Z,"152 km S of Bengkulu, Indonesia",earthquake,6.59,1.932,0.126,19,reviewed,us,us
2022-10-20T02:26:07.450Z,-21.1449,-68.9167,111.164,4.4,mb,33,41,0.542,0.72,us,us6000iv1i,2022-10-20T03:55:25.040Z,"Chile-Bolivia border region",earthquake,4.36,6.763,0.169,10,reviewed,us,us
2022-10-20T02:22:34.570Z,18.2221666666667,-67.0236666666667,19.44,2.62,md,21,50,0.1096,0.23,pr,pr71378468,2022-10-20T03:41:27.700Z,"Mona Passage",earthquake,0.32,0.5,0.0865772674365464,15,reviewed,pr,pr
2022-10-20T02:18:12.119Z,49.1856,158.467,10,4.8,mb,45,135,3.845,0.39,us,us6000iv1j,2022-10-20T03:37:29.040Z,"235 km SE of Severo-Kuril’sk, Russia",earthquake,7.21,1.797,0.046,147,reviewed,us,us
2022-10-20T00:02:34.810Z,38.816,-122.8108333,1.68,3.22,ml,88,20,0.007408,0.06,nc,nc73796026,2022-10-20T23:05:42.200Z,"6km NW of The Geysers, CA",earthquake,0.09,0.12,0.15,81,reviewed,nc,nc
