time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-19T23:37:05.835Z,19.0841,-66.8579,30.1,3.5,ml,,219,0.658,0.21,us,us7000hilw,2022-06-19T23:47:38.040Z,"66 km N of Hatillo, Puerto Rico",earthquake,3.3,16.6,0.057,40,reviewed,us,us
2022-06-19T23:24:33.822Z,35.2976,27.1157,47.2,5,mwr,,43,0.251,1.07,us,us7000hilt,2022-06-19T23:55:38.040Z,"21 km SE of Fry, Greece",earthquake,6.4,5.7,0.069,20,reviewed,us,us
2022-06-19T22:40:56.294Z,27.5201,103.7248,10,4.5,mb,,74,6.169,0.8,us,us7000hiln,2022-06-19T22:52:36.040Z,"22 km N of Zhaotong, China",earthquake,9.9,1.9,0.111,24,reviewed,us,us
2022-06-19T22:36:54.170Z,19.7250003814697,-156.092330932617,14.6800003051758,2.72,ml,37,255,,0.280000001,hv,hv73049167,2022-06-19T23:40:14.957Z,"11 km W of Kalaoa, Hawaii",earthquake,3.15,24.7999992,3.39,7,automatic,hv,hv
2022-06-19T21:27:42.070Z,19.2513332366943,-155.410339355469,32.1500015258789,2.45,ml,43,126,,0.200000003,hv,hv73049072,2022-06-19T21:49:00.664Z,"8 km NE of Pāhala, Hawaii",earthquake,0.56,0.730000019,3.62,21,automatic,hv,hv
2022-06-19T21:17:22.560Z,19.1998333333333,-155.385666666667,32.71,3.78,ml,54,161,,0.11,hv,hv73049032,2022-06-19T23:19:29.852Z,"9 km E of Pāhala, Hawaii",earthquake,0.44,0.53,0.161975255768855,33,reviewed,hv,hv
2022-06-19T21:15:18.230Z,19.241,-155.399166666667,33.07,3.89,ml,55,75,,0.12,hv,hv73049027,2022-06-19T23:22:01.677Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.4,0.49,0.173431487181753,34,reviewed,hv,hv
2022-06-19T20:44:34.670Z,31.6579,-104.4736,7.94,2.7,ml,,66,0.025,0.29,us,us7000hil0,2022-06-19T20:56:38.040Z,"western Texas",earthquake,1.2,6.1,0.059,64,reviewed,us,us
2022-06-19T20:26:31.745Z,44.4647,147.9723,105.13,5,mb,,134,3.877,0.75,us,us7000hikw,2022-06-19T20:44:25.040Z,"85 km S of Kuril’sk, Russia",earthquake,8.8,6.8,0.036,242,reviewed,us,us
2022-06-19T20:03:40.600Z,18.3985,-66.2776666666667,58.82,2.87,md,9,209,,0.09,pr,pr71355038,2022-06-19T20:46:03.233Z,"1 km WNW of Río Lajas, Puerto Rico",earthquake,0.98,0.69,0.044082890677934,3,reviewed,pr,pr
2022-06-19T18:58:49.754Z,-14.7069,-76.8939,10,4.5,mb,,158,2.703,0.58,us,us7000hiki,2022-06-19T19:17:25.040Z,"near the coast of central Peru",earthquake,7.1,1.8,0.132,17,reviewed,us,us
2022-06-19T18:24:47.016Z,26.5911,126.4246,10,4.3,mb,,78,1.67,0.8,us,us7000hikb,2022-06-19T18:38:57.040Z,"132 km WNW of Naha, Japan",earthquake,6.9,1.9,0.147,13,reviewed,us,us
2022-06-19T17:57:29.737Z,13.1861,-90.6721,24.86,5.1,mww,,95,1.122,0.74,us,us7000hik6,2022-06-19T18:26:49.040Z,"82 km S of Iztapa, Guatemala",earthquake,4.7,4.9,0.098,10,reviewed,us,us
2022-06-19T16:44:16.981Z,44.5575,-56.0404,10,4.5,mb,,128,3.974,0.54,us,us7000hik1,2022-06-19T21:01:04.322Z,"247 km S of Saint-Pierre, Saint Pierre and Miquelon",earthquake,5.8,1.9,0.04,182,reviewed,us,us
2022-06-19T16:18:05.027Z,31.73379083,-104.1010517,7.674047852000001,2.6,ml,22,58,0.04752300083,0.2,tx,tx2022lyah,2022-06-19T22:56:06.445Z,"47 km W of Mentone, Texas",earthquake,0.7445350996999999,0.824705592,0.2,15,reviewed,tx,tx
2022-06-19T15:53:48.510Z,47.93116666666667,-124.41683333333333,27.91,2.92,ml,26,116,0.02181,0.35,uw,uw61844657,2022-06-19T17:52:00.835Z,"3 km SW of Forks, Washington",earthquake,0.77,0.94,0.16730546492680287,8,reviewed,uw,uw
2022-06-19T14:49:02.141Z,67.153,-143.1958,2.7,2.6,ml,,,,0.69,ak,ak0227tdzkqh,2022-06-19T16:07:21.040Z,"northern Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-06-19T14:38:18.199Z,-22.0764,-65.9986,271.88,4.1,mb,,114,2.196,0.34,us,us7000hijl,2022-06-19T15:10:43.040Z,"41 km W of Villazón, Bolivia",earthquake,10.7,7,0.197,7,reviewed,us,us
2022-06-19T14:09:13.718Z,39.5802,141.556,72.06,4.2,mb,,97,1.265,0.57,us,us7000hijh,2022-06-19T15:09:24.040Z,"29 km N of Tōno, Japan",earthquake,8,8.2,0.105,26,reviewed,us,us
2022-06-19T14:04:33.160Z,31.71844677,-104.5253646,4.589086914,2.6,ml,22,106,0.03583995713,0.3,tx,tx2022lxvx,2022-06-19T23:21:53.527Z,"52 km SSW of Whites City, New Mexico",earthquake,2.951606231,1.242492935,0.1,12,reviewed,tx,tx
2022-06-19T12:57:06.870Z,19.2140007019043,-155.408828735352,32.6100006103516,2.5,ml,47,147,,0.129999995,hv,hv73048737,2022-06-19T13:41:51.145Z,"7 km E of Pāhala, Hawaii",earthquake,0.48,0.670000017,0.49,11,automatic,hv,hv
2022-06-19T12:47:06.156Z,44.4805,-130.244,10,3.6,ml,,247,1.386,0.82,us,us7000hij8,2022-06-19T13:09:50.040Z,"off the coast of Oregon",earthquake,5.5,2,0.057,41,reviewed,us,us
2022-06-19T12:38:26.847Z,-22.5266,-174.7607,10,4.8,mb,,116,8.257,0.52,us,us7000hija,2022-06-19T13:22:09.040Z,"133 km S of ‘Ohonua, Tonga",earthquake,9.1,1.8,0.085,43,reviewed,us,us
2022-06-19T11:49:20.228Z,-20.3489,-174.8098,39.12,5.5,mww,,42,6.788,0.52,us,us7000hiiy,2022-06-19T17:36:54.025Z,"75 km SW of Pangai, Tonga",earthquake,9.2,1.8,0.089,12,reviewed,us,us
2022-06-19T11:34:02.117Z,60.6088,-151.782,74,2.6,ml,,,,0.57,ak,ak0227tc4238,2022-06-19T11:44:36.040Z,"25 km W of Salamatof, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-06-19T10:09:44.190Z,17.9078333333333,-66.9565,7.84,3.01,md,19,236,,0.13,pr,pr71355018,2022-06-19T11:08:55.330Z,"8 km SW of Guánica, Puerto Rico",earthquake,0.56,0.31,0.11311103867514,6,reviewed,pr,pr
2022-06-19T10:07:37.964Z,26.7555,126.483,10,5.1,mww,,38,1.601,0.47,us,us7000hiip,2022-06-19T10:27:48.040Z,"133 km WNW of Naha, Japan",earthquake,6.6,1.9,0.068,21,reviewed,us,us
2022-06-19T10:03:52.317Z,59.0968,-152.5745,59.8,2.6,ml,,,,0.42,ak,ak0227tbc35z,2022-06-19T10:33:36.040Z,"47 km SW of Nanwalek, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-06-19T09:55:19.599Z,26.7209,126.5383,10,5.5,mww,,37,1.554,0.54,us,us7000hiil,2022-06-19T15:51:19.257Z,"127 km WNW of Naha, Japan",earthquake,6.1,1.8,0.057,30,reviewed,us,us
2022-06-19T09:27:56.652Z,36.9101,140.403,89.16,4.6,mb,,136,1.8,0.3,us,us7000hiig,2022-06-19T23:56:24.785Z,"16 km NNE of Daigo, Japan",earthquake,7.2,7.2,0.036,231,reviewed,us,us
2022-06-19T07:48:16.030Z,34.4201667,-119.1408333,19.28,2.75,ml,69,54,0.01694,0.33,ci,ci40287104,2022-06-19T15:10:08.161Z,"10km ESE of Ojai, CA",earthquake,0.4,0.77,0.172,26,automatic,ci,ci
2022-06-19T07:36:01.707Z,31.62529557,-104.2935781,7.211303711,3.3,ml,21,59,0.05243521089,0.2,tx,tx2022lxjc,2022-06-19T07:54:30.873Z,"58 km NW of Toyah, Texas",earthquake,1.068896455,1.467069349,0.2,12,reviewed,tx,tx
2022-06-19T07:24:03.013Z,55.9509,-153.5514,15.7,3.1,ml,,,,0.78,ak,ak0227t9o6nh,2022-06-19T07:39:14.040Z,"117 km SSE of Akhiok, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-06-19T06:08:06.908Z,37.5146,137.345,10,5.1,mww,,90,1.186,0.7,us,us7000hihq,2022-06-19T08:52:00.388Z,"near the west coast of Honshu, Japan",earthquake,4.6,1.8,0.061,26,reviewed,us,us
2022-06-19T04:28:58.938Z,-19.9295,-174.6167,66.32,4.9,mb,,71,6.572,1.33,us,us7000hihd,2022-06-19T04:50:45.040Z,"30 km WSW of Pangai, Tonga",earthquake,10.1,6.1,0.044,160,reviewed,us,us
2022-06-19T04:10:05.612Z,36.3143,-116.2854,3.2,2.6,ml,23,83.63,0.138,0.2422,nn,nn00841169,2022-06-19T04:24:37.040Z,"29 km WNW of Pahrump, Nevada",earthquake,,7.8,0.94,18,automatic,nn,nn
2022-06-19T03:22:14.762Z,58.1002,-154.5251,83.2,2.7,ml,,,,0.28,ak,ak0227t7a1nx,2022-06-19T03:29:33.040Z,"59 km N of Karluk, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-06-19T03:07:01.534Z,-17.7251,-174.0276,106.33,4.7,mb,,57,4.366,1.15,us,us7000hih4,2022-06-19T03:24:16.040Z,"102 km N of Neiafu, Tonga",earthquake,9.9,7.1,0.036,239,reviewed,us,us
2022-06-19T02:31:56.760Z,17.9115,-66.8475,12.46,2.53,md,6,228,,0.12,pr,pr71354943,2022-06-19T02:40:38.700Z,"8 km SSE of Maria Antonia, Puerto Rico",earthquake,0.97,0.55,0.0665732412703373,4,reviewed,pr,pr
2022-06-19T02:06:32.268Z,22.1149,143.8145,194.01,4.5,mb,,100,8.538,0.75,us,us7000higv,2022-06-19T02:21:40.040Z,"Volcano Islands, Japan region",earthquake,10,8.2,0.048,138,reviewed,us,us
2022-06-19T01:52:39.980Z,19.4883327484131,-155.602996826172,-0.819999992847443,2.66,ml,29,76,,0.289999992,hv,hv73048322,2022-06-19T02:03:00.040Z,"27 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.5,0.589999974,3.76,16,automatic,hv,hv
