time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-05T23:15:05.968Z,11.8454,-87.7499,10,4.5,mb,,195,1.106,0.68,us,us6000g9cu,2021-12-05T23:32:54.040Z,"94 km SW of Corinto, Nicaragua",earthquake,4.6,1.9,0.071,58,reviewed,us,us
2021-12-05T22:46:08.330Z,19.2046661376953,-155.460662841797,35.6199989318848,2.66000009,md,39,107,,0.119999997,hv,hv72824197,2021-12-05T22:49:20.720Z,"1 km E of Pāhala, Hawaii",earthquake,0.55,0.870000005,1.99000001,26,automatic,hv,hv
2021-12-05T21:52:44.730Z,17.9498,-66.9446,7,2.99,md,13,209,0.0701,0.18,pr,pr2021339007,2021-12-05T23:54:02.174Z,"Puerto Rico region",earthquake,0.65,0.3,0.1,9,reviewed,pr,pr
2021-12-05T21:51:09.632Z,-25.3298,-68.9563,107.74,5.2,mww,,57,1.488,1.47,us,us6000g9c2,2021-12-05T22:10:35.040Z,"154 km E of Taltal, Chile",earthquake,3.4,5.4,0.068,21,reviewed,us,us
2021-12-05T21:46:47.989Z,38.8572,43.4752,8.65,4.9,mww,,56,0.634,0.81,us,us6000g9c1,2021-12-05T23:51:58.098Z,"21 km SSE of Erciş, Turkey",earthquake,4.3,2.5,0.086,13,reviewed,us,us
2021-12-05T21:33:30.500Z,0.1838,123.7536,113.14,4.5,mb,,72,1.563,0.95,us,us6000g9c0,2021-12-05T21:47:02.040Z,"86 km ESE of Gorontalo, Indonesia",earthquake,6.3,8.9,0.144,14,reviewed,us,us
2021-12-05T21:21:01.090Z,48.7275,-120.236833333333,6.49,3.02,ml,18,114,0.2777,0.15,uw,uw61803056,2021-12-05T23:21:57.471Z,"28 km N of Winthrop, Washington",earthquake,0.47,1.63,0.173309982933859,8,reviewed,uw,uw
2021-12-05T21:17:12.250Z,19.4874992370605,-155.411331176758,7.01000022888184,2.62,ml,43,67,,0.180000007,hv,hv72824187,2021-12-05T21:22:42.720Z,"19 km WNW of Volcano, Hawaii",earthquake,0.33,0.660000026,2.24,16,automatic,hv,hv
2021-12-05T18:42:32.970Z,19.2229995727539,-155.415161132812,34.4700012207031,2.48,ml,40,148,,0.129999995,hv,hv72824102,2021-12-05T21:56:32.040Z,"7 km ENE of Pāhala, Hawaii",earthquake,0.59,0.709999979,0.18,6,automatic,hv,hv
2021-12-05T18:26:30.993Z,-59.9218,-29.3637,51.01,5.7,mww,,74,6.853,0.81,us,us6000g9bb,2021-12-05T20:30:54.422Z,"South Sandwich Islands region",earthquake,9.4,6.9,0.093,11,reviewed,us,us
2021-12-05T17:46:37.926Z,-42.6179,-83.6406,10,5.1,mww,,139,8.676,1.27,us,us6000g9b7,2021-12-05T18:11:48.040Z,"West Chile Rise",earthquake,11.1,1.9,0.089,12,reviewed,us,us
2021-12-05T17:42:14.239Z,36.6745,71.379,178.05,4.3,mb,,75,0.785,0.89,us,us6000g9b6,2021-12-05T21:53:31.040Z,"Afghanistan-Tajikistan-Pakistan region",earthquake,7.2,7.5,0.138,15,reviewed,us,us
2021-12-05T17:37:21.631Z,30.0065,-113.7676,10,4.8,mb,,91,1.389,1.17,us,us6000g9b3,2021-12-05T18:05:35.040Z,"104 km W of La Libertad, Mexico",earthquake,5.6,1.9,0.053,110,reviewed,us,us
2021-12-05T17:34:01.720Z,31.6586,-104.3808,5,2.5,mb_lg,,62,0.102,0.38,us,us6000g9b2,2021-12-05T18:18:51.040Z,"57 km S of Whites City, New Mexico",earthquake,1.2,1.8,0.18,19,reviewed,us,us
2021-12-05T17:28:25.825Z,63.6329,-146.8078,5.1,3.2,ml,,,,0.98,ak,ak021fkxh2lg,2021-12-05T22:13:25.040Z,"69 km SW of Delta Junction, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-12-05T17:27:13.428Z,59.8213,-153.6037,138.51,2.5,ml,,125,0.301,0.55,us,us6000g9aw,2021-12-05T22:02:24.040Z,"28 km E of Pedro Bay, Alaska",earthquake,5.7,5.8,0.071,26,reviewed,us,us
2021-12-05T14:31:07.670Z,19.1905002593994,-155.480163574219,32.2299995422363,2.48,ml,36,81,,0.109999999,hv,hv72823927,2021-12-05T14:36:38.540Z,"1 km S of Pāhala, Hawaii",earthquake,0.45,0.660000026,4.17,3,automatic,hv,hv
2021-12-05T14:14:07.280Z,41.5668,142.8768,47.98,4.6,mb,,132,0.494,0.35,us,us6000g9a7,2021-12-05T15:24:36.040Z,"95 km SSE of Shizunai-furukawachō, Japan",earthquake,8.3,7.3,0.05,124,reviewed,us,us
2021-12-05T13:44:05.617Z,62.1407,-147.5146,20,2.5,ml,,,,0.75,ak,ak021fkv6q8c,2021-12-05T14:59:44.040Z,"28 km NW of Eureka Roadhouse, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-12-05T13:19:36.093Z,12.6843,-87.7962,46.35,4.2,mb,,155,0.756,0.53,us,us6000g99z,2021-12-05T14:39:52.040Z,"38 km W of Jiquilillo, Nicaragua",earthquake,7.5,6.1,0.073,56,reviewed,us,us
2021-12-05T12:43:55.062Z,59.8264,-153.7443,129.9,3.1,ml,,,,0.89,ak,ak021fkul6kh,2021-12-05T13:02:48.040Z,"20 km ENE of Pedro Bay, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-12-05T12:30:09.431Z,38.1664,-117.8906,12.9,2.6,ml,28,72.18,0.016,0.2761,nn,nn00829388,2021-12-05T12:34:36.045Z,"31 km SE of Mina, Nevada",earthquake,,0.2,0.51,14,automatic,nn,nn
2021-12-05T11:43:57.677Z,60.3376,-143.2101,8,2.5,ml,,,,0.59,ak,ak021fktzrad,2021-12-05T11:55:04.889Z,"123 km S of McCarthy, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-12-05T11:40:03.270Z,-2.8018,141.3239,10,5,mb,,81,9.064,0.71,us,us6000g99i,2021-12-05T11:58:28.040Z,"13 km S of Vanimo, Papua New Guinea",earthquake,7.3,1.9,0.075,57,reviewed,us,us
2021-12-05T11:27:19.763Z,60.3242,-143.1824,1,3,ml,,,,0.83,ak,ak021fktw8wr,2021-12-05T11:31:31.804Z,"124 km S of McCarthy, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-12-05T11:12:29.884Z,66.9268,-146.9029,1.6,2.6,ml,,,,0.97,ak,ak021fktt1yn,2021-12-05T11:29:51.321Z,"23 km WSW of Venetie, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-12-05T11:10:33.770Z,34.0151667,-117.2128333,10.64,2.7,ml,114,14,0.07536,0.21,ci,ci39879567,2021-12-05T18:48:12.545Z,"5km SSW of Redlands, CA",earthquake,0.18,0.39,0.214,25,automatic,ci,ci
2021-12-05T10:56:24.163Z,38.1767,-118.2151,13,2.8,ml,41,63.49,0.129,0.3239,nn,nn00829381,2021-12-05T11:03:39.040Z,"25 km SSW of Mina, Nevada",earthquake,,0.2,0.29,22,automatic,nn,nn
2021-12-05T09:43:30.737Z,-5.269,145.6763,92.17,4.7,mb,,66,6.553,0.71,us,us6000g98v,2021-12-05T10:25:13.040Z,"eastern New Guinea region, Papua New Guinea",earthquake,9.3,8,0.096,33,reviewed,us,us
2021-12-05T09:40:20.377Z,58.3387,-142.5463,10,2.5,ml,,190,1.85,0.32,us,us6000g98n,2021-12-05T10:17:32.040Z,"210 km SW of Yakutat, Alaska",earthquake,8.3,2,0.045,65,reviewed,us,us
2021-12-05T09:30:41.400Z,17.946,-66.8216,13,2.52,md,14,189,0.0645,0.16,pr,pr2021339004,2021-12-05T10:10:47.251Z,"5 km S of Indios, Puerto Rico",earthquake,0.67,0.36,0.13,3,reviewed,pr,pr
2021-12-05T09:24:25.941Z,-15.1203,-173.0605,10,5.1,mb,,67,4.962,0.96,us,us6000g98x,2021-12-05T18:25:58.428Z,"121 km NE of Hihifo, Tonga",earthquake,11.2,1.9,0.082,48,reviewed,us,us
2021-12-05T09:17:06.462Z,23.429,143.0908,27.74,4.9,mb,,124,12.997,0.83,us,us6000g98t,2021-12-05T10:02:30.040Z,"Volcano Islands, Japan region",earthquake,11.4,5.8,0.059,92,reviewed,us,us
2021-12-05T09:13:55.480Z,17.9876,-66.8098,15,3.19,md,23,150,0.0705,0.16,pr,pr2021339003,2021-12-05T12:01:04.802Z,"1 km SE of Indios, Puerto Rico",earthquake,0.35,0.38,0.3,20,reviewed,pr,pr
2021-12-05T09:07:54.650Z,38.7820015,-122.768837,-0.89,2.53,md,63,60,0.01863,0.24,nc,nc73659976,2021-12-05T17:42:55.754Z,"1km WNW of The Geysers, CA",earthquake,0.26,0.76,0.13,43,automatic,nc,nc
2021-12-05T08:01:57.540Z,-29.7643,-71.7896,44.28,4.4,mb,,122,0.503,0.79,us,us6000g981,2021-12-05T08:16:41.040Z,"48 km WNW of Coquimbo, Chile",earthquake,3.9,11.9,0.149,13,reviewed,us,us
2021-12-05T07:45:05.584Z,-21.7617,-173.8997,10,5.2,mww,,41,8.303,1.22,us,us6000g97y,2021-12-05T08:05:35.040Z,"118 km ESE of ‘Ohonua, Tonga",earthquake,8,1.5,0.093,11,reviewed,us,us
2021-12-05T06:55:20.381Z,30.1508,-113.2774,10,4.2,mb,,139,1.416,0.6,us,us6000g97p,2021-12-05T07:37:43.040Z,"62 km WNW of La Libertad, Mexico",earthquake,5.1,2,0.199,7,reviewed,us,us
2021-12-05T06:53:25.220Z,18.8701,-68.3851,6,3.71,md,22,197,0.3562,0.62,pr,pr2021339002,2021-12-05T07:47:00.040Z,"31 km N of Punta Cana, Dominican Republic",earthquake,1.31,1.85,0.17,11,reviewed,pr,pr
2021-12-05T06:43:30.190Z,19.1683333333333,-155.482166666667,36.03,3.49,ml,51,95,,0.1,hv,hv72823622,2021-12-05T15:49:54.101Z,"3 km S of Pāhala, Hawaii",earthquake,0.5,0.57,0.172311720519561,39,reviewed,hv,hv
2021-12-05T05:40:59.939Z,65.8871,-151.066,0,2.5,ml,,,,0.82,ak,ak021fkqelsz,2021-12-05T06:00:57.040Z,"59 km NW of Rampart, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-12-05T04:06:23.470Z,17.9411,-66.9268,10,2.57,md,13,214,0.0585,0.09,pr,pr2021339001,2021-12-05T04:21:37.533Z,"3 km SSW of Guánica, Puerto Rico",earthquake,0.5,0.35,0.18,4,reviewed,pr,pr
2021-12-05T02:18:47.750Z,40.6090012,-125.2624969,4.75,2.88,md,21,277,0.7995,0.28,nc,nc73659846,2021-12-05T14:42:25.828Z,"84km W of Ferndale, CA",earthquake,6.81,24.47,0.12,4,automatic,nc,nc
2021-12-05T02:14:29.005Z,29.2729,129.4745,38.07,5,mww,,82,2.383,0.66,us,us6000g96i,2021-12-05T02:30:49.040Z,"100 km N of Naze, Japan",earthquake,6.6,6.8,0.093,11,reviewed,us,us
2021-12-05T02:08:28.720Z,37.7633324,-122.1606674,2.48,2.56,md,53,33,0.02187,0.11,nc,nc73659836,2021-12-05T23:56:09.934Z,"4km N of San Leandro, CA",earthquake,0.15,0.37,0.11,52,automatic,nc,nc
2021-12-05T02:08:13.910Z,19.2078342437744,-155.473159790039,35.8699989318848,2.45000005,md,39,92,,0.109999999,hv,hv72823392,2021-12-05T02:11:28.520Z,"0 km NE of Pāhala, Hawaii",earthquake,0.56,0.75999999,1.85000002,22,automatic,hv,hv
2021-12-05T01:35:06.300Z,44.3408333,-112.6345,7.37,3.33,ml,40,95,0.221,0.34,mb,mb80532699,2021-12-05T15:42:50.730Z,"33 km S of Lima, Montana",earthquake,0.56,1.23,0.177,33,reviewed,mb,mb
2021-12-05T01:26:57.364Z,29.8377,-113.8897,10,4.8,mb,,192,1.455,0.93,us,us6000g967,2021-12-05T02:38:56.808Z,"116 km W of La Libertad, Mexico",earthquake,8.2,2,0.062,81,reviewed,us,us
2021-12-05T01:10:57.536Z,-1.9043,140.5552,17.79,5.4,mww,,50,8.359,0.78,us,us6000g962,2021-12-05T03:14:58.084Z,"71 km NNW of Jayapura, Indonesia",earthquake,6.8,4.5,0.093,11,reviewed,us,us
2021-12-05T01:01:21.931Z,52.0097,-167.1057,10,5.1,mb,,146,1.439,0.71,us,us6000g960,2021-12-05T19:11:35.594Z,"157 km SE of Nikolski, Alaska",earthquake,4.7,1.9,0.03,357,reviewed,us,us
2021-12-05T00:47:07.227Z,11.172,-86.5952,48.03,4.8,mb,,141,1.028,0.99,us,us6000g95x,2021-12-05T01:05:46.040Z,"68 km S of Masachapa, Nicaragua",earthquake,5.1,8.9,0.031,319,reviewed,us,us
2021-12-05T00:29:58.978Z,35.0825386,-95.37963867,5,2.99,ml,45,138.9986305,0.1336109936,0.6875618923,ok,ok2021xtpa,2021-12-05T01:45:48.157Z,"4 km S of Quinton, Oklahoma",earthquake,2.896801679,,,35,automatic,ok,ok
