Date,03 Jan 2018,10 Jan 2018,17 Jan 2018,31 Jan 2018,07 Feb 2018,21 Feb 2018,28 Feb 2018,07 Mar 2018,14 Mar 2018,21 Mar 2018,28 Mar 2018,04 Apr 2018,11 Apr 2018,18 Apr 2018,25 Apr 2018,02 May 2018,09 May 2018,16 May 2018,23 May 2018,30 May 2018,06 Jun 2018,13 Jun 2018,20 Jun 2018,27 Jun 2018
Organization,View Royal,Saanich,Esquimalt,Oak Bay,Highlands,Colwood,Sooke,CRD (Juan de Fuca),Langford,CRD HQ,CRD HQ,Metchosin,PEMO,View Royal,Saanich,Esquimalt,Saltspring,Oak Bay,Highlands,Victoria,Colwood,Sooke,CRD (Juan de Fuca),Langford
Net held from,Radio Room,Mobile,Radio Room,Radio Room,Radio Room,Other,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room
    Call Used,va7vrp,VE7SEV,VE7EEP,VE7OEP,VE7HEP,VA7CMU,VE7SOK,VA7JDF,,VE7CRD,VE7CRD,VE7MEP,VE7CSP,VA7VRO,VE7SEP,VE7EEP,Ham,VE7OEP,ve7hep,VE7VEP,VE7CWD,ve7sok,va7jdf,VE7LFD
    Frequency,WARA System,146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),147.570 (simplex),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),,146.840- (WARA System),146.840- (WARA System),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.840- (WARA System),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.660- (WARA System),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.840- (WARA System)
Net Controller,Tina,Dom,Hans,Bob,ted,Don,Nicola,,,MURPH,Glenn Lindsey,BRUCE,Bruce,Ed,Josh,Hans,VA7SSI,Dylan Dawson,ted,Richard,B SOPHONOW,Nick,Bill,Jon
    Call,,VA7CRO,VE7OES,VE7WPZ,VE7TIN,VA7KOC,VA7FH,,,VE7MEN,VE7GRQ,VA7PZ,VE7BWA,VE7SLY,VA7ACQ,VE7OES,,VE7BAE,ve7tin,VA7RXJ,VA7SOP,,,VA7JRJ
Oak Bay,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open
    ERC,Present,Present,Reporting,Present,Reporting,Present,Present,,,Present,Present,Present,Present,Present,Present,,Present,,Reporting,Present,Present,Present,Present,
    DERC,Present,,,,,,Present,Present,,,Present,,,,,,Present,Present,,Present,,,,
    In Shack,6,5,2,3,3,3,2,3,1,4,4,3,2,4,4,3,4,4,4,3,2,2,2,2
    Signal,Good,Good,Good,Good,Good,Good,Poor,Good,,Good,Good,Good,Good,Good,Good,Good,Fair,Good,Good,Good,Good,Good,,Good
    VHF,11,9,8,9,9,7,10,5,5,11,8,2,7,8,5,8,10,8,8,10,7,11,5,5
    UHF,9,5,5,5,7,4,3,2,3,8,6,5,6,5,3,5,6,5,6,6,3,8,2,5
    Airmail,6,5,8,7,7,9,3,5,3,12,7,4,5,6,7,2,3,7,6,8,11,9,4,7
    D-Star,,0,,,,,0,,,,0,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,0,,,,,0,,,,0,,,,,,,,,,,,,
    HF,,0,,,,,0,,,,0,,,,,,,,,,,,,
    Other Amateurs,VE7PL,VE7PL,,,,,0,,,,"VE7PL, VE7YDA",NO,,,,VE7WPZ,VE7WPZ  VA7GGG,VE7PL,"ve7pl,ve7wpz",1,,va7oep,1,1
Victoria,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,,Open,Open,,,Open,,Open,Open,Open,Open,Open,Open,Open,,Open,Open,Open,,Open,,Open
    ERC,Present,Present,,Present,Reporting,,,Present,,Present,Present,,Present,,Present,Present,,Present,Reporting,Present,,,,Present
    DERC,Present,Present,,Present,Present,,,Present,,Present,Present,Present,Present,Present,,Present,,Present,Present,Reporting,,Present,,Present
    In Shack,7,7,,9,6,,,7,,8,7,9,6,4,4,6,,5,5,4,,3,,7
    Signal,Good,Good,,Good,Good,,,Good,,,Good,Good,Good,Good,Good,Good,,Good,Good,Good,,Good,,Good
    VHF,16,9,,25,12,,,15,,2,7,22,7,19,7,16,,12,14,6,,12,,16
    UHF,6,2,,7,3,,,7,,2,4,4,3,7,2,2,,4,5,1,,5,,2
    Airmail,10,17,,9,11,,,8,,5,4,17,8,10,7,12,,12,5,7,,16,,6
    D-Star,,0,,,,,,,,,0,,,,0,,,,,,,,,
    FRS/GMRS/Commercial,,0,,,,,,,,,0,,,,,,,,,,,,,
    HF,,0,,,,,,,,,0,,,,0,,,,,,,,,
    Other Amateurs,VE7XAT,VE7XAT,VE7XAT,,VE7XAT doug,"VE7XAT, VE7JWF,",VE7JWF,,1,VE7JWF,VE7JWF,ve7xat,1,"VE7XAT, VE7JMF",,VE7XAT,,,"ve7xat,ve7jwf joe",3,,ve7xat,,2
Saanich,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,,Open,Open
    ERC,Present,Present,Present,Present,Reporting,Present,Reporting,Present,,Present,,Present,Present,Present,Present,Present,Present,,,Present,Present,,Present,Present
    DERC,,Present,,Present,Present,,Reporting,,Present,,Present,,Present,Present,Present,,Reporting,Present,,,,,Present,
    In Shack,4,6,6,6,9,3,4,7,5,4,1,4,5,4,8,4,6,5,4,5,7,,9,5
    Signal,Good,Good,Good,Good,Good,,Good,,,,Good,,Good,Good,Good,Good,Fair,Good,Good,Good,Good,,,Good
    VHF,5,8,12,10,6,6,10,9,7,13,5,6,4,9,8,9,6,4,9,6,9,,6,13
    UHF,2,2,4,2,3,1,3,3,2,4,2,3,3,3,4,3,1,1,5,3,3,,1,2
    Airmail,4,2,6,4,7,4,3,2,1,3,3,4,4,2,2,1,3,3,3,4,4,,1,3
    D-Star,2,2,2,1,3,,0,1,1,1,2,1,,,1,3,2,,2,2,2,,2,4
    FRS/GMRS/Commercial,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,0,,1,1,1,,,
    HF,,0,,,,,0,,,,0,,,,,,0,,,,,,,
    Other Amateurs,"VA7AIB, VE7AIJ, VA7VVV,",VE7ATJ,VE7ATJ VA7VVV,,VE7ATJ,"VE7ATJ,",VE7ATJ,VE7VVV,2,VA7VVV VE7ATJ VA7CRO,VE7ATJ,VE7ATJ,3,"VE7ATJ, VA7VVV,",2,VA7CRO VE7ATJ VA7VVV,VE7ATJ  VE7JWF,100.3 the Q,"ve7atj,va7vvv dave",4,,ve7atj,1,2
Esquimalt,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open
    ERC,Present,Present,Reporting,Present,Reporting,Present,Present,Present,Present,Present,Present,,Present,,Present,Present,Present,Present,Reporting,Present,Present,Present,Present,
    DERC,Present,Present,Present,Present,Present,Present,Reporting,Present,Present,Present,Present,,,Present,Present,Present,,,,,,Present,Present,
    In Shack,5,4,5,4,3,3,4,5,5,5,6,3,2,4,4,5,4,4,6,4,3,3,6,2
    Signal,Good,Good,,Good,Good,Good,Fair,Good,,,Good,,Good,Good,Good,Good,Good,Good,Good,Good,Good,Good,,Good
    VHF,4,7,12,13,10,6,11,11,13,12,14,4,3,13,11,12,11,1,12,9,6,4,4,8
    UHF,1,1,1,2,2,,1,2,1,2,3,1,1,2,1,1,1,1,8,2,0,4,3,1
    Airmail,24,21,12,25,13,15,18,15,21,33,26,,5,24,19,24,25,21,25,23,28,13,5,27
    D-Star,4,4,4,3,4,6,14,4,3,6,5,4,2,4,3,2,5,1,5,5,6,7,5,7
    FRS/GMRS/Commercial,,0,,,,,0,,,,0,,,,,,0,,,,,,,
    HF,,0,0,2,1,2,0,2,1,2,2,2,1,2,3,2,1,,3,,,2,1,
    Other Amateurs,,0,,,,,0,,,,,,1,,,,VE7XJT,,,,,,1,
Langford,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open
    ERC,Present,Present,Present,Present,Present,,Present,Present,Present,Present,Present,,Present,Present,,Present,Present,Present,Reporting,Present,Present,Present,Present,Present
    DERC,Present,Present,Present,Present,Reporting,Present,Present,Present,,Present,,Present,Present,,Present,,Present,,,Present,,,,Present
    In Shack,9,7,6,6,6,5,6,4,7,4,6,,4,4,3,5,4,1,4,4,4,5,3,7
    Signal,Good,Good,Good,Good,Good,,Good,Good,,,Good,,Good,Good,Good,Good,Good,Good,Good,Good,Good,Good,,Good
    VHF,7,3,4,9,6,3,5,10,,10,7,11,6,6,3,9,8,7,10,6,7,7,8,10
    UHF,1,0,0,1,1,1,0,2,,1,1,4,2,3,1,3,3,3,5,3,3,4,3,3
    Airmail,6,5,7,7,7,5,9,7,,7,5,6,3,6,5,4,5,13,6,3,7,5,4,5
    D-Star,,0,,,,,0,,,,0,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,0,,,,,0,,,,0,,,,,,,,,,,,,
    HF,,0,,,,,0,,,,0,,,,3,,,,,,,,,
    Other Amateurs,,0,,VE7YAT,VE7YAT,,0,,1,,,,,,,,,VA7JBB,,,,ve7sdj,,
Colwood,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,,,Open,Open,Open,,,,,Open,Open,,Open,Open,Open,Open,Open,Open,,Open,Open,Open,Open,Open
    ERC,,,Present,Present,,,,,,,,,,Present,,,,Present,,Present,,,,Present
    DERC,,,,Present,Reporting,,,,,,,,,Present,,,,,,,,,Present,
    In Shack,,0,2,4,1,,,,,1,2,,3,4,3,2,4,3,,2,3,2,3,4
    Signal,,,Good,Good,,,,,,,Good,,Good,Good,,Good,Fair,Good,,Good,Good,Good,,Good
    VHF,,0,4,4,4,,,,,6,3,,3,5,7,7,3,1,,7,0,4,1,5
    UHF,,0,0,1,,,,,,,1,,0,0,1,,,0,,3,1,2,1,2
    Airmail,,0,4,12,,,,,,10,4,,8,5,6,4,7,8,,7,5,21,3,0
    D-Star,,0,1,,,,0,,,2,0,,3,,1,1,4,,,1,1,1,,2
    FRS/GMRS/Commercial,,0,,,,,0,,,,0,,,,,,,,,,,,,
    HF,,0,,,,,0,,,,0,,,,,,,,,,,,,
    Other Amateurs,none,VE7BNB,,,,VA7VFD,0,,,,,,,,,,,,,,VA7SOP,,,
Metchosin,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,,,Open,Open,Open,Open,Open,,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open
    ERC,Present,,Present,Present,,,Present,Present,Present,,Present,,Present,Present,Present,Present,Present,Present,Reporting,Present,Present,Present,Present,
    DERC,,Present,Present,Present,,,Present,Present,Present,Present,Present,,Present,Present,Present,Present,Present,Present,,,Present,Present,Present,Present
    In Shack,3,1,3,2,,,3,2,3,3,4,,4,2,2,3,4,5,2,4,7,4,3,2
    Signal,Good,,Good,Good,,,Fair,Good,,,Good,,Good,Good,Good,Good,Good,Good,Good,Good,Good,Good,,Good
    VHF,3,2,1,6,,,5,5,5,5,6,,,3,4,4,4,2,7,5,3,9,5,4
    UHF,1,0,2,3,,,1,3,2,1,5,,,3,4,3,6,7,3,4,1,2,3,1
    Airmail,14,20,20,30,,,14,17,23,8,24,,1,11,11,9,14,30,10,3,11,14,12,15
    D-Star,,0,,,,,0,,,,0,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,0,,,,,0,,,,0,,,,,,1,,,,,,,
    HF,,0,,,,,0,,,,0,,,,,,,,,,,,,
    Other Amateurs,,0,,,,,0,,,,,,,,,,,,,,,,,
View Royal,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,,,Open,,Open,Open,Open,Open,Open,Open,Open,,Open,Open,Open,,Open,Open,,,Open,
    ERC,Present,Present,,,Reporting,,Present,Present,Present,Present,Present,,Present,Present,Present,Present,Present,,Reporting,Present,,,Present,
    DERC,,,,,,,Reporting,,,,,,,Present,,,,,,,,,,
    In Shack,3,1,,,2,,3,3,2,1,5,4,3,5,1,3,2,,3,2,,,5,
    Signal,Good,Good,,,,,Fair,,,,Good,,Good,Good,Good,,Good,,Good,Good,,,,
    VHF,3,3,,,3,,3,6,4,6,5,3,4,7,3,6,3,,7,5,,,2,
    UHF,1,2,,,3,,0,1,,3,0,3,1,1,,2,,,3,1,,,,
    Airmail,11,6,,,5,,9,9,2,4,5,13,12,16,,8,16,,8,11,,,11,
    D-Star,,0,,,,,0,,,,0,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,0,,,,,0,,,,0,,,,,,,,,,,,,
    HF,,0,,,,,0,,,,0,,,,,,,,,,,,,
    Other Amateurs,"VA7SDH,",VA7SDH,VA7SDH,,VA7ADX,VA7ADX,0,,,VA7SDH,VA7SDH,,1,,,VA7SDH,,VA7SDH,,,,,,1
Sooke,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,,,,Open,,Open,Open,Open,,,,Open,,Open,,Open,Open,,Open,,,Open,Open,
    ERC,,,,Present,,Present,Present,Present,,,,Present,,Present,,,Present,,Reporting,,,Present,Present,
    DERC,,,,Present,,Present,Present,Present,,,,Present,,Present,,Present,Present,,Present,,,Present,,
    In Shack,,0,,3,,2,6,6,,,0,4,,7,,4,7,,7,,,5,4,
    Signal,,,,Via Echolink,,,Good,,,,,Poor,,Fair,,,Good,,Good,,,Good,,
    VHF,,0,,2,,1,0,2,,,0,4,,5,,,3,,4,,,2,2,
    UHF,,0,,,,,0,2,,,0,3,,1,,,,,,,,1,1,
    Airmail,,0,,6,,12,17,32,,,0,5,,16,,,17,,8,,,9,10,
    D-Star,,0,,,,,0,,,,0,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,0,,,,,0,,,,0,,,,,,,,,,,,,
    HF,,0,,,,,0,2,,,0,,,,,,,,,,,,,
    Other Amateurs,,0,,,,,0,,,,,,,,,,,,,,,,,
Highlands,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,,Open,Open,Open,Open,,Open,
    ERC,Present,Present,Reporting,Present,Reporting,Present,,Present,Present,Present,Reporting,Present,Present,Reporting,Present,Present,,Present,Reporting,Present,Present,,Present,
    DERC,,,,,,,Reporting,,,,,,,,,,,,,,,,,
    In Shack,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,
    Signal,Good,,Good,Relay Req'd,Good,,Fair,,,,Good,,Good,Good,Fair,,,Good,Good,Good,Fair,,,
    VHF,6,3,5,7,5,5,4,7,5,6,6,6,4,5,7,7,,6,5,6,4,,4,
    UHF,,0,,,,,6,,,,0,,,0,,,,,1,12,,,,
    Airmail,7,4,6,6,15,6,6,5,8,7,10,5,4,8,6,10,,12,12,1,6,,12,
    D-Star,,0,,,,,0,,,,0,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,0,,,,,0,,,,0,,,,,,,,,,,,,
    HF,,0,,,,,0,,,,0,,,,1,1,,,,,,,,
    Other Amateurs,,0,,,,VA7CRO,0,,,,,,,,,,,,,,,,,
Pemo,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,,,,Open,Open,Open,,Open,Open,Open,,Open,,Open,Open,Open,Open,Open,,
    ERC,,Present,,Present,,,,Present,Present,,,Present,Present,,,,,,Reporting,Present,Present,Present,,Reporting
    DERC,Present,,,,,,,Present,,,,,,,,Present,,,,,,,,
    In Shack,2,1,2,1,,,,3,,1,1,3,1,1,,2,,1,1,1,2,1,,
    Signal,Good,,,Poor,,,Fair,,,,,,Good,Good,,Fair,,Good,Good,Good,Poor,,,Fair
    VHF,7,3,10,4,,,5,6,5,6,6,4,3,3,,4,,2,5,4,4,3,,3
    UHF,1,2,1,3,,,0,2,2,3,1,1,1,1,,2,,0,2,3,,2,,
    Airmail,2,3,2,3,,,4,3,,4,6,,2,2,,3,,0,2,3,,1,,
    D-Star,,0,,,,,,,,,0,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,0,,,,,,,,,0,,,,,,,,,,,,,
    HF,,0,1,,,,,1,1,,0,,,1,,1,,1,2,1,2,1,,
    Other Amateurs,"NSP reporting, VE7GCK","VE7AIB, VE7GCK",VA7AIB VE7GCK,1 AMATEUR CALLSIGN ON MISSING NOTEPAPER,,"VA7AIB, VE7GCK",VE7WA,va7aib; ve7bwa; va7cgo; va7bsa; va7cgk;,1,VE7DCK VE7DEH VA7AIB VE7BA,VA7AIB VE7DEH,VE7BSA VE7GCH,,"VA7ADX,VE7JDK, VE7DEH,",1,VE7BSA,,VE7JWF,ve7bwa,1,,ve7deh,,2
Saltspring,,VE,,,,,,g,,,D,,,,,,,,,,,,,
    Radio Room,,,Open,Open,,,,Open,,Open,Open,,,,,Open,Open,,,Open,Open,,Open,
    ERC,,,Present,Present,,,,Present,,,Present,,,,,,Present,,,,Present,,Present,
    DERC,,,Present,Present,,,,Present,,Present,Present,,,,,,,,,,,,Present,
    In Shack,,0,3,3,,,,3,,2,3,,,0,,3,2,,,1,1,,3,
    Signal,,,Fair,Relay Req'd,,,,,,Good,Poor,,Poor,,,Relay Req'd,Good,,,Poor,,,,
    VHF,,0,3,3,,,,3,,2,2,,,,,3,2,,,19,,,2,
    UHF,,0,,,,,,,,,9,,,,,,,,,7,,,,
    Airmail,,0,1,,,,,1,,1,0,,8,,,,1,,,6,,,1,
    D-Star,,0,,,,,,2,,,0,,,,,,,,,5,,,,
    FRS/GMRS/Commercial,,0,2,,,,,,,1,2,,,,,10,5,,,2,,,4,
    HF,,0,,,,,,,,,0,,,,,,,,,5,,,,
    Other Amateurs,,0,1,,,,,,,,,,,,,,VE7GHC  VE7PJO  VA7MOF  VE7SJW VE7GDH,,,1,,,,
Juan de Fuca,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,,Open,Open,Open,,,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,,Open,
    ERC,,Present,Present,Present,,,Present,,Present,Present,,,Present,Present,Present,,,Present,,,Present,,,
    DERC,,Present,,,,,Present,Present,Present,Present,Present,Present,Present,Present,Present,Present,Present,Present,Reporting,,Present,,Present,
    In Shack,,2,2,1,,,6,2,3,3,2,2,2,3,4,2,1,3,2,1,4,,1,
    Signal,,Good,Good,Relay Req'd,,,Good,Good,,,Good,,Good,Good,Good,,Good,Good,Good,Good,Fair,,,
    VHF,,14,12,103,,,4,17,14,14,13,17,14,12,12,10,13,11,16,6,12,,11,
    UHF,,0,,,,,0,2,1,,2,2,2,1,1,,,1,110,1,2,,1,
    Airmail,,20,7,10,,,11,10,15,13,13,12,14,8,12,8,6,8,,5,10,,5,
    D-Star,,0,,,,,0,,,,0,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,0,,,,,0,,,,0,,,,,,,,,,,,,
    HF,,0,,,,,0,,,,0,,,,,,,,,,,,,
    Other Amateurs,none,0,,,,,0,,,VE7DEH,,,,,,,,,,,,,,
Southern Gulf Islands,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,,,,,,,,,,,,,,,,,,,,,,,,
    ERC,,,,,,,,,,,,,,Present,,,,,,,,,,
    DERC,,,,,,,,,,,,,,Present,,,,,,,,,,
    In Shack,,0,,,,,,,,,0,,,0,,,,,,,,,,
    Signal,,,,,,,,,,,,,,Good,,,,,,,,,,
    VHF,,0,,,,,,,,,0,,,,,,,,,,,,,
    UHF,,0,,,,,,,,,0,,,,,,,,,,,,,
    Airmail,,0,,,,,,,,,0,,,,,,,,,,,,,
    D-Star,,0,,,,,,,,,0,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,0,,,,,,,,,0,,,,,,,,,,,,,
    HF,,0,,,,,,,,,0,,,,,,,,,,,,,
    Other Amateurs,none,0,,,,,,,,,,,,0,,,VA7BLR,,,,,,,
CRD, ,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,,Open,Open,Open,Open,,,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,,Open,Open,Open,Open
    ERC,,Present,Present,Present,Reporting,,,Present,Present,Present,Present,,Present,Present,Present,Present,Present,Present,Reporting,,Present,Present,Present,Present
    DERC,,Present,Present,Present,,,,Present,Present,Present,Present,Present,Present,Present,Present,Present,Present,Present,,,,Present,Present,
    In Shack,,6,6,4,3,,,3,4,6,3,4,4,4,5,4,3,5,1,,,3,3,2
    Signal,,Good,Good,Good,Good,,,Good,,,Good,,Good,Good,Good,,Good,Good,Good,,,,,Good
    VHF,,4,4,5,4,,,6,5,5,5,4,4,9,7,6,7,11,6,,,8,7,8
    UHF,,0,1,5,1,,,1,5,0,3,1,3,1,3,2,5,2,2,,,4,4,3
    Airmail,,7,13,15,18,,,21,14,22,33,23,15,23,18,18,15,12,16,,,14,14,23
    D-Star,,0,,,,,,,,,0,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,0,,,,,,,,,1,,,,,,,,,,,,,
    HF,,0,1,2,1,,,2,1,2,2,1,2,1,5,,,1,2,,,3,2,2
    Other Amateurs,none,0,,,,,,,,,VE7XAT,,,,1,,,,,1,,,,
