time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-03-31T23:18:17.193Z,-4.8995,139.4301,10,5.1,mb,,64,7.429,0.86,us,us7000gyu7,2022-03-31T23:30:45.040Z,"246 km WNW of Kiunga, Papua New Guinea",earthquake,8,1.9,0.076,57,reviewed,us,us
2022-03-31T23:13:07.730Z,41.4204,72.8785,10,4.3,mb,,56,0.124,1.06,us,us7000gyu5,2022-03-31T23:55:00.040Z,"43 km NNE of Bazar-Korgon, Kyrgyzstan",earthquake,5,1.9,0.133,17,reviewed,us,us
2022-03-31T22:52:32.678Z,42.9781,-126.5725,10,2.9,ml,,292,1.749,0.91,us,us7000gyu2,2022-03-31T23:16:40.040Z,"171 km W of Port Orford, Oregon",earthquake,4.5,2,0.051,50,reviewed,us,us
2022-03-31T22:50:09.097Z,55.7764,-159.7088,78.1,3.6,ml,,,,0.39,ak,ak022457ri7o,2022-03-31T23:27:18.020Z,"19 km SW of Ivanof Bay, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-03-31T22:39:04.690Z,36.8095016,-121.5435028,5.87,3.35,ml,63,29,0.03336,0.21,nc,nc73712821,2022-03-31T23:43:12.399Z,"4km S of San Juan Bautista, CA",earthquake,0.26,0.63,0.211,37,automatic,nc,nc
2022-03-31T22:10:52.553Z,59.8211,-153.2814,126,2.5,ml,,,,1.01,ak,ak022457j0zb,2022-03-31T22:19:52.119Z,"Southern Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-03-31T21:59:44.678Z,-22.6706,170.65,10,5.1,mb,,50,2.96,1.11,us,us7000gyts,2022-03-31T22:15:41.040Z,"southeast of the Loyalty Islands",earthquake,7.5,1.9,0.073,62,reviewed,us,us
2022-03-31T21:54:39.106Z,-6.0881,-76.9534,125.99,4.3,mb,,130,3.999,0.47,us,us7000gytq,2022-03-31T22:26:59.040Z,"3 km N of Jepelacio, Peru",earthquake,10.3,6.6,0.142,14,reviewed,us,us
2022-03-31T19:50:40.304Z,-22.7317,170.6514,10,6.3,mww,,97,2.962,0.7,us,us7000gysz,2022-03-31T23:55:14.179Z,"southeast of the Loyalty Islands",earthquake,7.6,1.9,0.098,10,reviewed,us,us
2022-03-31T18:55:34.782Z,52.695,-173.5918,203.1,2.6,ml,,,,0.51,ak,ak022455ex8q,2022-03-31T19:15:31.109Z,"69 km NE of Atka, Alaska",earthquake,,1,,,reviewed,ak,ak
2022-03-31T18:19:30.769Z,46.1661,150.9515,111.65,5.3,mb,,118,5.704,0.82,us,us7000gysf,2022-03-31T18:35:44.040Z,"261 km ENE of Kuril’sk, Russia",earthquake,8.8,6.1,0.023,641,reviewed,us,us
2022-03-31T18:02:18.259Z,-37.4779,-95.7516,10,4.9,mb,,207,18.688,1.09,us,us7000gysc,2022-03-31T18:48:02.040Z,"southeast of Easter Island",earthquake,9.1,2,0.097,33,reviewed,us,us
2022-03-31T15:54:28.668Z,-22.2363,170.1291,11.72,5.5,mww,,77,2.51,1.18,us,us7000gyr3,2022-03-31T17:58:06.781Z,"244 km ESE of Tadine, New Caledonia",earthquake,7.9,4.5,0.098,10,reviewed,us,us
2022-03-31T15:30:47.559Z,-22.575,170.8015,10,5.1,mww,,47,3.1,0.91,us,us7000gyr4,2022-03-31T16:33:01.040Z,"southeast of the Loyalty Islands",earthquake,8.5,1.8,0.098,10,reviewed,us,us
2022-03-31T15:29:53.361Z,-22.6414,170.6724,6.2,5.1,mb,,97,2.98,1.05,us,us7000gyqw,2022-03-31T15:45:38.040Z,"southeast of the Loyalty Islands",earthquake,7.7,4.8,0.107,28,reviewed,us,us
2022-03-31T15:23:32.219Z,-58.1044,-25.4112,46.39,5,mb,,69,7.267,0.73,us,us7000gyqv,2022-03-31T15:42:45.040Z,"South Sandwich Islands region",earthquake,10,7.1,0.071,68,reviewed,us,us
2022-03-31T14:34:12.534Z,35.0658,135.522,26.6,4.4,mb,,86,1.266,1.04,us,us7000gypw,2022-03-31T21:44:43.232Z,"9 km NW of Kameoka, Japan",earthquake,5.9,3.9,0.13,17,reviewed,us,us
2022-03-31T13:56:01.964Z,-21.4803,-178.4204,571.48,4.6,mb,,86,7.761,0.47,us,us7000gypu,2022-03-31T16:14:32.040Z,"Fiji region",earthquake,13.6,11.3,0.091,36,reviewed,us,us
2022-03-31T12:56:05.168Z,36.3695,-103.2039,5,3.4,mb_lg,,90,1.236,1.03,us,us7000gypi,2022-03-31T23:27:14.126Z,"9 km S of Clayton, New Mexico",earthquake,3.1,1.9,0.041,157,reviewed,us,us
2022-03-31T12:19:11.330Z,19.1873333333333,-155.486833333333,35.29,2.91,ml,55,77,,0.12,hv,hv72968747,2022-03-31T21:09:06.830Z,"1 km SSW of Pāhala, Hawaii",earthquake,0.41,0.47,0.225664820268504,35,reviewed,hv,hv
2022-03-31T11:52:13.126Z,35.5282,140.0679,60.9,4.8,mb,,62,1.763,0.98,us,us7000gypa,2022-03-31T22:25:44.930Z,"1 km NW of Ichihara, Japan",earthquake,5.1,6.1,0.037,229,reviewed,us,us
2022-03-31T10:16:22.060Z,-22.6503,170.7582,10,5.1,mb,,107,3.059,0.63,us,us7000gyp3,2022-03-31T10:37:16.040Z,"southeast of the Loyalty Islands",earthquake,7.1,1.9,0.102,31,reviewed,us,us
2022-03-31T09:54:02.516Z,55.5071,-155.6917,40.4,3.1,ml,,,,0.74,ak,ak0224501qkv,2022-03-31T16:26:20.726Z,"185 km SSW of Akhiok, Alaska",earthquake,,6.9,,,reviewed,ak,ak
2022-03-31T09:49:09.477Z,61.3525,-146.7025,9.5,2.6,ml,,,,0.89,ak,ak0224500np0,2022-03-31T09:59:02.869Z,"31 km NW of Valdez, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-03-31T09:41:15.000Z,18.115,-66.2626666666667,13.89,2.77,md,36,90,,0.32,pr,pr71342828,2022-03-31T11:17:31.439Z,"0 km SW of Pastos, Puerto Rico",earthquake,0.4,0.99,0.309238267147211,18,reviewed,pr,pr
2022-03-31T08:16:30.000Z,37.4108333,-118.601,10.53,3.29,ml,29,61,0.06494,0.07,nc,nc73712606,2022-03-31T23:11:19.218Z,"0km SW of Round Valley, CA",earthquake,0.33,0.85,0.234,44,reviewed,nc,nc
2022-03-31T07:41:37.913Z,-22.3148,170.0587,10,4.7,mb,,82,2.434,0.89,us,us7000gynm,2022-03-31T08:34:56.040Z,"240 km ESE of Tadine, New Caledonia",earthquake,5.6,1.9,0.112,24,reviewed,us,us
2022-03-31T07:22:10.263Z,35.5349,74.8294,57.59,4.4,mb,,87,2.278,0.85,us,us7000gynf,2022-03-31T08:02:45.482Z,"63 km SE of Gilgit, Pakistan",earthquake,6.9,4.7,0.078,47,reviewed,us,us
2022-03-31T07:22:01.434Z,-22.5401,170.0692,10,5.1,mb,,105,2.425,0.35,us,us7000gyng,2022-03-31T07:43:00.040Z,"251 km ESE of Tadine, New Caledonia",earthquake,7.2,1.5,0.092,38,reviewed,us,us
2022-03-31T06:45:08.795Z,-22.58,170.071,10,4.9,mb,,150,2.425,0.59,us,us7000gyn9,2022-03-31T07:27:43.040Z,"253 km ESE of Tadine, New Caledonia",earthquake,6.6,1.9,0.095,35,reviewed,us,us
2022-03-31T06:42:26.023Z,-22.671,170.1993,10,4.7,mb,,82,2.543,0.47,us,us7000gyn8,2022-03-31T06:59:36.040Z,"269 km ESE of Tadine, New Caledonia",earthquake,5.1,1.9,0.129,18,reviewed,us,us
2022-03-31T06:12:25.806Z,-22.3781,170.291,10,5.7,mb,,78,2.641,1.15,us,us7000gymz,2022-03-31T08:15:47.666Z,"265 km ESE of Tadine, New Caledonia",earthquake,7.6,1.9,0.063,92,reviewed,us,us
2022-03-31T06:09:49.851Z,-22.3741,170.1079,10,5.4,mww,,95,2.472,1.29,us,us7000gymy,2022-03-31T08:13:23.071Z,"247 km ESE of Tadine, New Caledonia",earthquake,7.5,1.9,0.098,10,reviewed,us,us
2022-03-31T06:02:09.993Z,-22.4807,170.3746,10,5.9,mww,,33,2.71,1.17,us,us7000gymw,2022-03-31T08:05:36.240Z,"277 km ESE of Tadine, New Caledonia",earthquake,5.4,1.6,0.065,23,reviewed,us,us
2022-03-31T05:44:01.805Z,-22.579,170.3537,10,7,mww,,24,2.686,1.38,us,us7000gymk,2022-03-31T17:59:06.693Z,"279 km ESE of Tadine, New Caledonia",earthquake,5.8,1.7,0.057,30,reviewed,us,us
2022-03-31T04:09:44.770Z,30.5937,50.0298,10,4.7,mb,,78,5.786,0.92,us,us7000gym3,2022-03-31T04:40:54.932Z,"20 km W of Behbahān, Iran",earthquake,6.6,1.9,0.067,68,reviewed,us,us
2022-03-31T04:08:05.117Z,59.8603,-153.2907,118.5,2.6,ml,,,,0.7,ak,ak02244wsot1,2022-03-31T04:18:35.468Z,"46 km E of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-03-31T03:54:57.463Z,-20.9983,-67.407,191.31,4.4,mb,,97,1.845,0.84,us,us7000gyly,2022-03-31T04:12:13.040Z,"85 km SW of Uyuni, Bolivia",earthquake,8.6,11.4,0.218,6,reviewed,us,us
2022-03-31T03:33:13.425Z,38.2042,-117.8746,7.6,2.6,ml,22,66.08,0.087,0.1438,nn,nn00836401,2022-03-31T16:08:33.457Z,"29 km SE of Mina, Nevada",earthquake,,1,0.19,10,reviewed,nn,nn
2022-03-31T03:06:47.708Z,-22.3941,170.1236,10,5.7,mww,,80,2.485,0.66,us,us7000gyln,2022-03-31T05:10:04.438Z,"249 km ESE of Tadine, New Caledonia",earthquake,7,1.8,0.098,10,reviewed,us,us
2022-03-31T02:05:26.760Z,37.4093333,-118.6031667,10.53,3.93,mw,33,62,0.06445,0.07,nc,nc73712486,2022-03-31T20:16:46.827Z,"1km SW of Round Valley, CA",earthquake,0.27,0.74,,5,reviewed,nc,nc
2022-03-31T02:00:52.513Z,-33.508,-72.3072,10,4.2,mwr,,92,0.597,0.77,us,us7000gyl5,2022-03-31T23:47:52.755Z,"65 km W of Cartagena, Chile",earthquake,4.2,1.9,0.068,21,reviewed,us,us
2022-03-31T02:00:35.510Z,18.5535,-66.9061666666667,17.56,2.76,md,24,208,,0.23,pr,pr71342773,2022-03-31T02:52:48.700Z,"9 km NNE of Quebradillas, Puerto Rico",earthquake,0.61,0.36,0.112957525622527,20,reviewed,pr,pr
2022-03-31T00:57:06.004Z,-24.7606,-58.2107,10,3.5,mb_lg,,79,4.854,0.66,us,us7000gyl8,2022-03-31T11:26:52.070Z,"Argentina-Paraguay border region",earthquake,9.7,2,0.255,4,reviewed,us,us
2022-03-31T00:28:50.783Z,-22.5696,170.2047,10,4.7,mb,,103,2.549,0.9,us,us7000gykr,2022-03-31T00:49:45.040Z,"265 km ESE of Tadine, New Caledonia",earthquake,7.7,1.9,0.092,36,reviewed,us,us
2022-03-31T00:23:07.257Z,-22.5092,170.122,10,4.7,mb,,105,2.475,0.77,us,us7000gykq,2022-03-31T00:39:14.040Z,"254 km ESE of Tadine, New Caledonia",earthquake,3.5,1.9,0.115,23,reviewed,us,us
2022-03-31T00:11:48.628Z,-11.1384,-77.9716,63.09,5.1,mb,,129,1.391,0.69,us,us7000gykg,2022-03-31T02:01:35.244Z,"38 km W of Caleta de Carquín, Peru",earthquake,4.2,7.1,0.029,393,reviewed,us,us
