time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-09-25T22:52:45.690Z,19.2188339233398,-155.395660400391,32.6100006103516,2.48,ml,39,166,,0.129999995,hv,hv72725702,2021-09-25T23:24:21.040Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.46,0.670000017,3.37,7,automatic,hv,hv
2021-09-25T22:40:10.769Z,35.11840057,-95.32246399,5,2.54,ml,37,159.0491486,0.146385327,0.8910298947,ok,ok2021svoe,2021-09-25T23:44:16.994Z,"4 km E of Quinton, Oklahoma",earthquake,3.184142308,,,10,automatic,ok,ok
2021-09-25T22:21:19.276Z,24.3083,121.7402,46.81,5,mwr,,40,0.188,1.04,us,us7000fegc,2021-09-26T00:00:17.367Z,"39 km NNE of Hualien City, Taiwan",earthquake,4.9,5.7,0.058,29,reviewed,us,us
2021-09-25T21:18:42.950Z,19.7898330688477,-156.414840698242,1.96000003814697,2.63,ml,36,234,,0.180000007,hv,hv72725582,2021-09-25T21:24:14.670Z,"45 km W of Kalaoa, Hawaii",earthquake,4.52,5.48000002,4.93,6,automatic,hv,hv
2021-09-25T21:18:14.940Z,20.6053333333333,-158.551833333333,14.19,3.94,ml,13,211,,0.11,hv,hv72725577,2021-09-25T23:21:36.462Z,"92 km SSW of Ko Olina, Hawaii",earthquake,1.22,2.14,0.188673347203529,21,reviewed,hv,hv
2021-09-25T20:18:06.540Z,40.6481667,-125.2440033,7.98,2.92,md,13,282,0.9099,0.11,nc,nc73629431,2021-09-25T21:43:56.040Z,"83km W of Ferndale, CA",earthquake,5.34,12.45,0.13,5,automatic,nc,nc
2021-09-25T19:55:05.763Z,-23.8326,-66.9086,210.98,4.8,mb,,41,1.459,1.29,us,us7000fefe,2021-09-25T20:11:07.040Z,"73 km NW of San Antonio de los Cobres, Argentina",earthquake,8.5,7,0.09,42,reviewed,us,us
2021-09-25T18:09:21.983Z,-20.4301,-68.8342,124.45,4.4,mb,,49,0.415,0.86,us,us7000feez,2021-09-25T20:33:53.040Z,"139 km E of Iquique, Chile",earthquake,7.2,7.6,0.203,7,reviewed,us,us
2021-09-25T18:03:01.550Z,17.953,-66.984,9,2.75,md,19,209,0.0624,0.13,pr,pr2021268005,2021-09-25T18:43:44.690Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.37,0.38,0.3,10,reviewed,pr,pr
2021-09-25T17:01:59.084Z,61.597,-149.7015,19.1,2.7,ml,,,,0.79,ak,ak021cbi5pwa,2021-09-25T20:19:42.040Z,"6 km WSW of Meadow Lakes, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-09-25T17:01:43.020Z,29.0139,141.8053,34.85,4.6,mb,,117,1.94,0.81,us,us7000feei,2021-09-25T19:55:18.040Z,"Izu Islands, Japan region",earthquake,7.1,5.1,0.062,84,reviewed,us,us
2021-09-25T16:39:44.732Z,10.2307,-69.7101,20.92,4.6,mb,,50,2.676,1.17,us,us7000feed,2021-09-25T23:26:27.093Z,"34 km NNW of Quíbor, Venezuela",earthquake,8,5.6,0.055,98,reviewed,us,us
2021-09-25T16:19:59.530Z,17.9435,-66.9846,10,3.26,md,25,212,0.065,0.12,pr,pr2021268004,2021-09-25T17:15:40.040Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.4,0.38,0.19,22,reviewed,pr,pr
2021-09-25T15:45:08.164Z,-20.3455,-174.41,10,4.7,mb,,144,6.876,0.94,us,us7000fedy,2021-09-25T17:13:39.040Z,"59 km S of Pangai, Tonga",earthquake,11.9,1.9,0.13,18,reviewed,us,us
2021-09-25T15:35:55.430Z,38.4861679,-119.5231705,4.6,2.85,md,13,74,0.04912,0.09,nc,nc73629301,2021-09-25T16:39:34.477Z,"31km ENE of Dardanelle, CA",earthquake,0.34,0.67,0.22,19,automatic,nc,nc
2021-09-25T15:07:34.120Z,33.1635,-116.3838333,5.56,2.63,ml,83,29,0.1081,0.21,ci,ci39818879,2021-09-25T19:02:25.829Z,"10km S of Borrego Springs, CA",earthquake,0.19,0.95,0.229,25,automatic,ci,ci
2021-09-25T14:30:59.206Z,-20.1391,-174.2489,10,4.8,mb,,159,6.629,0.73,us,us7000feda,2021-09-25T14:51:02.040Z,"Tonga",earthquake,8.5,1.9,0.148,15,reviewed,us,us
2021-09-25T14:25:40.320Z,17.9585,-67.1098,10,3.02,md,22,237,0.0479,0.09,pr,pr2021268003,2021-09-25T21:31:14.053Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.61,0.37,0.18,16,reviewed,pr,pr
2021-09-25T13:46:31.130Z,-26.0635,178.5377,638.39,5.3,mww,,164,8.29,1.06,us,us7000fed1,2021-09-25T15:30:13.043Z,"south of the Fiji Islands",earthquake,15,12.2,0.075,17,reviewed,us,us
2021-09-25T13:42:46.673Z,-30.0364,-177.1369,10,4.8,mb,,199,13.733,0.79,us,us7000fed5,2021-09-25T14:58:47.040Z,"Kermadec Islands, New Zealand",earthquake,14.4,1.7,0.121,22,reviewed,us,us
2021-09-25T13:39:54.517Z,50.2938,-176.0579,42.3,2.6,ml,,,,0.46,ak,ak021cbg04cb,2021-09-25T17:41:02.217Z,"180 km SSE of Adak, Alaska",earthquake,,4556.9,,,reviewed,ak,ak
2021-09-25T13:36:13.605Z,55.2802,161.0564,101.24,4.4,mb,,130,2.667,1.21,us,us7000fecy,2021-09-25T15:02:53.040Z,"96 km ESE of Atlasovo, Russia",earthquake,11.3,8.8,0.056,93,reviewed,us,us
2021-09-25T13:33:53.070Z,19.1870002746582,-155.476837158203,37.6500015258789,2.46,ml,50,83,,0.109999999,hv,hv72724922,2021-09-25T15:51:28.040Z,"1 km S of Pāhala, Hawaii",earthquake,0.47,0.920000017,3.48,25,automatic,hv,hv
2021-09-25T13:26:59.065Z,-6.3952,130.0859,149.36,4.5,mb,,100,1.983,0.85,us,us7000fect,2021-09-25T15:07:00.040Z,"Banda Sea",earthquake,9.2,4.7,0.144,14,reviewed,us,us
2021-09-25T13:03:49.099Z,51.5162,-170.8683,10,3.7,mb,,218,2.621,0.96,us,us7000fecr,2021-09-25T17:36:52.849Z,"209 km SW of Nikolski, Alaska",earthquake,11.5,2,0.092,30,reviewed,us,us
2021-09-25T12:12:08.520Z,38.5338326,-119.484169,6.28,2.89,ml,16,69,0.02874,0.13,nc,nc73629206,2021-09-25T20:31:20.545Z,"30km SSW of Smith Valley, NV",earthquake,0.35,0.57,0.462,11,automatic,nc,nc
2021-09-25T09:57:13.650Z,19.0721,-67.7093,3,3.27,md,17,245,0.7251,0.57,pr,pr2021268001,2021-09-25T13:37:23.168Z,"90 km NW of San Antonio, Puerto Rico",earthquake,4.14,3.47,0.05,14,reviewed,pr,pr
2021-09-25T08:29:25.510Z,35.7333333,-82.8563333,5.88,2.48,md,23,50,0.07313,0.28,se,se60134858,2021-09-25T22:42:08.412Z,"17 km WSW of Marshall, North Carolina",earthquake,0.58,1.54,0.02,17,reviewed,se,se
2021-09-25T07:52:41.520Z,-17.5334,-178.1561,565.49,4.1,mb,,124,3.207,0.67,us,us7000febq,2021-09-25T08:35:10.040Z,"274 km ENE of Levuka, Fiji",earthquake,13.3,8.9,0.107,24,reviewed,us,us
2021-09-25T07:13:34.244Z,12.0654,-88.0155,38.55,4.4,mb,,189,1.156,0.53,us,us7000febi,2021-09-25T13:20:17.144Z,"97 km SW of Jiquilillo, Nicaragua",earthquake,6.8,12.3,0.052,108,reviewed,us,us
2021-09-25T06:17:32.149Z,32.12127686,-102.1621332,8.387980143,2.9,ml,12,88,0.009345794431,0.1,tx,tx2021suhu,2021-09-25T20:38:13.777Z,"15 km NNW of Midland, Texas",earthquake,0.5095519552,0.7011737716,0.1,9,reviewed,tx,tx
2021-09-25T05:21:32.785Z,-53.4104,23.5811,10,5.8,mww,,44,20.225,0.59,us,us7000feai,2021-09-25T22:39:45.040Z,"south of Africa",earthquake,11,1.9,0.093,11,reviewed,us,us
2021-09-25T05:20:03.546Z,60.1682,-141.2792,2.8,2.5,ml,,,,0.84,ak,ak021cbb4gwm,2021-09-25T05:59:05.040Z,"111 km NW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-09-25T04:41:08.280Z,30.3316,94.775,35.33,5,mb,,81,5.403,0.83,us,us7000feaa,2021-09-25T05:16:10.276Z,"203 km N of Shi Yomi, India",earthquake,9.5,6.9,0.055,109,reviewed,us,us
2021-09-25T03:12:15.122Z,16.8242,-61.1636,40.13,5.1,mb,,29,0.466,0.93,us,us7000fe9z,2021-09-25T21:57:28.804Z,"53 km NE of Anse-Bertrand, Guadeloupe",earthquake,5.7,5.9,0.022,686,reviewed,us,us
2021-09-25T02:56:06.504Z,70.1457,129.7257,10,4.7,mb,,73,1.522,0.79,us,us7000fe9w,2021-09-25T03:33:44.040Z,"175 km S of Tiksi, Russia",earthquake,9.3,1.9,0.045,153,reviewed,us,us
2021-09-25T01:18:57.848Z,6.8925,-72.966,146.01,4.2,mb,,98,1,0.7,us,us7000fe9m,2021-09-25T01:49:08.040Z,"12 km W of Guaca, Colombia",earthquake,5.1,8.8,0.105,27,reviewed,us,us
2021-09-25T01:09:53.361Z,12.1396,-87.9162,35,4.3,mb,,184,1.035,1.14,us,us7000fe9i,2021-09-25T01:28:49.040Z,"83 km SW of Jiquilillo, Nicaragua",earthquake,6,2,0.053,105,reviewed,us,us
