time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-08-20T22:56:36.110Z,34.441,-119.106,7.16,2.9,ml,77,44,0.02635,0.34,ci,ci39586640,2020-08-20T23:53:15.410Z,"11km NNW of Santa Paula, CA",earthquake,0.27,0.81,0.128,247,reviewed,ci,ci
2020-08-20T22:52:59.627Z,67.3368,-156.3093,0,2.5,ml,,,,0.72,ak,ak020appmo4w,2020-08-20T23:26:05.537Z,"53 km NNE of Kobuk, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-08-20T22:40:45.340Z,34.447,-119.103,3.6,2.52,ml,52,43,0.03023,0.37,ci,ci39586600,2020-08-20T23:06:28.075Z,"11km NNW of Santa Paula, CA",earthquake,0.43,0.95,0.163,26,automatic,ci,ci
2020-08-20T22:38:43.220Z,47.3321666666667,-121.985166666667,19.5,2.74,ml,32,57,0.03604,0.18,uw,uw61672501,2020-08-20T23:20:39.040Z,"2 km S of Ravensdale, Washington",earthquake,0.48,0.58,0.230843101508708,21,reviewed,uw,uw
2020-08-20T21:22:56.169Z,-55.9577,-27.6801,27.4,4.9,mb,,63,5.326,1.26,us,us6000bhzw,2020-08-20T21:57:48.040Z,"South Sandwich Islands region",earthquake,11.4,5.4,0.096,34,reviewed,us,us
2020-08-20T20:43:20.990Z,56.0182,-151.4103,18.6,3,ml,,,,1.09,ak,ak020apodrq3,2020-08-20T21:26:30.912Z,"175 km SE of Old Harbor, Alaska",earthquake,,42.9,,,reviewed,ak,ak
2020-08-20T19:51:41.191Z,42.7442,145.3195,39.75,4.6,mb,,166,1.76,0.69,us,us6000bhxe,2020-08-20T21:36:03.040Z,"67 km SSW of Nemuro, Japan",earthquake,9.2,8.3,0.043,161,reviewed,us,us
2020-08-20T19:18:40.592Z,58.299,-133.4895,10,3.1,ml,,57,0.543,1.03,us,us6000bhwl,2020-08-20T21:14:43.040Z,"54 km E of Juneau, Alaska",earthquake,4.6,2,0.048,56,reviewed,us,us
2020-08-20T19:14:49.033Z,52.3486,-170.0395,41.2,3,ml,,,,0.86,ak,ak020apnm7ei,2020-08-20T19:50:53.530Z,"102 km SW of Nikolski, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2020-08-20T19:12:21.446Z,52.0934,-174.032,187.11,3.4,ml,,198,0.148,0.59,us,us6000bhwi,2020-08-20T19:55:01.040Z,"16 km SE of Atka, Alaska",earthquake,8.2,4.2,0.115,10,reviewed,us,us
2020-08-20T17:34:30.950Z,17.9496,-66.9058,13,3.14,md,18,191,0.0368,0.2,pr,pr2020233003,2020-08-20T18:55:20.040Z,"2 km S of Guánica, Puerto Rico",earthquake,0.73,0.28,0.23,14,reviewed,pr,pr
2020-08-20T17:18:47.166Z,32.924,-39.6974,10,4.7,mb,,110,21.041,0.65,us,us6000bhva,2020-08-20T19:41:55.040Z,"northern Mid-Atlantic Ridge",earthquake,9,1.9,0.046,141,reviewed,us,us
2020-08-20T16:35:09.526Z,54.2014,-162.7665,42.3,5,mww,,157,1.755,1.03,us,us6000bhtz,2020-08-20T22:45:15.512Z,"83 km SSE of False Pass, Alaska",earthquake,6.2,4.5,0.05,38,reviewed,us,us
2020-08-20T16:34:58.445Z,62.6327,-148.7871,41.7,2.6,ml,,,,0.67,ak,ak020aply7jw,2020-08-20T19:40:28.040Z,"70 km ENE of Chase, Alaska",earthquake,,0.7,,,automatic,ak,ak
2020-08-20T16:17:10.030Z,37.7513333,-111.8711667,10.56,2.49,ml,24,81,0.004998,0.24,uu,uu60406447,2020-08-20T17:17:44.640Z,"23 km NE of Tropic, Utah",earthquake,0.53,0.72,0.075,11,reviewed,uu,uu
2020-08-20T15:02:57.247Z,65.3724,-163.0832,3.5,2.9,ml,,,,0.78,ak,ak020apl5wzy,2020-08-20T18:41:10.040Z,"78 km NNE of White Mountain, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-08-20T14:38:22.750Z,31.5285,-115.636,7.25,2.85,ml,10,98,0.1862,0.12,ci,ci39585880,2020-08-20T16:18:33.076Z,"89km SSW of Alberto Oviedo Mota, B.C., MX",earthquake,0.68,2.07,0.149,60,reviewed,ci,ci
2020-08-20T14:26:01.420Z,31.5065,-115.6445,4.41,2.81,ml,8,103,0.1655,0.08,ci,ci39585864,2020-08-20T20:30:47.180Z,"90km ESE of Maneadero, B.C., MX",earthquake,0.38,1.13,0.149,58,reviewed,ci,ci
2020-08-20T14:17:44.760Z,19.2738342285156,-155.209335327148,10.039999961853,2.46,ml,10,203,,0.310000002,hv,hv72097346,2020-08-20T14:23:16.460Z,"18 km S of Volcano, Hawaii",earthquake,2.23,2.07999992,0.46,13,automatic,hv,hv
2020-08-20T14:17:41.490Z,19.3336658477783,-155.123840332031,6.42999982833862,2.48,ml,47,130,,0.100000001,hv,hv72097351,2020-08-20T14:59:25.040Z,"14 km S of Fern Forest, Hawaii",earthquake,0.36,0.430000007,0.37,31,automatic,hv,hv
2020-08-20T13:53:54.637Z,4.8799,96.0843,27.72,4.4,mb,,85,0.926,0.73,us,us6000bhpy,2020-08-20T14:12:44.040Z,"43 km SSW of Reuleuet, Indonesia",earthquake,5.8,5.8,0.096,37,reviewed,us,us
2020-08-20T13:33:54.429Z,44.2599,-114.9863,19.75,2.5,ml,,67,0.356,0.6,us,us6000bhpm,2020-08-20T14:57:24.600Z,"6 km NW of Stanley, Idaho",earthquake,2.3,8,0.045,64,reviewed,us,us
2020-08-20T13:23:38.895Z,44.2548,-114.9726,17.77,2.5,ml,,67,0.363,0.51,us,us6000bhpk,2020-08-20T19:46:41.580Z,"4 km NNW of Stanley, Idaho",earthquake,2,7.6,0.044,68,reviewed,us,us
2020-08-20T12:16:52.905Z,-6.2412,103.6905,35,4.7,mb,,198,2.006,0.65,us,us6000bhpb,2020-08-20T12:46:51.040Z,"195 km WSW of Bandar Lampung, Indonesia",earthquake,10.4,2,0.12,21,reviewed,us,us
2020-08-20T12:06:15.126Z,65.3175,-163.0357,5.7,3.6,ml,,,,0.91,ak,ak020apjedrc,2020-08-20T17:23:54.040Z,"73 km NNE of White Mountain, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2020-08-20T11:25:48.980Z,36.4674988,-121.0445023,5.81,2.69,md,35,91,0.01633,0.14,nc,nc73447261,2020-08-20T14:36:15.861Z,"11km SE of Pinnacles, CA",earthquake,0.31,0.64,0.15,39,automatic,nc,nc
2020-08-20T11:23:28.460Z,-0.1392,28.279,10,4.7,mb,,78,2.501,0.6,us,us6000bhmg,2020-08-20T11:55:06.040Z,"116 km WSW of Butembo, Democratic Republic of the Congo",earthquake,8,1.8,0.166,11,reviewed,us,us
2020-08-20T10:56:55.905Z,65.0898,-155.8666,12.1,3.3,ml,,,,0.91,ak,ak020apiibgq,2020-08-20T16:34:21.077Z,"42 km NNW of Ruby, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2020-08-20T09:19:27.216Z,33.8677,25.6538,10,4.4,mb,,177,2.085,1,us,us6000bhkz,2020-08-20T09:33:51.040Z,"126 km S of Néa Anatolí, Greece",earthquake,5.2,2,0.109,24,reviewed,us,us
2020-08-20T08:46:45.910Z,17.9281,-66.9685,7,3.23,md,21,221,0.0863,0.17,pr,pr2020233002,2020-08-20T09:08:21.193Z,"8 km SW of Guánica, Puerto Rico",earthquake,0.63,0.28,0.21,19,reviewed,pr,pr
2020-08-20T08:44:08.965Z,51.7414,178.412,114.08,3.9,mb,,169,0.663,0.99,us,us6000bhks,2020-08-20T09:19:58.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,8.1,8.6,0.053,94,reviewed,us,us
2020-08-20T08:15:10.070Z,44.2718333,-115.1853333,10.28,2.57,ml,16,68,0.241,0.25,mb,mb80458209,2020-08-20T15:32:51.230Z,"20 km WNW of Stanley, Idaho",earthquake,0.55,1.16,0.278,15,reviewed,mb,mb
2020-08-20T06:21:05.610Z,44.2908333,-115.0265,8.77,2.7,ml,16,66,0.345,0.26,mb,mb80458189,2020-08-20T15:42:44.290Z,"10 km NW of Stanley, Idaho",earthquake,0.6,1.48,0.178,16,reviewed,mb,mb
2020-08-20T05:43:40.080Z,19.8805,-156.080833333333,42.1,3.4,ml,55,236,,0.14,hv,hv72096811,2020-08-20T21:11:13.966Z,"19 km NNW of Kalaoa, Hawaii",earthquake,0.55,0.78,0.237344567109492,34,reviewed,hv,hv
2020-08-20T05:31:13.850Z,18.9286,-67.2938,7,3.02,md,9,235,0.4959,0.33,pr,pr2020233001,2020-08-20T08:15:18.501Z,"52 km NNW of San Antonio, Puerto Rico",earthquake,1.36,1.62,0.08,7,reviewed,pr,pr
2020-08-20T01:51:32.270Z,34.868,-98.39916667,13.63,2.45,ml,57,91,0.16556751,0.33,ok,ok2020qiak,2020-08-20T23:48:53.040Z,"4 km SW of Apache, Oklahoma",earthquake,,1.9,0.21,32,reviewed,ok,ok
2020-08-20T01:45:09.985Z,69.4303,-144.7603,0,3.1,ml,,,,0.76,ak,ak020apd2yq2,2020-08-20T23:03:39.040Z,"89 km SSW of Kaktovik, Alaska",earthquake,,147.9,,,automatic,ak,ak
2020-08-20T01:16:24.745Z,5.2479,-78.5191,10,5.4,mww,,119,4.106,0.62,us,us6000bhhp,2020-08-20T22:59:52.029Z,"131 km WNW of Pizarro, Colombia",earthquake,7.8,1.9,0.042,55,reviewed,us,us
2020-08-20T00:48:01.150Z,31.4913333,-115.6543333,8.26,2.89,ml,12,106,0.149,0.13,ci,ci39585256,2020-08-20T01:52:59.575Z,"90km ESE of Maneadero, B.C., MX",earthquake,0.27,0.81,0.188,62,reviewed,ci,ci
2020-08-20T00:33:22.000Z,-24.2438,-67.3968,190.47,4.4,mb,,101,1.472,1.01,us,us6000bhhh,2020-08-20T01:16:00.040Z,"109 km W of San Antonio de los Cobres, Argentina",earthquake,10.2,10.7,0.311,3,reviewed,us,us
