time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-06T23:50:46.750Z,60.3765,-158.9959,36.6,3.1,ml,,,,0.49,ak,ak022e92lder,2022-11-06T23:54:05.023Z,"119 km NW of Koliganek, Alaska",earthquake,,20.3,,,automatic,ak,ak
2022-11-06T22:54:08.504Z,34.67611694,-95.99621582,6.385765553,2.62,ml,35,110.0841866,0.3272431195,0.6209114136,ok,ok2022vuhu,2022-11-06T23:15:12.040Z,"3 km NE of Wardville, Oklahoma",earthquake,2.661683797,2.353078339,,27,automatic,ok,ok
2022-11-06T21:32:41.930Z,61.7015,-149.8604,21.7,2.6,ml,,,,0.53,ak,ak022e91amki,2022-11-06T22:13:42.040Z,"8 km NNW of Houston, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-11-06T21:32:37.544Z,60.8883,-148.5074,22.1,2.5,ml,,,,0.83,ak,ak022e91akfm,2022-11-06T21:47:44.670Z,"15 km NE of Whittier, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-11-06T19:03:06.278Z,-60.6288,-25.2553,40.772,5.1,mb,18,102,8.772,0.59,us,us7000imxx,2022-11-06T19:22:13.040Z,"South Sandwich Islands region",earthquake,13.21,8.69,0.114,25,reviewed,us,us
2022-11-06T18:40:53.165Z,1.9195,128.8461,10,4.9,mb,37,124,1.867,0.77,us,us7000imxv,2022-11-06T18:59:49.040Z,"95 km ENE of Tobelo, Indonesia",earthquake,9.05,1.904,0.102,30,reviewed,us,us
2022-11-06T16:37:42.850Z,18.1748333333333,-67.1366666666667,25.01,2.58,md,11,163,0.03447,0.09,pr,pr71380998,2022-11-06T16:56:27.490Z,"2 km S of Mayagüez, Puerto Rico",earthquake,0.48,0.58,0.147822238471726,6,reviewed,pr,pr
2022-11-06T15:40:31.500Z,18.1108333333333,-67.3148333333333,7.94,2.79,md,8,215,0.2212,0.14,pr,pr71380993,2022-11-06T15:56:46.130Z,"14 km WNW of Puerto Real, Puerto Rico",earthquake,0.72,1.14,0.109877791530981,7,reviewed,pr,pr
2022-11-06T15:37:38.964Z,36.54839706,-98.96977997,1.227203012,2.97,ml,62,62.72702026,0.05712975562,0.7283254842,ok,ok2022vttj,2022-11-06T16:55:37.224Z,"8 km WSW of Waynoka, Oklahoma",earthquake,2.034111128,1.178850702,,47,automatic,ok,ok
2022-11-06T15:30:28.880Z,19.1661666666667,-64.3683333333333,26.06,3.34,md,11,318,0.914,0.25,pr,pr71380983,2022-11-06T16:09:46.200Z,"102 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.34,21.87,0.0670084435053913,4,reviewed,pr,pr
2022-11-06T11:39:53.210Z,36.9865,-112.9521667,15.43,3.78,ml,27,88,0.1085,0.25,uu,uu60523487,2022-11-06T23:53:37.862Z,"2 km E of Colorado City, Arizona",earthquake,0.57,0.62,0.167,27,reviewed,uu,uu
2022-11-06T10:51:31.788Z,55.7403,-155.5432,10,3.5,ml,32,197,1.862,0.39,us,us7000imwn,2022-11-06T11:01:01.040Z,"158 km SSW of Akhiok, Alaska",earthquake,5.73,1.995,0.066,30,reviewed,us,us
2022-11-06T10:05:08.598Z,-20.8992,-70.2257,36.201,3.7,ml,15,171,0.519,0.47,us,us7000imwi,2022-11-06T23:08:47.673Z,"76 km S of Iquique, Chile",earthquake,3.02,24.077,0.071,26,reviewed,us,us
2022-11-06T10:02:04.832Z,51.5652,-175.9836,48.319,5.1,mww,118,135,0.397,0.7,us,us7000imwh,2022-11-06T22:12:12.304Z,"56 km SE of Adak, Alaska",earthquake,2.97,5.618,0.08,15,reviewed,us,us
2022-11-06T09:52:56.022Z,56.0085,-160.3759,160.756,3.4,ml,26,139,0.663,0.43,us,us7000imwg,2022-11-06T09:59:45.040Z,"51 km E of Nelson Lagoon, Alaska",earthquake,7.41,8.954,0.062,34,reviewed,us,us
2022-11-06T09:22:52.115Z,60.0319,-141.4184,19.3,3.2,ml,,,,0.29,ak,ak022e8u3baz,2022-11-06T09:37:38.040Z,"109 km WNW of Yakutat, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-11-06T07:29:22.790Z,-30.2064,29.5781,10,4.5,mb,18,159,4.091,0.56,us,us7000imw4,2022-11-06T18:14:28.424Z,"40 km NNE of Kokstad, South Africa",earthquake,9.04,1.849,0.271,4,reviewed,us,us
2022-11-06T07:21:18.183Z,-19.0845,-175.2735,245.258,4.1,mb,22,78,1.141,0.62,us,us7000imvy,2022-11-06T07:37:29.040Z,"125 km NW of Pangai, Tonga",earthquake,9.26,11.167,0.14,14,reviewed,us,us
2022-11-06T07:08:07.163Z,-17.5604,-70.2091,25.287,5,mww,49,135,0.696,0.95,us,us7000imvt,2022-11-06T07:28:42.040Z,"6 km S of Chipispaya, Peru",earthquake,4.78,4.259,0.061,26,reviewed,us,us
2022-11-06T07:05:26.048Z,36.4685,70.5783,202.72,4.4,mb,25,92,0.656,0.58,us,us7000imvs,2022-11-06T07:46:29.040Z,"49 km SSW of Jurm, Afghanistan",earthquake,9.2,6.19,0.155,12,reviewed,us,us
2022-11-06T06:13:39.900Z,19.4356670379639,-155.25700378418,1.63999998569489,2.47,ml,11,158,,0.170000002,hv,hv73209932,2022-11-06T06:19:10.630Z,"2 km WSW of Volcano, Hawaii",earthquake,0.59,0.419999987,0.23,4,automatic,hv,hv
2022-11-06T05:28:47.902Z,31.6711975,-104.3795304,8.702368164,2.5,ml,64,45,0.04721424646,0.2,tx,tx2022vszh,2022-11-06T22:03:41.680Z,"55 km S of Whites City, New Mexico",earthquake,0.7130159828,0.7906246011,0.1,37,reviewed,tx,tx
2022-11-06T04:29:15.930Z,19.1886672973633,-155.487670898438,32.810001373291,2.48000002,md,44,76,,0.129999995,hv,hv73209867,2022-11-06T04:32:38.010Z,"1 km SSW of Pāhala, Hawaii",earthquake,0.57,0.75999999,0.920000017,23,automatic,hv,hv
2022-11-06T04:23:30.925Z,43.1934,146.8916,20.016,5.2,mww,90,120,2.998,0.87,us,us7000imu3,2022-11-06T04:49:32.335Z,"68 km SSE of Shikotan, Russia",earthquake,7.82,5.14,0.098,10,reviewed,us,us
2022-11-06T03:56:30.841Z,40.6851,63.4047,10,4.6,mb,22,112,4.774,1.12,us,us7000imu2,2022-11-06T04:18:43.040Z,"61 km N of Gazli, Uzbekistan",earthquake,5.4,1.936,0.222,6,reviewed,us,us
2022-11-06T03:51:56.449Z,-17.7175,-13.0681,10,5.2,mb,43,60,7.226,0.77,us,us7000imu1,2022-11-06T04:07:55.040Z,"southern Mid-Atlantic Ridge",earthquake,6.76,1.851,0.08,52,reviewed,us,us
2022-11-06T03:14:21.746Z,-16.6984,-173.1802,10,4.9,mb,16,118,2.091,0.22,us,us7000imts,2022-11-06T03:48:27.040Z,"105 km SE of Hihifo, Tonga",earthquake,11.12,1.516,0.198,10,reviewed,us,us
2022-11-06T03:03:03.698Z,30.6753,78.5686,21.368,4.6,mb,35,170,5.385,0.8,us,us7000imtm,2022-11-06T14:38:46.022Z,"13 km ESE of Uttarkāshi, India",earthquake,10.62,5.969,0.12,21,reviewed,us,us
2022-11-06T02:51:30.190Z,17.9496666666667,-66.5181666666667,9.76,2.5,md,7,210,0.1249,0.12,pr,pr71380958,2022-11-06T03:30:17.700Z,"5 km SSW of Potala Pastillo, Puerto Rico",earthquake,0.52,0.67,0.0808603217998134,5,reviewed,pr,pr
2022-11-06T02:06:02.480Z,18.8295,-64.3693,20,3.49,md,10,301,0.7566,0.22,pr,pr2022310001,2022-11-06T03:53:45.040Z,"Virgin Islands",earthquake,1.38,18.4,0,1,reviewed,pr,pr
2022-11-06T02:01:13.940Z,-5.4209,152.1792,59.928,4.9,mb,24,152,6.359,0.95,us,us7000imtj,2022-11-06T02:18:22.040Z,"119 km S of Kokopo, Papua New Guinea",earthquake,12.09,7.957,0.091,39,reviewed,us,us
2022-11-06T01:55:48.930Z,18.2846,-68.9768,115,3.78,md,8,251,0.638,0.2,pr,pr2022310000,2022-11-06T03:51:00.040Z,"15 km S of La Romana, Dominican Republic",earthquake,2.47,0.98,0.09,5,reviewed,pr,pr
2022-11-06T01:54:06.790Z,19.2043342590332,-155.389007568359,32.2299995422363,2.8,ml,51,159,,0.140000001,hv,hv73209692,2022-11-06T17:52:32.616Z,"9 km E of Pāhala, Hawaii",earthquake,0.54,0.660000026,3.39,30,automatic,hv,hv
2022-11-06T01:48:50.639Z,-13.2088,167.3486,216.28,4.4,mb,23,147,8.167,0.58,us,us7000imti,2022-11-06T02:09:10.040Z,"77 km NNW of Sola, Vanuatu",earthquake,14.68,8.99,0.127,21,reviewed,us,us
2022-11-06T01:16:56.732Z,-21.1235,-68.9399,112.804,4.6,mb,29,70,0.517,0.83,us,us7000imta,2022-11-06T01:42:34.040Z,"147 km N of Calama, Chile",earthquake,3.85,5.572,0.116,22,reviewed,us,us
2022-11-06T01:11:44.519Z,52.1248,-166.3937,10,4.6,mb,50,188,1.584,0.7,us,us7000imt8,2022-11-06T05:42:45.998Z,"190 km ESE of Nikolski, Alaska",earthquake,6.79,1.903,0.043,162,reviewed,us,us
2022-11-06T00:54:37.345Z,-14.9765,-173.5383,10,4.8,mb,28,62,2.969,0.93,us,us7000imt7,2022-11-06T01:14:42.040Z,"111 km NNE of Hihifo, Tonga",earthquake,7.62,1.898,0.139,16,reviewed,us,us
2022-11-06T00:47:40.571Z,56.5735,-146.4156,11.852,3.2,ml,36,196,2.865,0.62,us,us7000imt3,2022-11-06T05:31:03.478Z,"Gulf of Alaska",earthquake,8.58,8.044,0.046,63,reviewed,us,us
2022-11-06T00:29:43.940Z,38.828167,-122.7983322,1.29,2.49,md,46,30,0.01034,0.04,nc,nc73804146,2022-11-06T05:37:12.275Z,"7km W of Cobb, CA",earthquake,0.14,0.21,0.1,21,automatic,nc,nc
2022-11-06T00:03:13.199Z,2.5301,124.6567,239.253,5.6,mww,128,25,3.223,1.17,us,us7000imsg,2022-11-06T02:05:39.333Z,"117 km N of Manado, Indonesia",earthquake,6.65,5.419,0.054,33,reviewed,us,us
