time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-10-17T22:45:26.014Z,38.1145,76.8822,10,4.4,mb,,82,3.377,0.69,us,us6000c921,2020-10-17T23:00:27.040Z,"45 km SW of Shache, China",earthquake,8.6,1.9,0.114,22,reviewed,us,us
2020-10-17T21:37:48.720Z,36.88855362,-97.4458313,5,2.83,ml,64,136.1703796,0.1267106682,0.6591424252,ok,ok2020ulms,2020-10-17T22:06:38.040Z,"9 km N of Nardin, Oklahoma",earthquake,2.037455947,,,44,automatic,ok,ok
2020-10-17T20:59:29.110Z,-25.5675,179.8918,508.9,4.4,mb,,165,4.143,0.81,us,us6000c91n,2020-10-17T21:18:24.040Z,"south of the Fiji Islands",earthquake,15.1,11.7,0.102,28,reviewed,us,us
2020-10-17T20:58:32.126Z,-6.081,122.5387,10,4.5,mb,,70,2.555,0.85,us,us6000c91p,2020-10-17T21:49:03.040Z,"126 km S of Katabu, Indonesia",earthquake,2.8,1.9,0.125,19,reviewed,us,us
2020-10-17T20:40:49.770Z,17.8438,-66.8563,13,2.5,md,21,227,0.1333,0.16,pr,pr2020291008,2020-10-17T21:05:24.388Z,"15 km SSE of Guánica, Puerto Rico",earthquake,0.61,0.4,0.16,7,reviewed,pr,pr
2020-10-17T20:31:59.723Z,39.1278,23.3958,10,4,mb,,49,1.199,0.78,us,us6000c91f,2020-10-17T22:54:20.962Z,"9 km WSW of Skiáthos, Greece",earthquake,3,2,0.299,3,reviewed,us,us
2020-10-17T19:49:35.422Z,65.4054,-163.4263,8.5,3,ml,,,,1.4,ak,ak020ddkzsz4,2020-10-17T19:54:41.737Z,"80 km N of White Mountain, Alaska",earthquake,,0.7,,,automatic,ak,ak
2020-10-17T17:54:58.814Z,-3.2615,100.3004,10,5.3,mb,,27,2.865,0.88,us,us6000c90z,2020-10-17T18:32:03.040Z,"180 km SW of Sungai Penuh, Indonesia",earthquake,5,1.7,0.055,113,reviewed,us,us
2020-10-17T17:21:09.947Z,54.0404,86.1075,10,4.7,mb,,69,0.766,1.05,us,us6000c90v,2020-10-17T18:26:33.040Z,"15 km SW of Artyshta, Russia",earthquake,7.4,1.9,0.07,62,reviewed,us,us
2020-10-17T15:03:13.076Z,23.2621,120.3029,10,4.4,mb,,59,0.302,1,us,us6000c903,2020-10-17T22:48:25.211Z,"22 km NW of Yujing, Taiwan",earthquake,2.5,1.9,0.11,24,reviewed,us,us
2020-10-17T14:58:16.090Z,4.5963,125.8196,173.63,4.6,mb,,116,2.468,0.52,us,us6000c8zz,2020-10-17T15:20:18.040Z,"97 km SSE of Sarangani, Philippines",earthquake,10.2,10.4,0.133,17,reviewed,us,us
2020-10-17T14:28:28.690Z,44.0076667,-114.4215,7.82,2.5,ml,12,83,0.445,0.25,mb,mb80470719,2020-10-17T21:04:15.089Z,"27 km S of Clayton, Idaho",earthquake,0.54,1.41,0.165,13,reviewed,mb,mb
2020-10-17T14:24:48.170Z,31.8941667,-115.8201667,9.43,2.48,ml,6,170,0.1548,0.08,ci,ci39666120,2020-10-17T17:21:26.040Z,"72km WSW of Alberto Oviedo Mota, B.C., MX",earthquake,1.32,2.05,0.142,26,automatic,ci,ci
2020-10-17T14:19:37.018Z,-31.357,-177.6871,10,4.8,mb,,116,2.115,0.98,us,us6000c8zt,2020-10-17T14:44:51.040Z,"Kermadec Islands region",earthquake,6,1.9,0.131,18,reviewed,us,us
2020-10-17T14:18:20.760Z,17.9586,-66.7373,15,2.63,md,22,184,0.1429,0.19,pr,pr2020291005,2020-10-17T14:43:00.825Z,"4 km SSW of Tallaboa, Puerto Rico",earthquake,0.64,0.49,0.24,16,reviewed,pr,pr
2020-10-17T13:25:55.631Z,38.1491,-117.9448,12,2.5,ml,25,37.42,0.016,0.1338,nn,nn00779125,2020-10-17T17:36:12.832Z,"30 km SSE of Mina, Nevada",earthquake,,0.6,0.11,13,reviewed,nn,nn
2020-10-17T11:42:18.710Z,18.2163,-67.2411,24,3.04,md,20,160,0.0963,0.19,pr,pr2020291004,2020-10-17T14:01:24.447Z,"9 km SW of La Playa, Puerto Rico",earthquake,0.67,1.06,0.19,18,reviewed,pr,pr
2020-10-17T11:15:45.200Z,36.6448326,-121.2651672,6.29,2.58,md,38,88,0.05229,0.1,nc,nc73471866,2020-10-17T13:39:19.214Z,"17km NW of Pinnacles, CA",earthquake,0.26,0.83,0.18,39,automatic,nc,nc
2020-10-17T10:51:55.721Z,66.2463,-157.1975,0,2.5,ml,,,,0.66,ak,ak020ddfndkj,2020-10-17T11:35:25.040Z,"71 km NNW of Huslia, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-10-17T10:49:20.523Z,-54.6267,-132.9391,10,5.4,mww,,73,29.597,0.74,us,us6000c8z4,2020-10-17T12:53:03.442Z,"Pacific-Antarctic Ridge",earthquake,11.8,1.8,0.093,11,reviewed,us,us
2020-10-17T10:46:12.842Z,10.8712,-63.7634,10,4.5,mb,,98,4.546,0.48,us,us6000c8z7,2020-10-17T20:22:09.932Z,"15 km SE of Porlamar, Venezuela",earthquake,6.3,1.9,0.191,8,reviewed,us,us
2020-10-17T09:58:33.970Z,35.6128349,-120.3756638,5.33,2.99,md,45,43,0.0723,0.11,nc,nc73471826,2020-10-17T15:26:09.147Z,"5km S of Shandon, CA",earthquake,0.18,0.74,0.13,59,automatic,nc,nc
2020-10-17T09:17:59.045Z,56.2315,-154.6353,33.2,3.9,ml,,,,0.57,ak,ak020ddeuntl,2020-10-17T09:37:21.815Z,"84 km SSW of Akhiok, Alaska",earthquake,,1,,,reviewed,ak,ak
2020-10-17T08:08:01.576Z,-3.6826,134.7803,45.61,4.4,mb,,149,2.638,0.53,us,us6000c8y4,2020-10-17T08:32:34.040Z,"87 km WSW of Nabire, Indonesia",earthquake,8.1,9.1,0.106,26,reviewed,us,us
2020-10-17T07:54:33.820Z,19.4068336486816,-155.29833984375,0.569999992847443,2.66,ml,14,83,,0.140000001,hv,hv72184286,2020-10-17T08:00:04.570Z,"7 km WSW of Volcano, Hawaii",earthquake,0.26,0.140000001,0.73,6,automatic,hv,hv
2020-10-17T07:31:08.140Z,18.0338,-66.8005,15,2.67,md,21,119,0.0982,0.13,pr,pr2020291003,2020-10-17T08:50:24.836Z,"1 km NNW of Guayanilla, Puerto Rico",earthquake,0.33,0.45,0.34,13,reviewed,pr,pr
2020-10-17T05:19:09.847Z,-19.5111,-173.2166,10,4.9,mb,,131,17.679,0.34,us,us6000c8x9,2020-10-17T06:06:40.040Z,"123 km ENE of Pangai, Tonga",earthquake,9.9,1.9,0.102,30,reviewed,us,us
2020-10-17T05:17:02.590Z,44.3008333,-115.1511667,10.31,2.95,ml,20,67,0.279,0.23,mb,mb80470674,2020-10-17T14:18:37.840Z,"19 km WNW of Stanley, Idaho",earthquake,0.41,0.97,0.203,19,reviewed,mb,mb
2020-10-17T05:04:10.440Z,44.354,-115.2025,10.16,2.82,ml,11,74,0.294,0.27,mb,mb80470669,2020-10-17T14:30:29.060Z,"25 km NW of Stanley, Idaho",earthquake,0.61,1.27,0.137,15,reviewed,mb,mb
2020-10-17T04:48:04.915Z,45.366,150.0054,60,5.2,mb,,118,5.279,0.85,us,us6000c8x1,2020-10-17T05:07:08.040Z,"167 km E of Kuril’sk, Russia",earthquake,9.3,6.6,0.022,652,reviewed,us,us
2020-10-17T04:46:24.908Z,-16.4818,-73.5168,45.23,4.7,mb,,148,3.708,0.81,us,us6000c8x0,2020-10-17T05:25:11.244Z,"32 km SSE of Atico, Peru",earthquake,11.2,8.7,0.064,75,reviewed,us,us
2020-10-17T04:32:06.090Z,73.8472,8.5877,10,4.6,mb,,85,4.738,1.29,us,us6000c8wy,2020-10-17T04:51:45.040Z,"Greenland Sea",earthquake,5.7,1.9,0.151,14,reviewed,us,us
2020-10-17T03:53:04.947Z,-22.5281,-70.4256,21.86,4.3,mb,,140,0.383,1.01,us,us6000c8wr,2020-10-17T04:29:45.040Z,"53 km SSW of Tocopilla, Chile",earthquake,4.4,8.5,0.267,5,reviewed,us,us
2020-10-17T02:59:04.090Z,44.3591667,-115.2158333,14.81,2.89,ml,14,77,0.293,0.2,mb,mb80470649,2020-10-17T14:37:17.470Z,"27 km NW of Stanley, Idaho",earthquake,0.4,1.01,0.201,15,reviewed,mb,mb
2020-10-17T02:37:33.247Z,-6.0364,130.4384,143.33,4.6,mb,,72,2.113,0.79,us,us6000c8wk,2020-10-17T02:51:53.040Z,"260 km W of Tual, Indonesia",earthquake,9.3,8.4,0.12,21,reviewed,us,us
2020-10-17T02:21:41.690Z,18.0311,-66.7996,16,2.66,md,22,112,0.0973,0.13,pr,pr2020291000,2020-10-17T03:29:36.807Z,"1 km NNW of Guayanilla, Puerto Rico",earthquake,0.34,0.45,0.24,14,reviewed,pr,pr
2020-10-17T02:04:34.954Z,55.9757,-149.8441,10,3,ml,,234,2.277,1.05,us,us6000c8wl,2020-10-17T10:07:12.014Z,"235 km SE of Chiniak, Alaska",earthquake,8.6,2,0.064,32,reviewed,us,us
2020-10-17T01:16:35.841Z,36.5147,71.0067,164.96,4.4,mb,,63,2.538,0.99,us,us6000c8w9,2020-10-17T01:36:19.040Z,"41 km SSE of Jurm, Afghanistan",earthquake,8,7.6,0.097,31,reviewed,us,us
2020-10-17T01:14:25.960Z,50.6299,178.4306,35,3.2,ml,,294,0.928,0.63,us,us6000c8wb,2020-10-17T09:17:03.300Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,7.5,2,0.115,10,reviewed,us,us
2020-10-17T00:36:01.135Z,-3.3122,100.2844,10,5.1,mww,,53,2.861,0.85,us,us6000c8w6,2020-10-17T00:55:15.040Z,"185 km SW of Sungai Penuh, Indonesia",earthquake,6.8,1.8,0.098,10,reviewed,us,us
