2023/04/26 23:42:41+0000,-33.50,-42.12,-39.33,-42.91,-52.19,-52.35
2023/04/26 23:43:33+0000,-32.79,-41.90,-39.09,-42.41,-51.60,-52.69
2023/04/26 23:44:25+0000,-33.34,-41.78,-38.74,-41.05,-50.93,-52.24
2023/04/26 23:45:17+0000,-33.63,-41.45,-38.58,-42.09,-51.43,-52.61
2023/04/26 23:46:09+0000,-33.93,-41.83,-38.06,-43.08,-51.78,-52.69
2023/04/26 23:47:01+0000,-33.20,-42.22,-38.84,-41.66,-50.53,-52.22
2023/04/26 23:47:53+0000,-33.60,-42.09,-38.20,-42.41,-51.45,-53.11
2023/04/26 23:48:45+0000,-33.61,-41.79,-38.78,-43.47,-51.55,-52.43
2023/04/26 23:49:38+0000,-33.52,-41.09,-38.73,-43.23,-51.84,-52.20
2023/04/26 23:50:30+0000,-34.10,-41.70,-38.34,-41.73,-50.26,-52.34
2023/04/26 23:51:29+0000,-32.85,-42.30,-39.16,-41.16,-50.83,-53.17
2023/04/26 23:52:21+0000,-32.91,-41.55,-38.49,-43.45,-50.75,-52.63
2023/04/26 23:53:13+0000,-32.90,-41.64,-38.92,-42.43,-50.94,-52.63
2023/04/26 23:54:05+0000,-33.01,-41.65,-38.89,-43.89,-51.83,-51.87
2023/04/26 23:54:57+0000,-33.39,-41.68,-38.74,-42.60,-51.03,-52.98
2023/04/26 23:55:49+0000,-33.36,-41.66,-38.58,-43.37,-51.46,-52.70
2023/04/26 23:56:41+0000,-33.50,-42.57,-38.41,-43.35,-51.92,-53.07
2023/04/26 23:57:33+0000,-33.71,-42.50,-39.03,-42.64,-51.44,-53.27
2023/04/26 23:58:25+0000,-33.35,-41.73,-38.83,-41.70,-50.08,-53.31
2023/04/26 23:59:17+0000,-32.72,-41.69,-39.02,-42.53,-50.93,-53.01
2023/04/27 00:00:09+0000,-33.82,-42.14,-38.59,-43.50,-51.36,-53.30
2023/04/27 00:01:13+0000,-33.56,-43.79,-39.09,-43.47,-51.60,-52.99
2023/04/27 00:02:05+0000,-33.17,-42.94,-38.94,-42.75,-51.20,-52.96
2023/04/27 00:02:58+0000,-33.20,-41.33,-39.04,-41.70,-51.30,-53.49
2023/04/27 00:03:50+0000,-32.72,-42.23,-38.88,-43.09,-51.85,-54.19
2023/04/27 00:04:42+0000,-33.53,-42.14,-39.61,-42.71,-51.44,-54.25
2023/04/27 00:05:34+0000,-32.42,-42.60,-38.89,-43.04,-51.92,-54.40
2023/04/27 00:06:26+0000,-32.67,-42.58,-38.96,-43.81,-52.19,-54.04
2023/04/27 00:07:18+0000,-33.35,-41.47,-39.29,-42.74,-52.00,-53.95
2023/04/27 00:08:10+0000,-32.61,-41.62,-39.10,-44.16,-52.10,-53.97
2023/04/27 00:09:02+0000,-33.16,-42.87,-39.41,-43.86,-51.54,-53.28
2023/04/27 00:09:54+0000,-32.59,-41.38,-39.20,-42.52,-52.03,-53.67
2023/04/27 00:10:46+0000,-33.60,-43.26,-39.28,-44.61,-51.25,-53.37
2023/04/27 00:11:45+0000,-32.28,-41.53,-38.76,-44.20,-51.49,-52.89
2023/04/27 00:12:37+0000,-32.49,-42.55,-39.02,-43.50,-51.51,-53.82
2023/04/27 00:13:29+0000,-33.37,-43.55,-39.71,-42.86,-52.01,-52.75
2023/04/27 00:14:21+0000,-32.83,-41.97,-39.37,-42.85,-51.40,-54.16
2023/04/27 00:15:13+0000,-32.81,-43.15,-39.04,-43.09,-51.52,-53.44
2023/04/27 00:16:05+0000,-33.66,-41.89,-39.53,-44.34,-51.48,-54.29
2023/04/27 00:16:58+0000,-33.24,-41.48,-39.17,-43.09,-51.98,-53.98
2023/04/27 00:17:50+0000,-33.14,-41.55,-39.06,-44.02,-51.84,-53.60
2023/04/27 00:18:42+0000,-33.35,-43.40,-39.19,-42.33,-51.76,-53.36
2023/04/27 00:19:34+0000,-32.68,-41.82,-38.96,-43.16,-51.86,-54.15
2023/04/27 00:20:26+0000,-33.25,-42.62,-39.27,-42.43,-51.52,-54.40
2023/04/27 00:21:26+0000,-33.69,-42.88,-39.01,-42.55,-50.97,-53.44
2023/04/27 00:22:18+0000,-33.25,-43.06,-38.96,-42.68,-51.58,-53.18
2023/04/27 00:23:10+0000,-33.52,-41.89,-39.61,-42.47,-51.70,-53.60
2023/04/27 00:24:02+0000,-32.65,-41.29,-38.67,-42.94,-51.01,-54.04
2023/04/27 00:24:54+0000,-34.25,-43.15,-39.17,-41.13,-51.35,-53.85
2023/04/27 00:25:46+0000,-33.44,-41.79,-39.52,-42.19,-50.82,-54.45
2023/04/27 00:26:38+0000,-33.48,-42.18,-39.82,-42.65,-50.87,-54.28
2023/04/27 00:27:30+0000,-33.61,-44.43,-39.39,-41.26,-51.48,-54.21
2023/04/27 00:28:22+0000,-32.96,-43.38,-39.32,-40.91,-51.36,-53.87
2023/04/27 00:29:14+0000,-32.99,-41.86,-39.64,-41.89,-52.01,-54.19
2023/04/27 00:30:06+0000,-32.89,-44.00,-38.71,-42.22,-51.11,-53.90
2023/04/27 00:31:06+0000,-32.73,-43.12,-39.26,-42.29,-51.31,-54.17
2023/04/27 00:31:58+0000,-33.28,-42.95,-39.81,-41.32,-51.73,-54.83
2023/04/27 00:32:50+0000,-33.47,-42.97,-39.11,-42.34,-51.15,-53.37
2023/04/27 00:33:42+0000,-33.12,-43.51,-39.35,-42.36,-51.40,-54.44
2023/04/27 00:34:34+0000,-33.52,-41.59,-39.45,-42.73,-51.55,-53.79
2023/04/27 00:35:26+0000,-33.89,-41.99,-39.84,-41.20,-50.54,-53.42
2023/04/27 00:36:18+0000,-32.37,-41.37,-40.11,-42.77,-50.72,-54.11
2023/04/27 00:37:10+0000,-32.47,-41.36,-39.73,-41.87,-50.79,-53.76
2023/04/27 00:38:02+0000,-32.64,-44.05,-39.73,-41.42,-50.74,-54.49
2023/04/27 00:38:54+0000,-32.84,-41.88,-40.12,-40.76,-50.96,-53.69
2023/04/27 00:39:46+0000,-33.26,-41.03,-39.99,-41.43,-51.09,-53.93
2023/04/27 00:40:38+0000,-32.98,-41.65,-39.50,-42.01,-50.87,-53.76
2023/04/27 00:41:40+0000,-32.95,-41.58,-39.53,-41.67,-50.46,-53.89
2023/04/27 00:42:32+0000,-33.23,-42.05,-39.85,-40.67,-51.09,-53.73
2023/04/27 00:43:24+0000,-32.97,-41.35,-38.84,-41.25,-51.38,-53.12
2023/04/27 00:44:16+0000,-32.68,-40.79,-39.73,-41.47,-49.82,-53.52
2023/04/27 00:45:08+0000,-32.91,-42.42,-39.51,-41.86,-51.25,-53.64
2023/04/27 00:46:00+0000,-32.53,-41.47,-39.20,-41.09,-50.42,-53.67
2023/04/27 00:46:52+0000,-32.99,-42.01,-39.56,-41.57,-51.10,-53.03
2023/04/27 00:47:44+0000,-33.02,-42.96,-39.13,-41.44,-50.81,-53.11
2023/04/27 00:48:36+0000,-33.30,-42.32,-39.54,-41.03,-50.92,-53.54
2023/04/27 00:49:28+0000,-32.91,-43.10,-39.21,-40.53,-51.84,-53.62
2023/04/27 00:50:20+0000,-33.00,-41.29,-39.36,-41.63,-51.00,-53.83
2023/04/27 00:51:20+0000,-32.88,-41.92,-39.48,-41.02,-51.01,-53.83
2023/04/27 00:52:12+0000,-32.65,-42.69,-39.62,-42.05,-51.34,-52.61
2023/04/27 00:53:04+0000,-32.50,-43.18,-39.77,-42.49,-51.39,-52.89
2023/04/27 00:53:56+0000,-32.29,-41.71,-39.58,-41.33,-51.49,-53.25
2023/04/27 00:54:48+0000,-33.87,-43.94,-39.40,-40.70,-51.27,-53.33
2023/04/27 00:55:41+0000,-32.38,-41.41,-40.11,-41.81,-51.10,-52.27
2023/04/27 00:56:33+0000,-32.93,-43.24,-39.58,-41.55,-51.22,-53.31
2023/04/27 00:57:25+0000,-33.27,-42.15,-39.34,-40.85,-51.02,-53.19
2023/04/27 00:58:17+0000,-33.35,-41.42,-38.93,-42.01,-51.45,-52.79
2023/04/27 00:59:09+0000,-32.32,-41.06,-39.10,-41.91,-50.71,-53.32
2023/04/27 01:00:01+0000,-32.54,-41.80,-39.04,-40.41,-51.03,-53.18
2023/04/27 01:01:03+0000,-32.46,-41.38,-39.42,-41.80,-51.59,-53.10
2023/04/27 01:01:55+0000,-33.11,-41.79,-39.52,-40.67,-51.10,-53.37
2023/04/27 01:02:47+0000,-32.83,-41.78,-39.00,-42.22,-51.19,-53.23
2023/04/27 01:03:39+0000,-33.75,-41.78,-39.06,-41.47,-50.59,-53.13
2023/04/27 01:04:31+0000,-33.00,-41.70,-38.75,-41.11,-50.81,-53.27
2023/04/27 01:05:23+0000,-33.49,-41.18,-39.29,-41.20,-51.08,-53.00
2023/04/27 01:06:15+0000,-33.22,-41.76,-39.18,-42.29,-51.16,-53.48
2023/04/27 01:07:07+0000,-33.27,-41.30,-39.53,-42.41,-50.50,-53.22
2023/04/27 01:07:59+0000,-33.41,-41.09,-39.89,-41.37,-51.06,-53.41
2023/04/27 01:08:51+0000,-33.50,-41.56,-39.32,-42.67,-50.81,-53.36
2023/04/27 01:09:43+0000,-33.41,-41.44,-39.81,-41.65,-51.07,-53.13
2023/04/27 01:10:35+0000,-32.91,-41.93,-40.02,-42.40,-50.78,-53.76
2023/04/27 01:11:35+0000,-32.82,-41.59,-39.76,-42.68,-50.86,-52.53
2023/04/27 01:12:27+0000,-32.40,-41.62,-39.36,-42.74,-50.42,-53.08
2023/04/27 01:13:19+0000,-33.36,-41.91,-39.53,-43.60,-50.42,-53.13
2023/04/27 01:14:11+0000,-33.79,-41.47,-39.71,-42.16,-51.08,-53.82
2023/04/27 01:15:03+0000,-33.71,-41.75,-39.32,-43.39,-50.93,-53.59
2023/04/27 01:15:55+0000,-33.20,-41.45,-39.62,-42.34,-51.26,-53.20
2023/04/27 01:16:47+0000,-32.61,-41.23,-39.04,-42.60,-50.39,-53.52
2023/04/27 01:17:39+0000,-33.13,-41.20,-39.17,-42.28,-51.02,-53.59
2023/04/27 01:18:31+0000,-33.68,-40.89,-39.87,-42.85,-51.07,-52.53
2023/04/27 01:19:23+0000,-33.62,-41.36,-39.56,-42.53,-50.54,-52.69
2023/04/27 01:20:15+0000,-32.78,-41.32,-39.46,-41.60,-51.50,-53.21
2023/04/27 01:21:15+0000,-33.04,-40.95,-39.29,-41.69,-50.97,-53.23
2023/04/27 01:22:07+0000,-33.14,-41.58,-39.88,-42.17,-50.65,-53.18
2023/04/27 01:22:59+0000,-33.18,-41.43,-39.26,-41.64,-51.52,-53.16
2023/04/27 01:23:51+0000,-32.72,-42.97,-39.43,-42.13,-51.02,-53.17
2023/04/27 01:24:43+0000,-33.56,-42.11,-39.44,-41.76,-50.66,-53.73
2023/04/27 01:25:35+0000,-33.10,-41.44,-39.37,-41.19,-50.95,-53.98
2023/04/27 01:26:27+0000,-33.50,-42.45,-39.83,-41.70,-50.96,-53.31
2023/04/27 01:27:19+0000,-33.47,-41.98,-39.66,-42.13,-50.41,-53.19
2023/04/27 01:28:11+0000,-33.25,-41.36,-39.71,-42.31,-51.28,-53.10
2023/04/27 01:29:04+0000,-32.89,-41.19,-39.81,-41.72,-51.12,-52.62
2023/04/27 01:29:56+0000,-33.43,-41.46,-39.27,-42.21,-50.68,-52.74
2023/04/27 01:30:48+0000,-33.63,-41.35,-39.68,-42.42,-51.09,-52.93
2023/04/27 01:31:48+0000,-32.90,-41.24,-39.57,-42.38,-50.86,-52.32
2023/04/27 01:32:40+0000,-33.08,-40.67,-39.81,-41.61,-50.64,-52.71
2023/04/27 01:33:32+0000,-33.35,-41.98,-39.73,-42.91,-50.77,-52.24
2023/04/27 01:34:24+0000,-32.99,-41.19,-39.44,-41.88,-50.03,-52.11
2023/04/27 01:35:16+0000,-32.39,-42.13,-39.60,-42.82,-50.74,-52.92
2023/04/27 01:36:08+0000,-33.56,-41.88,-39.36,-41.65,-49.75,-53.21
2023/04/27 01:37:00+0000,-33.06,-40.85,-38.94,-41.66,-50.34,-52.34
2023/04/27 01:37:52+0000,-33.16,-40.71,-38.89,-41.94,-50.49,-52.24
2023/04/27 01:38:44+0000,-33.14,-41.63,-39.60,-42.64,-50.74,-52.30
2023/04/27 01:39:36+0000,-33.06,-40.81,-39.24,-41.96,-50.75,-52.74
2023/04/27 01:40:28+0000,-32.92,-40.90,-39.54,-42.16,-50.55,-53.15
2023/04/27 01:41:28+0000,-33.24,-41.69,-39.34,-42.07,-51.21,-52.65
2023/04/27 01:42:20+0000,-33.25,-41.27,-38.77,-42.87,-51.03,-52.20
2023/04/27 01:43:12+0000,-33.02,-41.62,-39.57,-39.04,-50.59,-53.50
2023/04/27 01:44:04+0000,-33.14,-42.87,-39.07,-40.58,-49.72,-53.07
2023/04/27 01:44:56+0000,-32.95,-42.63,-39.48,-40.00,-49.90,-52.91
2023/04/27 01:45:48+0000,-32.81,-41.79,-39.39,-39.17,-50.58,-53.06
2023/04/27 01:46:40+0000,-32.91,-41.79,-40.18,-39.52,-50.44,-53.73
2023/04/27 01:47:32+0000,-33.43,-41.53,-38.99,-39.03,-50.35,-52.94
2023/04/27 01:48:24+0000,-33.39,-41.77,-39.45,-39.29,-50.93,-52.94
2023/04/27 01:49:16+0000,-32.67,-41.47,-39.39,-39.14,-50.60,-53.16
2023/04/27 01:50:08+0000,-32.40,-43.08,-38.91,-39.54,-49.91,-53.04
2023/04/27 01:51:08+0000,-33.54,-43.25,-38.93,-38.33,-50.69,-53.02
2023/04/27 01:52:00+0000,-33.66,-41.71,-38.61,-38.76,-49.99,-52.85
2023/04/27 01:52:52+0000,-33.43,-42.93,-38.72,-39.11,-50.81,-53.12
2023/04/27 01:53:44+0000,-32.98,-41.78,-39.28,-40.20,-50.42,-52.92
2023/04/27 01:54:36+0000,-32.62,-42.82,-39.02,-39.31,-50.68,-52.89
2023/04/27 01:55:28+0000,-33.19,-41.81,-39.26,-39.32,-50.19,-53.06
2023/04/27 01:56:21+0000,-33.57,-41.68,-39.11,-39.44,-50.29,-53.56
2023/04/27 01:57:13+0000,-33.48,-42.22,-39.20,-38.91,-49.63,-53.24
2023/04/27 01:58:05+0000,-33.29,-41.33,-39.19,-39.54,-50.50,-52.97
2023/04/27 01:58:57+0000,-32.56,-41.69,-39.79,-38.98,-50.15,-53.06
2023/04/27 01:59:49+0000,-33.04,-42.43,-39.46,-39.17,-50.14,-53.12
2023/04/27 02:00:41+0000,-33.25,-42.00,-39.27,-39.23,-50.52,-52.77
2023/04/27 02:01:41+0000,-33.09,-41.78,-39.26,-39.39,-50.35,-52.70
2023/04/27 02:02:33+0000,-33.08,-41.95,-39.46,-39.26,-49.69,-53.48
2023/04/27 02:03:25+0000,-32.97,-41.74,-39.38,-38.78,-50.76,-53.88
2023/04/27 02:04:17+0000,-33.09,-41.94,-39.11,-39.71,-50.12,-53.55
2023/04/27 02:05:09+0000,-33.51,-43.75,-39.32,-39.65,-49.26,-53.09
2023/04/27 02:06:01+0000,-33.27,-42.83,-39.38,-39.41,-50.16,-53.19
2023/04/27 02:06:53+0000,-33.51,-43.59,-38.96,-39.66,-50.00,-53.21
2023/04/27 02:07:45+0000,-33.64,-42.13,-38.85,-39.05,-49.73,-53.11
2023/04/27 02:08:37+0000,-32.72,-43.76,-38.49,-39.22,-49.78,-53.36
2023/04/27 02:09:29+0000,-33.42,-44.00,-39.13,-39.41,-50.24,-53.08
2023/04/27 02:10:21+0000,-33.58,-41.72,-39.20,-40.13,-50.05,-53.32
2023/04/27 02:11:21+0000,-33.41,-43.87,-39.86,-41.42,-49.25,-53.50
2023/04/27 02:12:13+0000,-33.83,-41.98,-39.23,-40.83,-50.35,-52.67
2023/04/27 02:13:05+0000,-32.90,-43.12,-39.71,-41.18,-50.66,-52.47
2023/04/27 02:13:57+0000,-33.61,-44.05,-39.75,-41.30,-50.42,-52.95
2023/04/27 02:14:49+0000,-33.91,-44.02,-39.32,-41.85,-50.17,-52.68
2023/04/27 02:15:41+0000,-33.30,-44.79,-39.51,-41.30,-50.47,-52.52
2023/04/27 02:16:33+0000,-33.97,-41.57,-38.92,-41.88,-49.94,-53.52
2023/04/27 02:17:25+0000,-33.17,-43.97,-38.95,-40.77,-50.13,-52.34
2023/04/27 02:18:17+0000,-33.38,-43.49,-39.51,-41.04,-50.49,-52.49
2023/04/27 02:19:09+0000,-33.50,-43.51,-38.45,-40.30,-49.72,-52.36
2023/04/27 02:20:01+0000,-33.33,-42.64,-39.31,-40.82,-50.41,-52.51
2023/04/27 02:21:01+0000,-32.81,-43.48,-38.53,-39.88,-49.98,-52.81
2023/04/27 02:21:53+0000,-33.39,-43.16,-39.25,-39.64,-50.26,-52.60
2023/04/27 02:22:45+0000,-33.68,-41.87,-39.63,-40.59,-50.25,-51.45
2023/04/27 02:23:37+0000,-33.22,-43.75,-39.24,-40.06,-50.30,-52.09
2023/04/27 02:24:29+0000,-32.77,-41.25,-39.56,-40.78,-49.48,-52.00
2023/04/27 02:25:21+0000,-33.25,-42.22,-39.13,-39.77,-50.05,-52.15
2023/04/27 02:26:13+0000,-33.48,-41.38,-39.23,-40.68,-50.22,-52.44
2023/04/27 02:27:05+0000,-33.03,-41.19,-39.28,-40.19,-49.68,-52.52
2023/04/27 02:27:57+0000,-32.71,-41.43,-40.04,-40.63,-50.92,-51.97
2023/04/27 02:28:49+0000,-33.06,-41.15,-39.09,-41.00,-51.03,-52.43
2023/04/27 02:29:41+0000,-33.67,-41.45,-39.24,-40.73,-50.28,-52.43
2023/04/27 02:30:33+0000,-32.79,-41.73,-39.09,-40.27,-49.85,-52.66
2023/04/27 02:31:33+0000,-33.11,-42.39,-39.26,-40.04,-49.65,-52.53
2023/04/27 02:32:26+0000,-32.41,-41.75,-39.21,-40.16,-51.01,-52.61
2023/04/27 02:33:18+0000,-32.80,-41.50,-39.48,-40.91,-50.20,-52.49
2023/04/27 02:34:10+0000,-33.47,-41.79,-39.05,-40.67,-49.57,-52.08
2023/04/27 02:35:02+0000,-34.01,-40.65,-39.00,-40.20,-50.05,-52.15
2023/04/27 02:35:54+0000,-33.74,-40.97,-39.64,-39.90,-50.52,-52.64
2023/04/27 02:36:46+0000,-33.65,-41.54,-39.52,-40.08,-51.15,-52.99
2023/04/27 02:37:38+0000,-32.65,-41.61,-39.33,-39.74,-50.06,-52.87
2023/04/27 02:38:30+0000,-32.37,-40.82,-39.47,-39.20,-50.33,-52.50
2023/04/27 02:39:22+0000,-32.70,-42.19,-39.80,-39.49,-50.45,-52.21
2023/04/27 02:40:14+0000,-32.86,-41.83,-39.47,-38.52,-50.09,-52.49
2023/04/27 02:41:13+0000,-33.23,-42.15,-39.49,-40.63,-50.50,-52.87
2023/04/27 02:42:05+0000,-33.39,-41.62,-39.54,-40.18,-49.59,-52.50
2023/04/27 02:42:57+0000,-32.77,-42.59,-38.96,-39.30,-49.30,-52.42
2023/04/27 02:43:49+0000,-33.03,-41.99,-39.25,-40.15,-50.35,-52.12
2023/04/27 02:44:41+0000,-33.12,-41.89,-38.88,-41.24,-49.85,-52.09
2023/04/27 02:45:33+0000,-33.62,-41.87,-39.41,-37.86,-49.57,-52.54
2023/04/27 02:46:25+0000,-32.38,-42.98,-39.05,-39.23,-50.91,-52.71
2023/04/27 02:47:17+0000,-33.55,-41.14,-38.93,-39.99,-50.71,-52.40
2023/04/27 02:48:09+0000,-33.53,-41.34,-39.45,-40.68,-50.19,-52.76
2023/04/27 02:49:01+0000,-32.81,-40.96,-39.37,-39.43,-50.37,-52.64
2023/04/27 02:49:53+0000,-32.55,-41.36,-39.86,-39.90,-50.28,-52.68
2023/04/27 02:50:45+0000,-33.70,-40.54,-39.81,-40.92,-50.58,-52.62
2023/04/27 02:51:45+0000,-33.28,-40.80,-39.93,-41.09,-50.29,-51.86
2023/04/27 02:52:37+0000,-32.35,-42.11,-40.02,-40.22,-50.04,-52.41
2023/04/27 02:53:29+0000,-33.10,-42.02,-39.94,-39.73,-50.24,-52.48
2023/04/27 02:54:21+0000,-32.58,-41.80,-40.05,-40.46,-50.59,-52.51
2023/04/27 02:55:13+0000,-33.48,-41.45,-39.93,-39.68,-50.36,-52.36
2023/04/27 02:56:05+0000,-33.63,-41.24,-39.44,-41.18,-50.38,-52.31
2023/04/27 02:56:57+0000,-33.19,-41.82,-39.21,-40.70,-50.14,-52.29
2023/04/27 02:57:49+0000,-33.13,-42.68,-39.50,-41.26,-50.67,-52.00
2023/04/27 02:58:41+0000,-32.96,-41.86,-40.04,-40.71,-51.04,-52.11
2023/04/27 02:59:33+0000,-33.06,-42.95,-39.84,-39.75,-51.10,-52.20
2023/04/27 03:00:26+0000,-33.74,-41.67,-38.86,-40.40,-51.66,-52.90
2023/04/27 03:01:26+0000,-33.17,-41.04,-39.82,-40.35,-51.25,-52.35
2023/04/27 03:02:18+0000,-33.17,-41.58,-39.07,-42.02,-51.24,-53.06
2023/04/27 03:03:10+0000,-33.17,-40.79,-39.46,-40.63,-51.67,-52.80
2023/04/27 03:04:02+0000,-32.95,-41.39,-39.44,-42.25,-51.73,-52.72
2023/04/27 03:04:54+0000,-32.02,-41.22,-39.10,-40.12,-51.47,-53.00
2023/04/27 03:05:47+0000,-32.93,-41.23,-39.40,-41.29,-51.24,-52.77
2023/04/27 03:06:39+0000,-32.78,-40.37,-39.71,-40.37,-51.74,-53.03
2023/04/27 03:07:31+0000,-33.43,-41.33,-39.19,-40.32,-51.32,-53.01
2023/04/27 03:08:23+0000,-33.30,-42.07,-39.74,-40.62,-50.86,-52.62
2023/04/27 03:09:15+0000,-33.18,-41.08,-39.26,-41.13,-52.18,-53.21
2023/04/27 03:10:07+0000,-32.86,-42.27,-39.07,-41.30,-51.18,-53.30
2023/04/27 03:11:07+0000,-33.84,-42.71,-39.54,-40.79,-52.14,-52.62
2023/04/27 03:11:59+0000,-33.12,-40.67,-39.91,-40.11,-51.66,-52.68
2023/04/27 03:12:51+0000,-33.38,-41.01,-39.04,-40.88,-51.66,-52.80
2023/04/27 03:13:43+0000,-33.16,-39.84,-39.22,-42.46,-51.74,-52.82
2023/04/27 03:14:35+0000,-32.88,-41.55,-39.33,-41.14,-51.81,-53.22
2023/04/27 03:15:27+0000,-33.43,-41.70,-39.40,-40.00,-51.56,-53.17
2023/04/27 03:16:19+0000,-32.48,-40.95,-39.55,-41.10,-52.28,-52.37
2023/04/27 03:17:11+0000,-32.86,-40.80,-39.28,-40.41,-51.82,-52.92
2023/04/27 03:18:03+0000,-32.30,-40.96,-38.34,-40.38,-51.66,-52.34
2023/04/27 03:18:55+0000,-32.63,-41.25,-39.88,-40.60,-51.96,-52.92
2023/04/27 03:19:47+0000,-32.04,-40.44,-38.99,-40.17,-51.72,-52.84
2023/04/27 03:20:39+0000,-33.44,-41.40,-39.04,-40.45,-51.96,-52.14
2023/04/27 03:21:41+0000,-33.10,-40.59,-38.66,-39.83,-52.00,-53.11
2023/04/27 03:22:33+0000,-33.74,-41.07,-39.28,-40.84,-51.68,-53.02
2023/04/27 03:23:25+0000,-33.88,-41.71,-39.87,-41.06,-51.86,-52.99
2023/04/27 03:24:17+0000,-32.14,-41.94,-38.58,-40.72,-51.74,-52.36
2023/04/27 03:25:09+0000,-32.21,-41.95,-38.87,-40.46,-51.95,-52.91
2023/04/27 03:26:01+0000,-32.96,-41.14,-38.30,-40.15,-51.70,-52.98
2023/04/27 03:26:53+0000,-32.64,-41.80,-39.03,-40.98,-51.47,-53.01
2023/04/27 03:27:45+0000,-33.61,-41.44,-39.47,-40.16,-51.77,-52.83
2023/04/27 03:28:37+0000,-33.33,-41.55,-38.81,-40.20,-51.88,-52.87
2023/04/27 03:29:29+0000,-33.76,-41.83,-39.24,-39.78,-52.10,-52.13
2023/04/27 03:30:21+0000,-31.78,-42.07,-38.60,-40.39,-51.63,-51.68
2023/04/27 03:31:25+0000,-32.23,-41.02,-38.81,-39.54,-51.78,-52.21
2023/04/27 03:32:17+0000,-33.04,-39.96,-38.42,-40.79,-51.91,-51.87
2023/04/27 03:33:09+0000,-32.77,-40.50,-38.66,-40.52,-50.87,-51.92
2023/04/27 03:34:01+0000,-33.39,-41.21,-38.39,-41.06,-50.83,-52.26
2023/04/27 03:34:53+0000,-33.21,-41.98,-38.57,-40.23,-49.70,-51.88
2023/04/27 03:35:45+0000,-32.25,-40.83,-38.27,-40.52,-50.54,-52.96
2023/04/27 03:36:37+0000,-32.88,-41.02,-37.99,-41.20,-49.84,-52.08
2023/04/27 03:37:30+0000,-33.21,-41.29,-39.42,-40.50,-50.24,-53.29
2023/04/27 03:38:22+0000,-33.37,-41.17,-38.96,-40.98,-50.31,-52.76
2023/04/27 03:39:14+0000,-33.04,-40.35,-38.47,-40.47,-50.65,-52.92
2023/04/27 03:40:06+0000,-32.88,-40.39,-38.43,-41.39,-49.95,-52.28
2023/04/27 03:41:05+0000,-33.63,-40.53,-38.73,-40.92,-50.39,-52.68
2023/04/27 03:41:57+0000,-33.01,-41.52,-39.10,-40.32,-50.20,-52.14
2023/04/27 03:42:49+0000,-33.26,-40.91,-38.99,-42.05,-50.19,-52.03
2023/04/27 03:43:41+0000,-32.75,-41.07,-38.52,-40.29,-49.91,-52.48
2023/04/27 03:44:34+0000,-32.89,-41.04,-38.66,-41.49,-48.99,-52.64
2023/04/27 03:45:26+0000,-33.24,-41.13,-38.33,-40.42,-49.08,-52.84
2023/04/27 03:46:18+0000,-32.71,-39.82,-38.30,-41.25,-49.14,-52.27
2023/04/27 03:47:10+0000,-33.28,-42.25,-38.79,-40.72,-50.65,-52.41
2023/04/27 03:48:02+0000,-32.56,-41.02,-38.94,-40.60,-49.76,-52.77
2023/04/27 03:48:54+0000,-32.59,-40.82,-38.01,-41.50,-50.11,-52.33
2023/04/27 03:49:46+0000,-32.26,-40.72,-39.06,-40.90,-49.81,-52.10
2023/04/27 03:50:38+0000,-32.21,-41.72,-39.00,-41.08,-49.84,-52.65
2023/04/27 03:51:38+0000,-32.80,-41.91,-39.02,-40.99,-49.40,-52.73
2023/04/27 03:52:30+0000,-33.21,-41.76,-39.30,-40.57,-50.21,-52.99
2023/04/27 03:53:22+0000,-32.27,-41.79,-38.43,-40.41,-50.73,-52.64
2023/04/27 03:54:14+0000,-32.26,-42.63,-39.09,-41.11,-49.55,-52.31
2023/04/27 03:55:06+0000,-32.79,-41.29,-38.57,-41.83,-49.41,-52.45
2023/04/27 03:55:58+0000,-32.68,-41.07,-39.04,-39.95,-49.31,-52.90
2023/04/27 03:56:50+0000,-32.70,-40.69,-39.09,-40.06,-49.53,-52.29
2023/04/27 03:57:42+0000,-32.05,-41.18,-38.58,-41.00,-49.64,-52.23
2023/04/27 03:58:34+0000,-33.04,-40.17,-38.75,-41.02,-49.84,-53.14
2023/04/27 03:59:26+0000,-33.07,-40.82,-38.61,-40.27,-49.57,-52.21
2023/04/27 04:00:18+0000,-32.19,-42.03,-38.48,-41.26,-49.33,-52.99
2023/04/27 04:01:19+0000,-32.72,-41.42,-37.07,-40.78,-49.64,-52.24
2023/04/27 04:02:11+0000,-32.80,-41.92,-38.96,-40.23,-49.25,-52.52
2023/04/27 04:03:03+0000,-33.12,-41.98,-39.36,-41.43,-49.29,-52.46
2023/04/27 04:03:55+0000,-32.11,-42.54,-39.01,-40.86,-49.83,-52.61
2023/04/27 04:04:47+0000,-32.20,-41.48,-38.71,-41.63,-50.07,-51.88
2023/04/27 04:05:39+0000,-33.01,-41.08,-39.24,-41.45,-49.48,-52.46
2023/04/27 04:06:31+0000,-31.96,-41.56,-39.49,-40.75,-50.26,-52.60
2023/04/27 04:07:23+0000,-32.14,-43.31,-38.59,-41.04,-50.12,-52.27
2023/04/27 04:08:15+0000,-32.96,-41.39,-38.95,-41.52,-49.62,-52.77
2023/04/27 04:09:07+0000,-32.59,-41.46,-39.07,-41.08,-49.69,-52.50
2023/04/27 04:09:59+0000,-32.57,-41.68,-38.99,-40.63,-49.79,-52.78
2023/04/27 04:10:51+0000,-33.65,-42.58,-38.34,-41.17,-49.49,-52.22
2023/04/27 04:11:51+0000,-32.97,-41.15,-39.23,-40.91,-49.72,-52.40
2023/04/27 04:12:43+0000,-32.35,-43.12,-39.35,-41.67,-50.58,-52.93
2023/04/27 04:13:35+0000,-33.01,-43.93,-38.52,-41.24,-50.24,-52.66
2023/04/27 04:14:27+0000,-33.01,-44.26,-39.74,-41.60,-49.88,-52.38
2023/04/27 04:15:19+0000,-32.93,-44.48,-38.80,-41.97,-50.12,-52.72
2023/04/27 04:16:11+0000,-32.72,-44.50,-39.74,-41.96,-49.20,-52.55
2023/04/27 04:17:03+0000,-32.90,-44.25,-39.07,-42.52,-49.81,-52.79
2023/04/27 04:17:55+0000,-32.75,-43.41,-39.08,-42.41,-50.32,-52.66
2023/04/27 04:18:47+0000,-33.03,-44.59,-38.82,-42.56,-50.41,-52.98
2023/04/27 04:19:39+0000,-32.27,-44.52,-39.63,-43.10,-50.22,-52.61
2023/04/27 04:20:31+0000,-33.48,-45.06,-39.61,-42.57,-49.90,-52.74
2023/04/27 04:21:31+0000,-32.42,-44.78,-39.68,-42.04,-49.94,-52.41
2023/04/27 04:22:23+0000,-32.21,-44.90,-39.18,-42.79,-49.99,-52.58
2023/04/27 04:23:15+0000,-32.05,-45.94,-39.31,-42.30,-50.02,-52.12
2023/04/27 04:24:07+0000,-32.38,-47.56,-38.16,-42.27,-50.15,-52.68
2023/04/27 04:24:59+0000,-33.47,-46.14,-39.76,-42.18,-49.87,-52.98
2023/04/27 04:25:51+0000,-32.51,-46.31,-38.81,-42.04,-49.93,-52.81
2023/04/27 04:26:43+0000,-32.71,-45.16,-39.25,-42.15,-49.53,-53.47
2023/04/27 04:27:35+0000,-31.76,-46.83,-39.07,-41.19,-49.65,-52.80
2023/04/27 04:28:27+0000,-32.05,-45.16,-39.39,-41.99,-49.24,-53.20
2023/04/27 04:29:19+0000,-31.52,-45.57,-39.17,-41.41,-49.27,-52.29
2023/04/27 04:30:11+0000,-32.26,-45.05,-39.05,-41.86,-50.63,-53.09
2023/04/27 04:31:11+0000,-33.02,-45.44,-39.50,-42.01,-49.64,-52.87
2023/04/27 04:32:03+0000,-31.23,-45.79,-38.72,-42.11,-49.58,-52.62
2023/04/27 04:32:55+0000,-30.49,-44.03,-38.85,-42.27,-49.23,-53.00
2023/04/27 04:33:47+0000,-32.08,-45.75,-38.94,-41.86,-49.87,-52.89
2023/04/27 04:34:39+0000,-32.35,-44.95,-39.10,-41.63,-50.10,-52.27
2023/04/27 04:35:31+0000,-32.05,-44.23,-38.83,-41.85,-49.79,-52.72
2023/04/27 04:36:23+0000,-31.48,-47.04,-39.07,-42.21,-49.48,-52.76
2023/04/27 04:37:15+0000,-32.57,-45.20,-38.95,-41.78,-49.19,-52.97
2023/04/27 04:38:07+0000,-32.65,-47.40,-39.11,-42.47,-48.54,-52.55
2023/04/27 04:38:59+0000,-32.50,-45.21,-39.34,-42.28,-48.59,-53.62
2023/04/27 04:39:52+0000,-31.25,-46.41,-39.09,-42.39,-48.90,-53.09
2023/04/27 04:40:44+0000,-31.50,-44.84,-39.68,-43.42,-49.29,-52.78
2023/04/27 04:41:43+0000,-32.11,-43.18,-38.88,-43.11,-48.14,-52.44
2023/04/27 04:42:35+0000,-33.23,-46.28,-38.84,-42.97,-48.68,-52.71
2023/04/27 04:43:27+0000,-31.24,-46.51,-39.41,-42.71,-48.81,-52.65
2023/04/27 04:44:19+0000,-31.78,-43.23,-39.31,-41.69,-49.13,-52.18
2023/04/27 04:45:11+0000,-32.65,-44.08,-39.60,-42.51,-48.71,-52.55
2023/04/27 04:46:03+0000,-32.16,-44.78,-39.87,-43.63,-48.38,-52.25
2023/04/27 04:46:55+0000,-31.31,-44.39,-39.19,-39.52,-49.19,-52.30
2023/04/27 04:47:47+0000,-33.34,-43.35,-39.45,-40.09,-48.61,-52.34
2023/04/27 04:48:39+0000,-32.22,-40.48,-39.12,-39.29,-49.17,-52.55
2023/04/27 04:49:31+0000,-32.25,-45.85,-39.78,-40.24,-49.33,-51.52
2023/04/27 04:50:23+0000,-30.95,-46.67,-39.46,-40.65,-49.08,-51.57
2023/04/27 04:51:23+0000,-31.73,-46.60,-39.48,-41.20,-49.28,-52.37
2023/04/27 04:52:15+0000,-33.08,-42.88,-39.89,-49.89,-51.98,-53.38
2023/04/27 04:53:07+0000,-39.43,-46.57,-40.13,-49.98,-52.54,-52.97
2023/04/27 04:53:59+0000,-37.20,-44.11,-39.60,-50.37,-52.35,-53.16
2023/04/27 04:54:51+0000,-36.11,-46.31,-39.27,-50.62,-52.70,-53.08
2023/04/27 04:55:43+0000,-38.00,-45.48,-39.61,-53.44,-53.35,-53.42
2023/04/27 04:56:35+0000,-38.59,-45.42,-39.78,-53.35,-52.63,-53.16