2020/11/18 23:18:26+0000,-40.93,-43.51,-33.63,-50.00,-54.50,-57.88
2020/11/18 23:19:18+0000,-40.78,-44.25,-33.68,-51.83,-54.72,-57.19
2020/11/18 23:20:10+0000,-40.79,-44.50,-33.09,-47.90,-54.06,-57.28
2020/11/18 23:21:09+0000,-39.73,-44.05,-33.14,-48.21,-55.11,-57.48
2020/11/18 23:22:01+0000,-40.36,-44.61,-32.46,-50.75,-54.03,-57.58
2020/11/18 23:22:53+0000,-39.93,-45.22,-33.95,-49.11,-54.21,-57.27
2020/11/18 23:23:45+0000,-39.45,-46.75,-33.82,-47.57,-55.12,-57.19
2020/11/18 23:24:37+0000,-40.28,-45.20,-32.47,-47.03,-53.86,-57.47
2020/11/18 23:25:29+0000,-40.62,-44.94,-33.43,-47.88,-54.47,-57.34
2020/11/18 23:26:21+0000,-39.74,-44.99,-33.62,-47.78,-54.55,-57.67
2020/11/18 23:27:13+0000,-39.38,-45.25,-34.98,-48.80,-54.36,-57.46
2020/11/18 23:28:05+0000,-39.46,-46.58,-34.54,-48.89,-54.64,-57.31
2020/11/18 23:28:57+0000,-39.23,-44.78,-34.43,-47.99,-54.40,-57.33
2020/11/18 23:29:50+0000,-39.28,-44.35,-33.20,-50.78,-54.63,-57.93
2020/11/18 23:30:42+0000,-38.87,-44.54,-34.56,-47.72,-54.07,-57.32
2020/11/18 23:31:43+0000,-39.61,-43.55,-34.30,-50.49,-53.72,-57.32
2020/11/18 23:32:35+0000,-39.81,-45.54,-33.58,-51.47,-53.18,-57.20
2020/11/18 23:33:27+0000,-40.59,-45.89,-34.34,-49.42,-54.61,-57.32
2020/11/18 23:34:19+0000,-39.62,-45.79,-34.44,-51.65,-54.67,-57.80
2020/11/18 23:35:11+0000,-40.14,-43.27,-33.57,-49.74,-53.07,-57.57
2020/11/18 23:36:03+0000,-40.46,-44.44,-34.54,-49.07,-54.05,-57.17
2020/11/18 23:36:55+0000,-40.51,-45.55,-33.31,-49.68,-54.84,-57.25
2020/11/18 23:37:47+0000,-40.14,-43.63,-34.66,-50.26,-53.96,-57.29
2020/11/18 23:38:39+0000,-40.12,-45.25,-33.81,-50.43,-54.55,-57.68
2020/11/18 23:39:31+0000,-40.63,-45.06,-34.47,-49.45,-54.49,-57.22
2020/11/18 23:40:24+0000,-40.23,-45.72,-35.04,-48.30,-55.01,-56.80
2020/11/18 23:41:24+0000,-40.53,-44.94,-34.81,-49.16,-54.20,-57.82
2020/11/18 23:42:16+0000,-38.98,-44.43,-35.01,-50.42,-54.93,-57.16
2020/11/18 23:43:08+0000,-39.14,-44.66,-33.35,-50.89,-54.75,-57.78
2020/11/18 23:44:00+0000,-38.96,-46.02,-35.66,-48.05,-54.73,-57.39
2020/11/18 23:44:52+0000,-39.46,-46.20,-34.08,-48.26,-54.75,-57.06
2020/11/18 23:45:45+0000,-39.83,-45.85,-34.04,-49.73,-54.66,-57.32
2020/11/18 23:46:37+0000,-39.32,-47.06,-34.31,-50.43,-54.35,-57.55
2020/11/18 23:47:29+0000,-39.15,-43.28,-34.87,-49.66,-53.94,-57.35
2020/11/18 23:48:21+0000,-39.28,-44.09,-35.13,-52.13,-54.77,-57.42
2020/11/18 23:49:13+0000,-38.91,-44.37,-35.07,-47.70,-54.88,-57.15
2020/11/18 23:50:06+0000,-38.81,-44.54,-34.30,-51.56,-54.65,-57.17
2020/11/18 23:51:05+0000,-39.44,-45.37,-34.73,-51.50,-54.89,-57.29
2020/11/18 23:51:57+0000,-39.46,-44.63,-34.17,-49.33,-54.12,-56.97
2020/11/18 23:52:49+0000,-39.86,-45.75,-33.96,-50.95,-55.00,-57.00
2020/11/18 23:53:41+0000,-40.02,-45.12,-33.65,-50.01,-55.06,-57.22
2020/11/18 23:54:33+0000,-39.85,-44.35,-33.25,-49.71,-54.85,-57.26
2020/11/18 23:55:25+0000,-40.07,-44.78,-34.34,-49.95,-55.08,-57.55
2020/11/18 23:56:17+0000,-40.35,-44.91,-35.06,-48.79,-54.66,-57.88
2020/11/18 23:57:09+0000,-39.87,-43.56,-34.40,-49.14,-54.60,-56.91
2020/11/18 23:58:02+0000,-38.85,-45.08,-33.37,-50.28,-54.60,-57.01
2020/11/18 23:58:54+0000,-39.39,-44.58,-33.96,-51.21,-54.36,-57.12
2020/11/18 23:59:46+0000,-39.94,-45.51,-33.53,-50.79,-54.30,-57.05
2020/11/19 00:00:38+0000,-39.49,-43.90,-33.99,-49.21,-54.47,-57.45
2020/11/19 00:01:46+0000,-39.63,-44.50,-34.84,-50.59,-54.74,-57.42
2020/11/19 00:02:38+0000,-39.67,-41.98,-33.55,-49.99,-54.41,-57.41
2020/11/19 00:03:30+0000,-39.38,-46.23,-35.23,-50.19,-54.79,-57.27
2020/11/19 00:04:22+0000,-40.27,-45.63,-32.30,-50.61,-54.76,-57.14
2020/11/19 00:05:15+0000,-39.53,-44.96,-29.51,-49.68,-54.28,-56.67
2020/11/19 00:06:07+0000,-39.48,-46.62,-32.77,-50.09,-53.93,-57.17
2020/11/19 00:06:59+0000,-39.54,-45.73,-35.12,-51.03,-54.82,-57.05
2020/11/19 00:07:51+0000,-39.40,-45.76,-32.90,-50.24,-54.37,-57.42
2020/11/19 00:08:43+0000,-39.33,-44.78,-34.93,-49.81,-55.06,-57.25
2020/11/19 00:09:35+0000,-39.27,-45.19,-34.23,-49.84,-54.31,-56.96
2020/11/19 00:10:27+0000,-38.45,-45.98,-34.55,-49.90,-54.09,-57.72
2020/11/19 00:11:27+0000,-39.72,-46.73,-34.84,-51.63,-54.67,-57.21
2020/11/19 00:12:19+0000,-39.59,-44.20,-32.36,-51.28,-54.56,-57.80
2020/11/19 00:13:11+0000,-40.00,-44.14,-35.05,-49.95,-54.85,-57.37
2020/11/19 00:14:03+0000,-39.93,-46.24,-35.04,-52.01,-55.24,-57.45
2020/11/19 00:14:55+0000,-40.00,-46.24,-33.53,-51.10,-55.29,-56.88
2020/11/19 00:15:47+0000,-40.00,-45.64,-33.40,-50.50,-54.59,-57.71
2020/11/19 00:16:39+0000,-40.50,-46.17,-33.64,-50.69,-55.05,-56.88
2020/11/19 00:17:31+0000,-39.52,-45.75,-34.65,-50.88,-54.67,-57.49
2020/11/19 00:18:23+0000,-41.07,-45.51,-33.40,-51.83,-54.62,-57.32
2020/11/19 00:19:16+0000,-41.35,-44.91,-33.95,-51.41,-54.77,-57.22
2020/11/19 00:20:08+0000,-40.65,-44.26,-34.32,-51.34,-53.60,-57.78
2020/11/19 00:21:08+0000,-41.00,-44.00,-34.21,-51.35,-53.59,-57.33
2020/11/19 00:22:00+0000,-41.26,-45.81,-34.62,-51.79,-54.30,-57.06
2020/11/19 00:22:52+0000,-40.40,-47.92,-34.18,-51.21,-54.34,-57.74
2020/11/19 00:23:44+0000,-40.42,-45.29,-34.36,-51.42,-54.52,-57.64
2020/11/19 00:24:36+0000,-40.33,-45.48,-34.59,-51.95,-54.64,-57.33
2020/11/19 00:25:28+0000,-40.19,-45.00,-34.15,-51.39,-54.42,-57.46
2020/11/19 00:26:20+0000,-40.44,-45.82,-34.74,-51.36,-54.43,-57.37
2020/11/19 00:27:12+0000,-39.88,-44.27,-34.61,-49.08,-54.22,-56.90
2020/11/19 00:28:04+0000,-40.20,-42.56,-33.53,-49.53,-54.99,-57.51
2020/11/19 00:28:56+0000,-39.66,-44.40,-34.12,-49.59,-54.58,-57.17
2020/11/19 00:29:48+0000,-40.08,-43.49,-33.88,-49.83,-53.92,-57.07
2020/11/19 00:30:41+0000,-39.81,-43.23,-33.99,-49.65,-54.00,-56.98
2020/11/19 00:31:40+0000,-40.05,-44.22,-33.43,-49.70,-54.80,-57.08
2020/11/19 00:32:32+0000,-39.70,-45.20,-34.32,-49.47,-54.54,-57.38
2020/11/19 00:33:24+0000,-39.60,-44.87,-31.74,-50.15,-54.06,-56.97
2020/11/19 00:34:16+0000,-40.66,-45.99,-31.50,-48.96,-54.67,-56.74
2020/11/19 00:35:08+0000,-40.60,-43.97,-34.67,-49.45,-54.76,-57.00
2020/11/19 00:36:00+0000,-40.29,-43.33,-34.41,-49.51,-54.39,-57.04
2020/11/19 00:36:52+0000,-40.18,-46.00,-31.69,-50.60,-54.57,-57.43
2020/11/19 00:37:44+0000,-39.75,-45.44,-35.18,-50.04,-54.70,-57.22
2020/11/19 00:38:36+0000,-36.91,-44.89,-34.67,-45.87,-54.97,-57.48
2020/11/19 00:39:28+0000,-39.30,-46.17,-34.81,-45.53,-54.38,-56.76
2020/11/19 00:40:20+0000,-38.19,-44.47,-30.56,-45.69,-53.22,-56.88
2020/11/19 00:41:20+0000,-39.14,-43.88,-31.77,-46.21,-54.50,-57.79
2020/11/19 00:42:12+0000,-38.65,-42.36,-34.72,-45.49,-54.02,-57.45
2020/11/19 00:43:04+0000,-38.65,-45.50,-26.63,-45.56,-52.81,-56.57
2020/11/19 00:43:56+0000,-37.21,-44.75,-34.16,-44.36,-53.96,-56.83
2020/11/19 00:44:48+0000,-38.33,-42.70,-33.69,-44.80,-53.93,-56.40
2020/11/19 00:45:40+0000,-38.55,-43.64,-26.73,-44.58,-54.62,-56.86
2020/11/19 00:46:32+0000,-39.95,-44.47,-27.03,-44.13,-53.25,-56.78
2020/11/19 00:47:24+0000,-40.01,-44.78,-34.66,-44.07,-53.80,-56.58
2020/11/19 00:48:17+0000,-39.73,-43.50,-34.53,-43.92,-53.54,-56.98
2020/11/19 00:49:09+0000,-38.97,-41.61,-27.00,-42.71,-53.57,-56.58
2020/11/19 00:50:01+0000,-40.20,-44.72,-10.93,-43.42,-53.74,-56.43
2020/11/19 00:51:01+0000,-40.54,-39.89,-26.61,-44.15,-53.83,-56.22
2020/11/19 00:51:54+0000,-38.84,-46.57,-32.76,-44.10,-53.62,-56.96
2020/11/19 00:52:46+0000,-40.06,-44.57,-34.76,-43.10,-53.66,-56.46
2020/11/19 00:53:38+0000,-40.55,-44.28,-35.94,-43.55,-53.06,-56.30
2020/11/19 00:54:30+0000,-39.59,-44.74,-35.24,-43.05,-53.82,-56.16
2020/11/19 00:55:22+0000,-39.19,-44.96,-33.35,-43.20,-53.79,-56.27
2020/11/19 00:56:14+0000,-38.98,-42.95,-35.51,-42.62,-54.02,-56.80
2020/11/19 00:57:06+0000,-39.58,-43.91,-35.18,-43.76,-53.91,-56.45
2020/11/19 00:57:58+0000,-38.87,-44.87,-35.31,-42.92,-54.10,-56.56
2020/11/19 00:58:50+0000,-39.15,-42.99,-32.86,-43.20,-53.75,-56.86
2020/11/19 00:59:42+0000,-39.54,-44.95,-35.26,-43.55,-53.97,-56.28
2020/11/19 01:00:34+0000,-38.55,-44.62,-35.78,-43.62,-53.98,-56.15
2020/11/19 01:01:33+0000,-39.05,-44.22,-35.70,-43.85,-53.86,-56.07
2020/11/19 01:02:25+0000,-38.90,-46.38,-35.58,-44.69,-53.38,-56.32
2020/11/19 01:03:17+0000,-38.52,-43.92,-35.40,-43.79,-53.64,-56.28
2020/11/19 01:04:09+0000,-35.75,-43.45,-35.74,-43.68,-53.38,-56.74
2020/11/19 01:05:01+0000,-35.77,-44.17,-35.67,-45.08,-53.55,-56.37
2020/11/19 01:05:53+0000,-38.71,-44.53,-36.32,-45.24,-53.36,-56.62
2020/11/19 01:06:45+0000,-38.44,-42.97,-35.16,-45.51,-53.41,-56.49
2020/11/19 01:07:37+0000,-36.95,-43.57,-36.22,-45.63,-53.45,-56.06
2020/11/19 01:08:30+0000,-38.75,-44.56,-35.32,-44.29,-54.34,-56.37
2020/11/19 01:09:22+0000,-38.09,-48.13,-35.84,-43.24,-53.48,-56.51
2020/11/19 01:10:14+0000,-37.15,-46.71,-35.53,-43.58,-53.53,-55.74
2020/11/19 01:11:14+0000,-37.80,-47.30,-34.92,-44.96,-53.04,-56.31
2020/11/19 01:12:06+0000,-37.08,-48.87,-34.21,-43.99,-53.94,-55.97
2020/11/19 01:12:58+0000,-37.30,-47.00,-36.39,-43.14,-54.01,-55.71
2020/11/19 01:13:50+0000,-27.60,-42.26,-33.63,-41.58,-53.89,-56.13
2020/11/19 01:14:42+0000,-37.78,-45.56,-36.31,-43.67,-53.53,-56.26
2020/11/19 01:15:34+0000,-36.92,-45.96,-35.73,-43.61,-53.65,-55.94
2020/11/19 01:16:27+0000,-37.39,-45.92,-35.25,-44.30,-53.31,-55.77
2020/11/19 01:17:19+0000,-37.83,-46.87,-36.15,-44.06,-53.24,-56.17
2020/11/19 01:18:11+0000,-37.45,-46.79,-36.27,-42.70,-53.41,-56.31
2020/11/19 01:19:03+0000,-37.14,-46.99,-36.08,-42.08,-52.37,-55.66
2020/11/19 01:19:55+0000,-37.52,-47.02,-35.55,-41.85,-53.81,-55.93
2020/11/19 01:20:47+0000,-35.15,-46.89,-34.66,-44.23,-53.42,-55.20
2020/11/19 01:21:46+0000,-37.24,-46.75,-35.52,-44.41,-53.87,-55.38
2020/11/19 01:22:38+0000,-37.89,-46.12,-36.32,-43.85,-53.07,-55.52
2020/11/19 01:23:30+0000,-37.86,-48.10,-36.27,-43.43,-53.77,-55.82
2020/11/19 01:24:22+0000,-37.23,-48.93,-35.59,-44.02,-53.55,-55.56
2020/11/19 01:25:14+0000,-37.74,-46.11,-36.11,-44.22,-54.22,-56.01
2020/11/19 01:26:06+0000,-37.04,-49.33,-36.20,-43.68,-53.65,-55.65
2020/11/19 01:26:58+0000,-37.77,-47.83,-36.88,-44.77,-53.15,-55.62
2020/11/19 01:27:51+0000,-37.61,-49.25,-35.70,-44.75,-53.49,-55.80
2020/11/19 01:28:43+0000,-37.42,-45.32,-35.86,-44.29,-53.64,-56.48
2020/11/19 01:29:35+0000,-37.47,-46.72,-36.49,-44.02,-53.58,-55.77
2020/11/19 01:30:27+0000,-33.82,-45.80,-35.75,-43.48,-53.40,-56.35
2020/11/19 01:31:27+0000,-34.26,-47.83,-36.53,-44.26,-53.74,-56.37
2020/11/19 01:32:19+0000,-34.66,-47.38,-35.13,-43.40,-53.75,-56.96
2020/11/19 01:33:11+0000,-38.45,-47.83,-36.13,-44.30,-49.35,-56.02
2020/11/19 01:34:03+0000,-38.04,-48.29,-37.05,-43.59,-53.88,-56.39
2020/11/19 01:34:55+0000,-34.24,-48.68,-36.31,-43.92,-53.84,-56.86
2020/11/19 01:35:47+0000,-34.84,-48.44,-36.62,-43.26,-53.72,-56.28
2020/11/19 01:36:39+0000,-38.45,-48.24,-36.47,-43.90,-53.93,-56.53
2020/11/19 01:37:31+0000,-38.66,-48.26,-36.38,-44.12,-53.13,-57.33
2020/11/19 01:38:23+0000,-34.31,-48.77,-36.45,-44.76,-53.53,-56.59
2020/11/19 01:39:15+0000,-39.11,-47.96,-36.88,-44.38,-54.13,-56.32
2020/11/19 01:40:08+0000,-38.23,-49.28,-36.23,-45.08,-54.52,-56.22
2020/11/19 01:41:26+0000,-34.05,-48.48,-36.76,-44.81,-53.68,-56.45
2020/11/19 01:42:18+0000,-34.43,-47.61,-37.14,-45.71,-53.64,-55.87
2020/11/19 01:43:10+0000,-38.38,-41.06,-36.71,-43.85,-53.93,-56.37
2020/11/19 01:44:03+0000,-28.90,-48.36,-37.06,-44.07,-53.79,-56.52
2020/11/19 01:44:55+0000,-34.74,-48.76,-36.65,-45.32,-53.46,-56.53
2020/11/19 01:45:47+0000,-38.71,-48.23,-36.84,-45.32,-53.53,-56.77
2020/11/19 01:46:39+0000,-38.34,-48.73,-36.33,-44.93,-53.74,-56.18
2020/11/19 01:47:31+0000,-29.38,-45.20,-35.37,-44.88,-53.63,-56.35
2020/11/19 01:48:23+0000,-35.42,-41.11,-33.96,-43.26,-54.27,-56.82
2020/11/19 01:49:15+0000,-27.18,-42.50,-36.29,-41.93,-53.45,-56.82
2020/11/19 01:50:07+0000,-28.66,-48.88,-35.23,-42.86,-53.38,-55.77
2020/11/19 01:51:06+0000,-35.36,-47.14,-35.89,-41.92,-54.27,-55.89
2020/11/19 01:51:58+0000,-38.52,-48.72,-33.27,-44.20,-54.29,-55.82
2020/11/19 01:52:50+0000,-35.05,-47.94,-37.06,-43.91,-53.95,-56.28
2020/11/19 01:53:42+0000,-36.64,-46.92,-36.92,-45.18,-54.20,-56.20
2020/11/19 01:54:34+0000,-36.71,-47.85,-37.14,-44.59,-53.64,-56.24
2020/11/19 01:55:26+0000,-34.73,-47.37,-36.66,-43.95,-54.30,-56.25
2020/11/19 01:56:18+0000,-34.43,-45.61,-36.35,-41.89,-53.82,-56.32
2020/11/19 01:57:10+0000,-35.82,-48.24,-36.13,-44.36,-53.96,-56.30
2020/11/19 01:58:02+0000,-37.16,-47.07,-36.03,-44.76,-54.17,-56.68
2020/11/19 01:58:55+0000,-37.12,-47.41,-36.57,-44.98,-53.57,-55.67
2020/11/19 01:59:47+0000,-29.77,-45.24,-36.14,-44.69,-53.63,-56.28
2020/11/19 02:00:39+0000,-34.22,-46.25,-36.30,-44.32,-54.01,-55.44
2020/11/19 02:01:37+0000,-34.27,-48.29,-36.42,-44.77,-54.08,-56.04
2020/11/19 02:02:29+0000,-38.02,-48.29,-36.72,-45.23,-54.38,-56.21
2020/11/19 02:03:21+0000,-38.04,-49.12,-35.67,-45.00,-54.23,-56.07
2020/11/19 02:04:13+0000,-29.83,-46.15,-36.30,-44.58,-53.86,-55.91
2020/11/19 02:05:05+0000,-26.98,-43.20,-35.83,-44.90,-53.15,-56.08
2020/11/19 02:05:57+0000,-32.92,-41.42,-36.14,-43.79,-53.30,-56.68
2020/11/19 02:06:49+0000,-35.31,-47.95,-36.48,-44.96,-54.47,-56.65
2020/11/19 02:07:41+0000,-34.55,-48.34,-36.62,-45.57,-53.88,-56.57
2020/11/19 02:08:33+0000,-33.40,-47.22,-36.43,-44.46,-54.36,-56.58
2020/11/19 02:09:25+0000,-37.18,-47.12,-36.38,-44.99,-54.00,-56.16
2020/11/19 02:10:18+0000,-37.11,-44.59,-36.29,-45.04,-54.00,-56.46
2020/11/19 02:11:15+0000,-38.51,-43.64,-36.03,-45.14,-54.53,-55.85
2020/11/19 02:12:07+0000,-34.49,-47.99,-36.27,-45.22,-53.87,-56.45
2020/11/19 02:12:59+0000,-38.89,-47.28,-36.55,-44.78,-53.81,-56.86
2020/11/19 02:13:51+0000,-37.70,-49.58,-36.03,-44.39,-53.78,-56.13
2020/11/19 02:14:43+0000,-38.53,-45.16,-36.86,-44.54,-54.14,-56.56
2020/11/19 02:15:36+0000,-34.50,-49.90,-36.44,-44.78,-53.91,-56.64
2020/11/19 02:16:28+0000,-27.23,-37.40,-34.88,-39.95,-54.16,-56.51
2020/11/19 02:17:20+0000,-35.96,-39.02,-36.61,-44.35,-54.32,-56.96
2020/11/19 02:18:12+0000,-31.21,-46.15,-35.51,-44.48,-53.86,-56.57
2020/11/19 02:19:04+0000,-36.32,-47.77,-35.35,-45.17,-54.01,-56.60
2020/11/19 02:19:57+0000,-33.69,-48.82,-35.89,-44.99,-54.93,-56.42
2020/11/19 02:20:49+0000,-37.00,-48.55,-35.92,-45.56,-52.40,-56.31
2020/11/19 02:21:54+0000,-37.58,-47.46,-35.92,-45.12,-54.16,-57.09
2020/11/19 02:22:46+0000,-38.10,-48.84,-36.01,-44.81,-53.53,-56.50
2020/11/19 02:23:38+0000,-37.07,-47.27,-36.22,-44.42,-52.74,-55.71
2020/11/19 02:24:30+0000,-38.24,-45.04,-36.17,-45.50,-53.07,-56.04
2020/11/19 02:25:22+0000,-33.77,-50.43,-36.46,-44.30,-54.36,-56.10
2020/11/19 02:26:14+0000,-37.58,-47.73,-35.90,-43.60,-54.13,-55.98
2020/11/19 02:27:06+0000,-37.76,-50.20,-36.12,-44.30,-54.09,-56.23
2020/11/19 02:27:58+0000,-34.26,-46.23,-35.94,-44.67,-54.24,-56.47
2020/11/19 02:28:50+0000,-33.37,-44.16,-36.62,-44.65,-53.46,-56.41
2020/11/19 02:29:43+0000,-36.58,-44.21,-35.98,-44.76,-54.48,-56.25
2020/11/19 02:30:35+0000,-35.92,-42.98,-35.58,-44.60,-53.98,-55.78
2020/11/19 02:31:37+0000,-35.48,-44.85,-35.88,-43.87,-53.82,-55.92
2020/11/19 02:32:29+0000,-36.03,-42.54,-35.96,-44.46,-53.92,-55.18
2020/11/19 02:33:21+0000,-35.81,-43.88,-36.39,-44.41,-53.30,-55.61
2020/11/19 02:34:13+0000,-35.89,-44.73,-36.32,-43.87,-54.06,-55.75
2020/11/19 02:35:05+0000,-36.07,-44.74,-36.01,-44.65,-53.74,-55.34
2020/11/19 02:35:57+0000,-36.02,-42.08,-35.99,-43.76,-53.78,-55.10
2020/11/19 02:36:49+0000,-36.19,-46.07,-35.70,-43.74,-53.82,-55.95
2020/11/19 02:37:41+0000,-35.80,-44.17,-35.99,-44.76,-53.93,-56.00
2020/11/19 02:38:33+0000,-35.78,-42.64,-36.29,-44.26,-54.17,-55.13
2020/11/19 02:39:25+0000,-35.70,-41.79,-35.83,-43.66,-54.04,-56.28
2020/11/19 02:40:18+0000,-35.78,-44.66,-35.93,-44.38,-54.41,-56.06
2020/11/19 02:48:24+0000,-36.25,-46.45,-35.61,-44.16,-53.01,-55.36
2020/11/19 02:49:16+0000,-37.76,-45.76,-36.51,-44.64,-54.22,-55.66
2020/11/19 02:50:09+0000,-37.37,-45.62,-36.02,-44.56,-54.11,-55.57
2020/11/19 02:51:12+0000,-37.38,-44.23,-36.01,-43.83,-53.49,-55.78
2020/11/19 02:52:04+0000,-38.07,-42.51,-36.43,-44.09,-53.38,-56.04
2020/11/19 02:52:56+0000,-36.49,-44.09,-35.49,-43.58,-53.14,-56.05
2020/11/19 02:53:48+0000,-35.56,-43.62,-35.69,-44.09,-53.59,-56.00
2020/11/19 02:54:40+0000,-36.64,-44.64,-35.67,-43.91,-53.10,-55.16
2020/11/19 02:55:32+0000,-37.24,-44.33,-35.29,-43.48,-52.69,-56.45
2020/11/19 02:56:25+0000,-36.99,-43.33,-35.40,-43.47,-53.63,-56.15
2020/11/19 02:57:17+0000,-37.67,-43.28,-36.85,-44.04,-53.84,-56.06
2020/11/19 02:58:09+0000,-36.76,-43.81,-36.39,-44.12,-53.35,-55.18
2020/11/19 02:59:01+0000,-37.32,-44.79,-36.44,-43.03,-54.17,-55.92
2020/11/19 02:59:53+0000,-36.35,-45.01,-36.25,-44.11,-53.74,-55.78
2020/11/19 03:00:45+0000,-37.57,-42.88,-36.76,-42.88,-53.76,-56.15
2020/11/19 03:01:47+0000,-36.86,-44.39,-35.91,-43.21,-53.36,-55.79
2020/11/19 03:02:39+0000,-36.99,-43.55,-36.33,-43.88,-53.23,-54.92
2020/11/19 03:03:31+0000,-36.74,-44.21,-36.35,-42.77,-53.72,-56.09
2020/11/19 03:04:23+0000,-36.95,-43.54,-36.67,-43.02,-53.67,-55.28
2020/11/19 03:05:15+0000,-36.92,-44.18,-36.20,-43.10,-53.57,-55.13
2020/11/19 03:06:07+0000,-35.91,-44.54,-36.49,-42.87,-53.28,-54.49
2020/11/19 03:06:59+0000,-37.19,-44.64,-36.43,-43.47,-53.04,-54.85
2020/11/19 03:07:52+0000,-37.10,-45.12,-36.08,-42.77,-53.05,-56.43
2020/11/19 03:08:44+0000,-38.35,-45.27,-36.23,-44.35,-52.81,-56.31
2020/11/19 03:09:36+0000,-36.89,-46.23,-36.97,-42.87,-52.96,-56.53
2020/11/19 03:10:28+0000,-38.37,-43.04,-36.48,-44.27,-52.58,-55.67
2020/11/19 03:11:28+0000,-36.17,-44.78,-35.85,-43.91,-53.55,-55.97
2020/11/19 03:12:20+0000,-37.69,-43.19,-36.64,-43.72,-52.96,-55.99
2020/11/19 03:13:12+0000,-36.31,-44.68,-36.17,-44.35,-52.83,-55.83
2020/11/19 03:14:04+0000,-36.23,-43.45,-36.75,-44.78,-52.90,-56.48
2020/11/19 03:14:57+0000,-36.28,-48.11,-35.66,-44.14,-52.73,-56.19
2020/11/19 03:15:49+0000,-36.44,-48.80,-36.49,-43.28,-54.06,-55.93
2020/11/19 03:16:41+0000,-34.63,-48.92,-36.59,-43.62,-53.73,-55.96
2020/11/19 03:17:33+0000,-36.42,-49.61,-35.95,-43.29,-53.01,-56.26
2020/11/19 03:18:25+0000,-34.55,-49.83,-36.88,-45.36,-53.03,-56.17
2020/11/19 03:19:17+0000,-36.29,-48.10,-36.50,-43.66,-52.62,-56.43
2020/11/19 03:20:09+0000,-35.89,-48.94,-36.45,-43.36,-52.48,-56.90
2020/11/19 03:21:10+0000,-35.72,-48.37,-36.58,-43.60,-52.61,-56.13
2020/11/19 03:22:02+0000,-36.83,-49.24,-35.89,-44.07,-53.54,-56.08
2020/11/19 03:22:54+0000,-35.66,-49.71,-35.89,-44.42,-53.43,-56.46
2020/11/19 03:23:46+0000,-36.68,-48.49,-36.09,-43.60,-53.01,-55.79
2020/11/19 03:24:38+0000,-36.59,-48.78,-35.97,-43.62,-52.79,-56.04
2020/11/19 03:25:30+0000,-37.64,-48.46,-36.42,-44.38,-53.26,-55.68
2020/11/19 03:26:22+0000,-36.59,-49.87,-36.23,-43.16,-52.92,-55.19
2020/11/19 03:27:14+0000,-38.04,-47.97,-36.22,-43.57,-53.50,-56.08
2020/11/19 03:28:06+0000,-36.96,-49.97,-36.21,-44.75,-52.41,-56.20
2020/11/19 03:28:58+0000,-37.04,-48.85,-36.13,-44.17,-53.67,-56.12
2020/11/19 03:29:51+0000,-36.85,-49.12,-35.80,-43.74,-53.19,-55.92
2020/11/19 03:30:43+0000,-36.51,-44.63,-36.11,-43.97,-53.13,-55.56
2020/11/19 03:31:45+0000,-36.08,-44.55,-36.60,-43.77,-53.34,-56.42
2020/11/19 03:32:37+0000,-35.63,-45.40,-36.54,-42.93,-53.24,-55.49
2020/11/19 03:33:29+0000,-35.66,-47.53,-36.21,-44.18,-52.52,-56.04
2020/11/19 03:34:21+0000,-36.08,-45.38,-36.19,-44.97,-53.06,-56.37
2020/11/19 03:35:13+0000,-35.46,-45.26,-35.95,-44.05,-52.76,-56.01
2020/11/19 03:36:05+0000,-37.39,-44.78,-36.35,-43.66,-53.49,-56.05
2020/11/19 03:36:57+0000,-35.92,-45.95,-36.32,-44.30,-53.34,-55.71
2020/11/19 03:37:49+0000,-35.58,-44.82,-36.81,-44.15,-52.57,-55.87
2020/11/19 03:38:41+0000,-34.47,-45.46,-36.68,-43.73,-53.20,-56.10
2020/11/19 03:39:33+0000,-35.87,-45.83,-35.65,-43.63,-53.30,-56.13
2020/11/19 03:40:26+0000,-35.44,-45.31,-35.70,-44.32,-52.64,-55.40
2020/11/19 03:41:25+0000,-36.60,-44.40,-36.15,-44.27,-52.72,-56.41
2020/11/19 03:42:17+0000,-35.93,-45.75,-36.58,-44.01,-52.99,-56.03
2020/11/19 03:43:10+0000,-35.16,-44.59,-36.63,-43.33,-52.69,-55.92
2020/11/19 03:44:02+0000,-35.83,-45.22,-36.65,-44.16,-52.51,-55.95
2020/11/19 03:44:54+0000,-36.43,-46.68,-35.68,-44.89,-53.58,-56.35
2020/11/19 03:45:46+0000,-35.71,-45.24,-35.92,-43.65,-52.96,-55.77
2020/11/19 03:46:38+0000,-35.26,-45.65,-36.07,-42.55,-53.45,-55.38
2020/11/19 03:47:30+0000,-36.97,-45.15,-36.48,-43.85,-52.68,-55.68
2020/11/19 03:48:22+0000,-35.81,-45.55,-36.62,-43.44,-52.73,-55.86
2020/11/19 03:49:14+0000,-34.93,-43.08,-35.73,-43.53,-52.26,-56.30
2020/11/19 03:50:07+0000,-35.50,-45.42,-36.30,-44.33,-53.56,-55.32
2020/11/19 03:51:12+0000,-34.62,-44.49,-36.31,-43.60,-53.80,-55.87
2020/11/19 03:52:04+0000,-35.73,-45.84,-36.68,-43.09,-52.92,-54.99
2020/11/19 03:52:56+0000,-36.42,-44.92,-36.53,-43.53,-53.48,-56.25
2020/11/19 03:53:48+0000,-36.22,-44.62,-36.00,-43.72,-52.25,-55.84
2020/11/19 03:54:40+0000,-35.48,-44.81,-35.93,-43.58,-52.20,-55.94
2020/11/19 03:55:32+0000,-36.36,-48.79,-35.83,-43.92,-52.71,-56.27
2020/11/19 03:56:24+0000,-35.79,-49.25,-35.58,-43.47,-53.40,-55.93
2020/11/19 03:57:16+0000,-34.75,-48.89,-35.90,-44.36,-53.07,-55.65
2020/11/19 03:58:08+0000,-34.43,-49.98,-36.25,-43.03,-53.15,-55.46
2020/11/19 03:59:00+0000,-35.51,-49.59,-36.11,-43.58,-51.90,-56.10
2020/11/19 03:59:53+0000,-34.66,-50.59,-36.59,-43.56,-53.45,-55.90
2020/11/19 04:00:45+0000,-37.20,-48.46,-36.35,-43.46,-52.78,-56.33
2020/11/19 04:01:43+0000,-36.16,-48.16,-36.48,-43.39,-53.26,-55.69
2020/11/19 04:02:35+0000,-35.20,-49.94,-36.34,-43.86,-54.25,-56.35
2020/11/19 04:03:27+0000,-35.55,-49.13,-36.70,-43.63,-53.33,-56.54
2020/11/19 04:04:19+0000,-35.60,-48.53,-36.63,-44.91,-52.98,-56.40
2020/11/19 04:05:11+0000,-35.77,-48.01,-36.26,-43.98,-52.65,-56.73
2020/11/19 04:06:03+0000,-36.26,-48.67,-36.22,-44.89,-53.34,-56.51
2020/11/19 04:06:55+0000,-33.78,-49.53,-36.70,-44.18,-52.44,-56.31
2020/11/19 04:07:47+0000,-33.92,-48.78,-36.02,-44.55,-52.92,-56.50
2020/11/19 04:08:40+0000,-35.63,-48.82,-36.15,-44.46,-53.48,-56.23
2020/11/19 04:09:32+0000,-34.80,-48.75,-36.13,-44.12,-53.39,-56.08
2020/11/19 04:10:24+0000,-32.80,-47.56,-36.29,-43.78,-53.74,-55.79
2020/11/19 04:11:28+0000,-36.65,-48.43,-36.36,-44.52,-54.08,-55.91
2020/11/19 04:12:20+0000,-33.14,-49.67,-36.92,-44.93,-53.46,-56.21
2020/11/19 04:13:12+0000,-35.86,-48.81,-35.87,-45.23,-53.28,-55.74
2020/11/19 04:14:04+0000,-35.67,-49.18,-36.55,-44.51,-53.94,-55.54
2020/11/19 04:14:57+0000,-32.24,-47.57,-36.60,-43.35,-53.40,-56.26
2020/11/19 04:15:49+0000,-32.84,-47.00,-35.83,-43.31,-53.25,-55.68
2020/11/19 04:16:41+0000,-35.17,-48.75,-35.90,-43.52,-52.93,-56.06
2020/11/19 04:17:33+0000,-37.29,-43.73,-36.16,-42.83,-53.91,-55.83
2020/11/19 04:18:25+0000,-33.83,-44.84,-36.67,-44.75,-53.46,-56.13
2020/11/19 04:19:17+0000,-33.61,-44.20,-36.56,-45.06,-53.19,-56.35
2020/11/19 04:20:09+0000,-37.44,-45.17,-36.05,-43.72,-53.60,-56.25
2020/11/19 04:21:08+0000,-35.79,-45.11,-35.61,-44.52,-53.39,-55.91
2020/11/19 04:22:00+0000,-37.37,-45.25,-35.81,-44.15,-53.34,-56.11
2020/11/19 04:22:53+0000,-36.69,-45.35,-35.99,-45.14,-53.39,-57.09
2020/11/19 04:23:45+0000,-36.82,-44.55,-36.13,-44.51,-53.53,-56.68
2020/11/19 04:24:37+0000,-36.32,-44.18,-36.06,-44.21,-53.75,-56.52
2020/11/19 04:25:29+0000,-36.25,-44.44,-36.44,-44.67,-52.55,-55.92
2020/11/19 04:26:21+0000,-33.44,-44.64,-35.99,-43.90,-53.91,-56.20
2020/11/19 04:27:13+0000,-38.36,-45.29,-35.99,-44.37,-54.04,-55.59
2020/11/19 04:28:05+0000,-37.72,-45.57,-35.86,-44.48,-53.46,-56.11
2020/11/19 04:28:57+0000,-33.31,-45.43,-35.85,-43.96,-52.80,-56.52
2020/11/19 04:29:49+0000,-33.65,-44.98,-36.34,-44.63,-52.93,-55.84
2020/11/19 04:30:41+0000,-36.24,-45.19,-36.44,-43.91,-52.83,-56.65
2020/11/19 04:31:41+0000,-35.52,-43.73,-36.90,-45.01,-53.37,-56.18
2020/11/19 04:32:33+0000,-36.15,-44.90,-36.02,-44.04,-52.83,-56.04
2020/11/19 04:33:25+0000,-33.14,-43.44,-36.15,-44.52,-53.10,-56.00
2020/11/19 04:34:17+0000,-33.01,-43.98,-36.30,-44.68,-53.37,-56.75
2020/11/19 04:35:09+0000,-35.21,-44.81,-36.24,-44.87,-53.61,-56.16
2020/11/19 04:36:01+0000,-36.24,-43.89,-35.29,-44.95,-54.19,-55.80
2020/11/19 04:36:54+0000,-33.32,-45.52,-36.06,-43.55,-54.25,-56.84
2020/11/19 04:37:46+0000,-37.05,-45.07,-35.92,-43.77,-54.68,-56.62
2020/11/19 04:38:38+0000,-36.97,-44.86,-36.23,-44.48,-54.37,-56.30
2020/11/19 04:39:30+0000,-36.92,-45.61,-35.57,-43.91,-54.46,-56.53
2020/11/19 04:40:23+0000,-32.52,-45.49,-35.96,-44.70,-53.22,-56.34