time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-10T23:09:21.134Z,36.6679,71.1507,211.17,4.1,mb,,106,2.615,0.67,us,us7000hgm6,2022-06-10T23:42:39.040Z,"34 km W of Ashkāsham, Afghanistan",earthquake,8.6,10.8,0.262,4,reviewed,us,us
2022-06-10T23:08:14.530Z,18.2801666666667,-67.0906666666667,15.79,2.63,md,10,83,,0.1,pr,pr71353423,2022-06-10T23:32:30.200Z,"3 km E of Espino, Puerto Rico",earthquake,0.3,0.84,0.0952202417109003,6,reviewed,pr,pr
2022-06-10T23:07:22.471Z,-35.1386,-179.6756,10,5.6,mww,,52,2.916,1.11,us,us7000hgm3,2022-06-10T23:55:37.886Z,"east of the North Island of New Zealand",earthquake,9.5,1.9,0.075,17,reviewed,us,us
2022-06-10T20:43:10.200Z,-39.3049,-74.7988,10,4.5,mb,,152,1.206,0.94,us,us7000hgli,2022-06-10T22:00:11.040Z,"134 km WNW of Corral, Chile",earthquake,7.7,1.7,0.14,15,reviewed,us,us
2022-06-10T20:18:19.741Z,-20.8852,-175.6983,135.4,4.8,mb,,124,6.676,0.91,us,us7000hglc,2022-06-10T20:55:45.040Z,"58 km WNW of Haveluloto, Tonga",earthquake,12,7.5,0.1,35,reviewed,us,us
2022-06-10T18:22:22.910Z,18.678,-68.3225,45.32,3.33,md,9,155,,0.23,pr,pr71353418,2022-06-10T22:23:01.310Z,"13 km NE of Punta Cana, Dominican Republic",earthquake,1.85,1.44,0.201808725330899,8,reviewed,pr,pr
2022-06-10T18:21:24.124Z,52.3665,-172.8157,216.78,2.7,ml,,193,0.757,0.62,us,us7000hglg,2022-06-10T21:41:45.040Z,"96 km E of Atka, Alaska",earthquake,19.7,8.1,0.115,14,reviewed,us,us
2022-06-10T17:23:12.748Z,60.6986,-147.4101,11.8,2.6,ml,,,,0.65,ak,ak0227ejs78q,2022-06-10T21:38:47.040Z,"43 km WSW of Tatitlek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-06-10T17:16:16.261Z,63.3259,-151.7539,7.1,3.3,ml,,,,0.78,ak,ak0227ejqpik,2022-06-10T21:30:13.040Z,"24 km S of Denali National Park, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-06-10T15:21:19.900Z,19.2399997711182,-155.398162841797,31.5499992370605,2.47,ml,47,137,,0.170000002,hv,hv73040137,2022-06-10T19:00:44.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.52,0.850000024,2.91,10,automatic,hv,hv
2022-06-10T14:52:58.070Z,19.2025,-64.5,32,3.66,md,12,313,0.9649,0.22,pr,pr2022161000,2022-06-10T15:23:06.862Z,"101 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.37,14.44,0.06,7,reviewed,pr,pr
2022-06-10T14:39:42.940Z,18.4581666666667,-66.1376666666667,100.97,3.15,md,12,187,,0.29,pr,pr71353393,2022-06-10T16:52:05.850Z,"Puerto Rico region",earthquake,2.43,1.37,0.195091742861316,9,reviewed,pr,pr
2022-06-10T14:09:32.806Z,51.5606,175.1572,32.2,3,ml,,,,0.51,ak,ak0227ehx3me,2022-06-10T16:13:31.298Z,"196 km SE of Attu Station, Alaska",earthquake,,156.2,,,reviewed,ak,ak
2022-06-10T13:45:54.339Z,60.701,-147.4262,13.2,2.5,ml,,,,0.62,ak,ak0227ehj9s9,2022-06-10T13:47:46.509Z,"44 km WSW of Tatitlek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-06-10T12:14:12.650Z,17.696,-67.104,6.96,2.57,md,3,349,,0.06,pr,pr71353383,2022-06-10T12:47:26.160Z,"31 km S of La Parguera, Puerto Rico",earthquake,5.18,8.17,0.118362908889155,2,reviewed,pr,pr
2022-06-10T12:08:01.784Z,-0.172,122.8886,86.48,4.7,mb,,51,0.871,0.56,us,us7000hgga,2022-06-10T12:27:56.040Z,"80 km SSW of Gorontalo, Indonesia",earthquake,6.2,4.7,0.076,53,reviewed,us,us
2022-06-10T10:45:07.220Z,18.167,-64.0101666666667,110.73,3.44,md,9,319,,0.54,pr,pr71353373,2022-06-10T12:15:15.260Z,"84 km ESE of Cruz Bay, U.S. Virgin Islands",earthquake,7.14,3.53,0.179962618371812,6,reviewed,pr,pr
2022-06-10T08:26:03.200Z,19.1913333333333,-155.492833333333,32.75,3.55,ml,56,79,,0.1,hv,hv73039827,2022-06-10T21:16:08.232Z,"1 km SW of Pāhala, Hawaii",earthquake,0.44,0.57,0.165490030133127,39,reviewed,hv,hv
2022-06-10T08:20:54.140Z,44.5001667,-115.2186667,7.24,2.53,ml,16,63,0.809,0.27,mb,mb80548399,2022-06-10T16:05:29.660Z,"38 km NW of Stanley, Idaho",earthquake,0.58,1.25,0.209,18,reviewed,mb,mb
2022-06-10T08:18:34.179Z,14.059,-91.3401,81.52,4.9,mwr,,136,0.942,1,us,us7000hger,2022-06-10T18:19:56.693Z,"16 km SSW of Nueva Concepción, Guatemala",earthquake,6.9,6.4,0.075,17,reviewed,us,us
2022-06-10T07:35:38.306Z,32.30072021,-101.801996,7.947794596,3.3,ml,11,78,0.04130864294,0.1,tx,tx2022lgxq,2022-06-10T22:16:28.644Z,"19 km N of Stanton, Texas",earthquake,0.8761800623,0.8529238361,0.2,9,reviewed,tx,tx
2022-06-10T07:35:02.107Z,32.29797363,-101.7880621,7.580973307,2.6,ml,18,58,0.03306026578,0.3,tx,tx2022lgxn,2022-06-10T21:56:53.921Z,"18 km N of Stanton, Texas",earthquake,1.108119893,1.029176689,0.2,12,reviewed,tx,tx
2022-06-10T06:02:28.575Z,38.8401,43.4089,10,4.5,mb,,58,0.594,0.89,us,us7000hge7,2022-06-10T06:27:29.040Z,"21 km SSE of Erciş, Turkey",earthquake,5.1,1.9,0.08,46,reviewed,us,us
2022-06-10T03:23:57.050Z,34.6242,28.3143,44.32,4.4,mb,,72,1.319,0.65,us,us7000hgdq,2022-06-10T03:52:14.040Z,"140 km SE of Karpathos, Greece",earthquake,7.1,8.8,0.269,4,reviewed,us,us
2022-06-10T03:05:49.406Z,62.1977,-150.8854,57.2,2.6,ml,,,,0.61,ak,ak0227ebccok,2022-06-10T03:25:15.040Z,"33 km S of Petersville, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-06-10T02:41:57.498Z,-8.4894,-74.3135,165.3,4.1,mb,,107,1.762,0.95,us,us7000hgdi,2022-06-10T03:09:50.040Z,"26 km ESE of San Fernando, Peru",earthquake,5.9,9,0.158,12,reviewed,us,us
2022-06-10T02:14:05.981Z,41.8685,142.1956,63.86,5,mb,,110,0.732,0.78,us,us7000hgct,2022-06-10T08:19:16.270Z,"53 km SSW of Shizunai-furukawachō, Japan",earthquake,5.9,6.1,0.028,425,reviewed,us,us
2022-06-10T01:47:05.460Z,18.2526666666667,-64.2026666666667,33.8,3.39,md,4,345,,0.22,pr,pr71353313,2022-06-10T03:08:05.860Z,"Virgin Islands",earthquake,7.51,12.76,0.0382940483438505,4,reviewed,pr,pr
2022-06-10T01:40:21.452Z,34.8578,33.8272,45.22,5,mww,,49,0.42,1.04,us,us7000hgcl,2022-06-10T23:15:48.378Z,"13 km S of Xylofágou, Cyprus",earthquake,6.2,5.8,0.075,17,reviewed,us,us
2022-06-10T01:11:23.800Z,18.8913333333333,-67.2791666666667,8.19,3.14,md,17,224,,0.34,pr,pr71353303,2022-06-10T01:46:04.690Z,"48 km NNW of San Antonio, Puerto Rico",earthquake,0.84,1.1,0.109068474358215,8,reviewed,pr,pr
2022-06-10T00:20:56.870Z,53.5247,-163.0055,10,3.4,ml,,208,1.356,0.29,us,us7000hgce,2022-06-10T00:38:52.040Z,"150 km S of False Pass, Alaska",earthquake,4.7,2,0.077,22,reviewed,us,us
2022-06-10T00:12:36.605Z,-2.9185,129.599,10,4.6,mb,,105,9.977,1.01,us,us7000hgcd,2022-06-10T00:33:27.040Z,"88 km ENE of Amahai, Indonesia",earthquake,11.9,1.9,0.084,42,reviewed,us,us
