time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-21T23:50:41.865Z,35.1027,46.307,10,4.4,mb,,169,0.864,0.98,us,us7000e57h,2021-05-22T00:03:30.040Z,"7 km NW of Pāveh, Iran",earthquake,6.7,1.9,0.087,38,reviewed,us,us
2021-05-21T22:19:50.862Z,12.4381,-87.6678,50.31,5.5,mwr,,38,0.681,1.25,us,us7000e57b,2021-05-21T23:29:32.274Z,"41 km SW of Jiquilillo, Nicaragua",earthquake,5.3,3.9,0.043,52,reviewed,us,us
2021-05-21T22:13:18.270Z,-16.6001,-177.3522,10,6.5,mww,,44,4.537,1.02,us,us7000e579,2021-05-21T23:45:34.159Z,"266 km SSE of Alo, Wallis and Futuna",earthquake,9.5,1.7,0.061,26,reviewed,us,us
2021-05-21T21:59:36.951Z,34.6076,98.3477,10,4.6,mb,,38,10.616,0.81,us,us7000e576,2021-05-21T22:14:33.040Z,"Southern Qinghai, China",earthquake,8.7,1.9,0.061,80,reviewed,us,us
2021-05-21T20:52:54.229Z,32.12127686,-102.1557022,7.409790039,2.8,ml,34,55,0.01269101837,0.2,tx,tx2021jxjt,2021-05-21T22:08:05.040Z,"15 km NNW of Midland, Texas",earthquake,1.148431869,0.6687549776000001,0.1,19,reviewed,tx,tx
2021-05-21T20:37:12.795Z,60.9622,-149.0988,13.3,3.1,ml,,,,0.55,ak,ak0216hiwk52,2021-05-21T23:59:42.425Z,"4 km ENE of Girdwood, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-05-21T20:04:30.951Z,34.5659,98.6596,10,4.5,mb,,46,8.017,0.62,us,us7000e569,2021-05-21T21:31:12.040Z,"Southern Qinghai, China",earthquake,9.4,1.9,0.067,72,reviewed,us,us
2021-05-21T19:49:15.148Z,34.7096,97.8282,10,4.8,mb,,67,10.472,0.91,us,us7000e55i,2021-05-21T20:20:38.040Z,"Southern Qinghai, China",earthquake,10.5,1.9,0.078,54,reviewed,us,us
2021-05-21T19:23:44.698Z,57.3318,-154.0593,35,3,ml,,,,0.66,ak,ak0216hi870x,2021-05-21T21:03:02.040Z,"23 km SSW of Larsen Bay, Alaska",earthquake,,2.7,,,automatic,ak,ak
2021-05-21T19:22:01.707Z,50.4753,177.8461,-10,2.8,ml,,,,0.93,ak,ak0216hi7yt4,2021-05-21T23:37:00.804Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,6.3,,,reviewed,ak,ak
2021-05-21T19:09:18.956Z,34.8038,97.9132,10,4.8,mb,,75,10.995,0.63,us,us7000e558,2021-05-21T19:27:49.040Z,"Southern Qinghai, China",earthquake,9.2,1.8,0.111,27,reviewed,us,us
2021-05-21T19:03:08.622Z,34.4611,99.0032,10,4.9,mb,,58,10.809,1.06,us,us7000e557,2021-05-21T19:20:35.040Z,"Southern Qinghai, China",earthquake,9.9,1.9,0.084,45,reviewed,us,us
2021-05-21T18:36:46.313Z,-5.0472,102.135,19.47,5.1,mb,,96,1.065,0.53,us,us7000e551,2021-05-21T18:53:45.040Z,"138 km S of Bengkulu, Indonesia",earthquake,7,3.7,0.171,13,reviewed,us,us
2021-05-21T18:33:48.010Z,59.5438,-153.0653,83.3,2.5,ml,,,,0.47,ak,ak0216hhowv3,2021-05-21T18:38:55.423Z,"64 km ESE of Pedro Bay, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-21T18:05:37.243Z,-20.9606,-68.8704,105.28,4.2,mb,,89,0.582,0.83,us,us7000e54q,2021-05-21T20:26:30.248Z,"157 km ESE of Iquique, Chile",earthquake,6.5,5,0.175,10,reviewed,us,us
2021-05-21T18:04:13.675Z,34.5864,98.2548,10,7.3,mww,,18,10.556,1.12,us,us7000e54r,2021-05-21T22:45:34.477Z,"Southern Qinghai, China",earthquake,7.8,1.8,0.037,71,reviewed,us,us
2021-05-21T17:50:18.831Z,25.6718,100.2946,10,4.2,mb,,70,4.413,0.63,us,us7000e54p,2021-05-21T20:45:18.040Z,"12 km NE of Dali, China",earthquake,10.1,1.9,0.152,15,reviewed,us,us
2021-05-21T17:36:07.639Z,25.6585,100.0514,10,4.3,mb,,99,4.373,0.81,us,us7000e54e,2021-05-21T18:01:19.040Z,"18 km WNW of Dali, China",earthquake,9.8,2,0.133,19,reviewed,us,us
2021-05-21T16:52:58.180Z,17.9996,-66.7786,11,2.81,md,15,184,0.1777,0.2,pr,pr2021141002,2021-05-21T17:05:55.223Z,"2 km SSW of Magas Arriba, Puerto Rico",earthquake,0.66,0.41,0.29,8,reviewed,pr,pr
2021-05-21T16:52:47.370Z,19.2063331604004,-155.448837280273,36.6699981689453,2.65,ml,49,119,,0.140000001,hv,hv72478862,2021-05-21T16:58:17.600Z,"3 km E of Pāhala, Hawaii",earthquake,0.5,0.680000007,3.57,36,automatic,hv,hv
2021-05-21T16:47:38.717Z,28.8187,142.4443,10,4.9,mb,,134,1.731,0.63,us,us7000e53x,2021-05-21T17:05:23.040Z,"Bonin Islands, Japan region",earthquake,9.6,1.9,0.09,41,reviewed,us,us
2021-05-21T16:02:36.395Z,-2.6538,68.0871,10,5.8,mww,,30,5.817,0.93,us,us7000e53p,2021-05-21T18:05:41.206Z,"Carlsberg Ridge",earthquake,8.9,1.8,0.069,20,reviewed,us,us
2021-05-21T15:17:26.606Z,-49.354,-9.8099,10,5.1,mb,,115,17.163,0.89,us,us7000e53h,2021-05-21T15:33:10.040Z,"southern Mid-Atlantic Ridge",earthquake,13.4,1.9,0.087,45,reviewed,us,us
2021-05-21T14:31:11.988Z,25.6927,99.992,10,5.1,mww,,44,4.402,0.87,us,us7000e53a,2021-05-21T19:13:50.100Z,"25 km WNW of Dali, China",earthquake,8.3,1.9,0.083,14,reviewed,us,us
2021-05-21T13:50:30.170Z,31.67162623,-104.384379,6.131567383,2.7,ml,33,58,0.09927196076,0.3,tx,tx2021jwvv,2021-05-21T14:22:57.040Z,"55 km S of Whites City, New Mexico",earthquake,0.8929815864000001,1.278606188,0.1,22,reviewed,tx,tx
2021-05-21T13:48:37.311Z,25.7614,100.0076,10,6.1,mww,,21,4.471,0.87,us,us7000e532,2021-05-21T19:47:04.849Z,"28 km NW of Dali, China",earthquake,7.9,1.8,0.053,34,reviewed,us,us
2021-05-21T13:39:57.509Z,35.1355,-95.35283333,7.37,2.64,ml,54,197,0.1160772217,0.21,ok,ok2021jwvm,2021-05-21T14:18:53.040Z,"2 km NE of Quinton, Oklahoma",earthquake,,0.4,0.28,11,reviewed,ok,ok
2021-05-21T13:21:26.794Z,25.7132,100.0581,10,5.3,mww,,33,4.428,1.07,us,us7000e524,2021-05-21T22:16:35.453Z,"21 km NW of Dali, China",earthquake,7.5,1.8,0.069,20,reviewed,us,us
2021-05-21T12:58:17.990Z,28.9576,142.5578,10,5,mww,,123,1.884,0.72,us,us7000e51e,2021-05-21T18:42:13.040Z,"Bonin Islands, Japan region",earthquake,8,1.9,0.083,14,reviewed,us,us
2021-05-21T12:56:04.977Z,25.6557,100.0006,10,4.6,mb,,77,4.366,0.78,us,us7000e51a,2021-05-21T14:23:20.432Z,"22 km WNW of Dali, China",earthquake,5.7,1.9,0.085,41,reviewed,us,us
2021-05-21T12:09:22.895Z,-8.397,112.3617,107.86,5.7,mww,,41,1.772,0.9,us,us7000e50p,2021-05-21T22:27:46.134Z,"29 km SSW of Sumberpucung, Indonesia",earthquake,6.6,4.8,0.052,35,reviewed,us,us
2021-05-21T11:52:17.831Z,29.7703,50.5136,10,5.2,mb,,37,3.613,0.71,us,us7000e50n,2021-05-21T18:02:04.244Z,"21 km N of Bandar-e Genāveh, Iran",earthquake,7.1,1.9,0.042,189,reviewed,us,us
2021-05-21T10:50:27.690Z,22.5405,142.7667,175.31,4.3,mb,,100,4.566,0.43,us,us7000e50j,2021-05-21T11:55:35.040Z,"Volcano Islands, Japan region",earthquake,12.5,7.5,0.063,72,reviewed,us,us
2021-05-21T10:37:11.896Z,-28.2303,-177.2785,69.09,5.1,mb,,76,1.161,0.65,us,us7000e50e,2021-05-21T10:59:02.040Z,"Kermadec Islands region",earthquake,10,6.8,0.042,185,reviewed,us,us
2021-05-21T10:25:46.410Z,35.9826667,-117.3225,2.82,2.78,ml,35,71,0.09689,0.15,ci,ci39898776,2021-05-21T16:49:42.073Z,"25km NNE of Trona, CA",earthquake,0.18,0.63,0.14,98,reviewed,ci,ci
2021-05-21T10:16:46.375Z,62.3412,-149.1632,0,2.8,ml,,,,0.79,ak,ak0216hctso8,2021-05-21T13:31:09.317Z,"40 km ENE of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-21T10:11:35.337Z,62.3537,-148.9775,25.3,2.5,ml,,,,0.72,ak,ak0216hcspax,2021-05-21T10:21:31.307Z,"50 km ENE of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-21T10:08:09.017Z,11.4945,-86.9138,27.13,4.4,mb,,183,0.92,0.69,us,us7000e50b,2021-05-21T22:43:20.866Z,"54 km SW of Masachapa, Nicaragua",earthquake,3.9,10.6,0.085,41,reviewed,us,us
2021-05-21T08:33:39.656Z,59.2394,-149.8647,36.7,3,ml,,,,0.81,ak,ak0216hbqkec,2021-05-21T11:48:15.040Z,"86 km ESE of Halibut Cove, Alaska",earthquake,,5.5,,,automatic,ak,ak
2021-05-21T05:53:18.570Z,19.0026,-68.2256,55,3.38,md,18,180,0.5129,0.22,pr,pr2021141001,2021-05-21T11:36:18.040Z,"50 km NNE of Punta Cana, Dominican Republic",earthquake,1.6,3.4,0.18,11,reviewed,pr,pr
2021-05-21T05:01:26.709Z,44.548,148.2397,67.62,4.9,mb,,129,4.074,0.55,us,us7000e4z2,2021-05-21T05:18:06.040Z,"80 km SSE of Kuril’sk, Russia",earthquake,9.1,6.9,0.065,74,reviewed,us,us
2021-05-21T04:53:11.190Z,38.5753333,-82.422,19.43,2.49,md,13,75,0.4049,0.31,se,se60128123,2021-05-21T21:51:18.493Z,"12 km WNW of Athalia, Ohio",earthquake,0.64,2.09,0.094,9,reviewed,se,se
2021-05-21T04:38:35.352Z,65.821,-150.9224,3.5,2.6,ml,,,,0.83,ak,ak0216h9dvze,2021-05-21T04:57:01.040Z,"49 km NW of Rampart, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-21T03:52:19.803Z,-2.8697,141.4753,35.65,5,mb,,116,9.214,0.74,us,us7000e4yr,2021-05-21T04:11:14.040Z,"28 km SE of Vanimo, Papua New Guinea",earthquake,10.6,6.8,0.066,77,reviewed,us,us
2021-05-21T03:14:24.020Z,18.1366,-65.9106,6,2.81,md,14,139,0.062,0.23,pr,pr2021141000,2021-05-21T17:53:54.298Z,"6 km N of Martorell, Puerto Rico",earthquake,0.85,0.85,0.14,10,reviewed,pr,pr
2021-05-21T03:04:09.136Z,12.8397,-88.9107,47.86,4.3,mb,,161,0.847,1.16,us,us7000e4yk,2021-05-21T03:20:56.040Z,"off the coast of Central America",earthquake,3.1,9.8,0.06,81,reviewed,us,us
2021-05-21T02:38:25.458Z,-5.8872,147.5711,113.96,4.9,mb,,45,3.824,0.77,us,us7000e4yj,2021-05-21T04:12:08.021Z,"80 km NNW of Finschhafen, Papua New Guinea",earthquake,8.7,5.9,0.055,104,reviewed,us,us
2021-05-21T02:11:26.944Z,44.2963,-115.1446,10,2.6,ml,,66,0.279,1.07,us,us7000e4yh,2021-05-21T14:06:42.910Z,"18 km WNW of Stanley, Idaho",earthquake,2,2,0.066,30,reviewed,us,us
2021-05-21T01:37:36.083Z,-9.9042,160.4448,15.67,5.4,mww,,43,0.674,0.98,us,us7000e4yd,2021-05-21T04:30:38.113Z,"75 km SE of Honiara, Solomon Islands",earthquake,4.1,4,0.08,15,reviewed,us,us
2021-05-21T01:20:55.620Z,19.2141666666667,-155.416166666667,34.37,3.21,ml,61,142,,0.12,hv,hv72477552,2021-05-21T03:22:16.695Z,"6 km E of Pāhala, Hawaii",earthquake,0.49,0.55,0.18755848898368,42,reviewed,hv,hv
2021-05-21T01:19:41.873Z,-18.6105,-177.6842,640.25,4.4,mb,,148,4.143,1.04,us,us7000e4ye,2021-05-21T02:07:08.040Z,"Fiji region",earthquake,13.4,13.3,0.155,12,reviewed,us,us
2021-05-21T01:10:02.520Z,19.2199993133545,-155.415664672852,33.8300018310547,2.5,ml,55,139,,0.140000001,hv,hv72477537,2021-05-21T01:26:38.040Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.5,0.639999986,3.42,30,automatic,hv,hv
2021-05-21T01:05:51.906Z,53.6062,-166.7547,76.78,3.9,ml,,176,0.201,0.43,us,us7000e4yb,2021-05-21T01:58:57.040Z,"33 km SSW of Unalaska, Alaska",earthquake,8,5.3,0.148,6,reviewed,us,us
2021-05-21T00:40:18.421Z,-23.2484,171.7083,10,4.9,mb,,49,3.979,0.64,us,us7000e4xs,2021-05-21T01:06:38.040Z,"southeast of the Loyalty Islands",earthquake,10.2,1.8,0.062,83,reviewed,us,us
2021-05-21T00:34:58.310Z,59.0379,-148.8591,0.6,2.9,ml,,,,0.62,ak,ak0216h6zftf,2021-05-21T00:43:31.040Z,"119 km SSE of Lowell Point, Alaska",earthquake,,0.5,,,automatic,ak,ak
