time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-10-09T23:33:46.390Z,-21.1246,-68.884,115.42,4.8,mb,,54,0.569,0.84,us,us6000ftea,2021-10-09T23:49:17.040Z,"147 km N of Calama, Chile",earthquake,5.3,5.1,0.044,157,reviewed,us,us
2021-10-09T23:11:00.019Z,-15.5959,-72.2667,10,4.4,mb,,129,3.317,1.02,us,us6000fte6,2021-10-09T23:25:05.040Z,"9 km N of Ayo, Peru",earthquake,6.1,1.9,0.105,26,reviewed,us,us
2021-10-09T23:08:44.500Z,19.2231666666667,-155.4145,35.63,3.58,ml,55,138,,0.13,hv,hv72747727,2021-10-09T23:33:27.467Z,"7 km ENE of Pāhala, Hawaii",earthquake,0.43,0.54,0.172185704323282,38,reviewed,hv,hv
2021-10-09T23:05:03.150Z,18.6496,-66.7508,13,3.01,md,14,232,0.2806,0.28,pr,pr2021282010,2021-10-09T23:47:04.159Z,"Puerto Rico region",earthquake,0.75,0.86,0.2,9,reviewed,pr,pr
2021-10-09T22:51:25.620Z,38.7861671,-122.7663345,1.61,2.61,md,53,67,0.01534,0.07,nc,nc73637645,2021-10-09T23:16:14.286Z,"1km NW of The Geysers, CA",earthquake,0.15,0.25,0.1,37,automatic,nc,nc
2021-10-09T22:30:46.340Z,18.7696,-67.2721,20,3.22,md,22,265,0.3423,0.23,pr,pr2021282009,2021-10-09T22:57:40.212Z,"35 km NNW of San Antonio, Puerto Rico",earthquake,0.9,19.01,0.09,9,reviewed,pr,pr
2021-10-09T22:15:28.720Z,60.198,-139.6211,0,2.5,ml,,,,0.77,ak,ak021cyqqoi7,2021-10-09T23:29:26.040Z,"72 km N of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-10-09T20:23:34.157Z,57.1004,-156.0008,0,3.4,ml,,,,0.92,ak,ak021cyplk61,2021-10-09T21:37:50.040Z,"95 km ESE of Ugashik, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-10-09T20:17:40.420Z,18.9431,-65.2806,24,3.27,md,13,293,0.6356,0.13,pr,pr2021282008,2021-10-09T20:58:06.592Z,"70 km N of Culebra, Puerto Rico",earthquake,0.9,10.31,0.06,5,reviewed,pr,pr
2021-10-09T20:01:50.856Z,-4.6488,153.0318,52.86,5.5,mww,,27,6.219,1.17,us,us6000ftd2,2021-10-09T22:05:15.099Z,"91 km ESE of Kokopo, Papua New Guinea",earthquake,8.5,4.2,0.062,25,reviewed,us,us
2021-10-09T19:54:34.660Z,36.9081667,-122.2165,5.09,2.53,md,84,199,0.1476,0.14,nc,nc73637560,2021-10-09T23:09:13.636Z,"16km SSW of Bonny Doon, CA",earthquake,0.31,0.84,0.168,81,reviewed,nc,nc
2021-10-09T18:55:10.070Z,19.1333,-66.0043,12,3.24,md,10,276,0.8281,0.39,pr,pr2021282007,2021-10-09T19:33:22.632Z,"74 km N of San Juan, Puerto Rico",earthquake,5.07,6.97,0.05,6,reviewed,pr,pr
2021-10-09T17:55:34.258Z,-15.6589,-71.8162,10,4.6,mb,,136,2.949,0.87,us,us6000ftcj,2021-10-09T18:26:04.040Z,"5 km WSW of Maca, Peru",earthquake,10.2,1.9,0.095,33,reviewed,us,us
2021-10-09T15:46:49.004Z,51.6781,178.4092,102.54,4,mb,,209,0.295,0.92,us,us6000ftbx,2021-10-09T16:30:23.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,12.5,7.9,0.069,56,reviewed,us,us
2021-10-09T15:45:16.407Z,-17.8716,-178.1299,633.88,4.4,mb,,133,3.543,0.64,us,us6000ftc7,2021-10-09T17:27:31.040Z,"271 km E of Levuka, Fiji",earthquake,13.1,9.4,0.077,49,reviewed,us,us
2021-10-09T15:25:45.415Z,43.5146,-128.2474,10,3.5,mb,,271,3.057,0.56,us,us6000ftbl,2021-10-09T23:53:50.253Z,"off the coast of Oregon",earthquake,12.4,2,0.35,2,reviewed,us,us
2021-10-09T14:47:13.100Z,17.9091,-66.861,15,2.47,md,11,229,0.0685,0.08,pr,pr2021282005,2021-10-09T15:52:45.278Z,"8 km SSE of Maria Antonia, Puerto Rico",earthquake,0.6,0.54,0.08,7,reviewed,pr,pr
2021-10-09T14:31:20.641Z,-15.6781,-72.1257,10,4.5,mb,,171,3.169,1.33,us,us6000ftbc,2021-10-09T16:24:48.040Z,"6 km NNW of Huambo, Peru",earthquake,5.2,1.9,0.156,12,reviewed,us,us
2021-10-09T13:29:45.423Z,44.2978,-115.0655,10,2.6,ml,,65,0.741,0.44,us,us6000ftaw,2021-10-09T16:08:38.040Z,"13 km NW of Stanley, Idaho",earthquake,2.1,2,0.049,54,reviewed,us,us
2021-10-09T13:23:09.463Z,-14.9532,-73.4454,10,4.3,mb,,207,4.623,1.02,us,us6000ftau,2021-10-09T13:55:54.128Z,"7 km SW of Upahuacho, Peru",earthquake,6.7,2,0.217,6,reviewed,us,us
2021-10-09T13:12:06.798Z,61.5508,-149.8716,30.5,2.7,ml,,,,0.56,ak,ak021cyld38e,2021-10-09T16:05:20.040Z,"5 km NE of Big Lake, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-10-09T13:09:05.698Z,-4.0669,134.0372,10,4.7,mb,,122,2.118,1.05,us,us6000ftat,2021-10-09T13:43:47.040Z,"180 km WSW of Nabire, Indonesia",earthquake,8,1.9,0.158,12,reviewed,us,us
2021-10-09T11:34:35.420Z,44.2838333,-115.1845,10.3,2.65,ml,14,83,0.828,0.25,mb,mb80526549,2021-10-09T14:35:44.210Z,"20 km WNW of Stanley, Idaho",earthquake,0.98,1.54,0.209,13,reviewed,mb,mb
2021-10-09T10:58:28.533Z,-21.1704,174.5398,485.16,6.8,mww,,29,4.753,1.22,us,us6000ft9g,2021-10-09T23:33:41.909Z,"Vanuatu region",earthquake,3.8,6.8,0.078,16,reviewed,us,us
2021-10-09T10:39:14.075Z,-4.4957,153.4247,63.15,5.1,mb,,40,1.293,0.96,us,us6000ft9c,2021-10-09T12:00:48.926Z,"129 km E of Kokopo, Papua New Guinea",earthquake,9.1,5.3,0.05,129,reviewed,us,us
2021-10-09T09:38:55.990Z,17.8988,-66.7963,6,2.7,md,14,231,0.1127,0.13,pr,pr2021282003,2021-10-09T09:59:04.689Z,"10 km SSE of Indios, Puerto Rico",earthquake,0.55,0.29,0.45,6,reviewed,pr,pr
2021-10-09T09:33:12.911Z,15.7385,-92.2117,191.74,4.6,mb,,123,0.545,0.6,us,us6000ft8y,2021-10-09T09:56:10.040Z,"2 km SSW of Nueva Libertad, Mexico",earthquake,8.2,6,0.044,154,reviewed,us,us
2021-10-09T09:00:38.226Z,44.3072,-115.0431,10,2.9,ml,,64,0.872,0.6,us,us6000ft8s,2021-10-09T09:17:32.040Z,"13 km NW of Stanley, Idaho",earthquake,2.1,2,0.046,62,reviewed,us,us
2021-10-09T07:19:27.745Z,50.0361,149.8258,447.74,5.6,mww,,49,5.615,0.82,us,us6000ft86,2021-10-09T09:22:39.557Z,"Sea of Okhotsk",earthquake,8.5,5.9,0.068,21,reviewed,us,us
2021-10-09T07:19:03.534Z,44.3203,-115.1348,10,2.8,ml,,42,0.919,0.49,us,us6000ft83,2021-10-09T12:24:26.040Z,"19 km NW of Stanley, Idaho",earthquake,2.1,2,0.042,76,reviewed,us,us
2021-10-09T07:16:15.464Z,44.3553,-115.1289,4.17,2.5,ml,,33,0.945,0.4,us,us6000ft81,2021-10-09T12:17:20.040Z,"21 km NW of Stanley, Idaho",earthquake,5.6,3.3,0.043,70,reviewed,us,us
2021-10-09T07:15:13.322Z,-21.784,-68.851,105.01,4.3,mb,,43,0.878,0.68,us,us6000ft80,2021-10-09T12:14:05.040Z,"74 km N of Calama, Chile",earthquake,6.6,6.5,0.148,13,reviewed,us,us
2021-10-09T06:54:12.422Z,63.3749,158.3473,10,4.8,mb,,104,5.263,0.62,us,us6000ft7x,2021-10-09T07:12:04.040Z,"161 km NE of Omsukchan, Russia",earthquake,8.6,1.9,0.077,52,reviewed,us,us
2021-10-09T06:38:32.935Z,44.3206,-115.0841,10,3.1,ml,,64,0.899,0.39,us,us6000ft7t,2021-10-09T06:44:29.040Z,"16 km NW of Stanley, Idaho",earthquake,3.3,2,0.04,83,reviewed,us,us
2021-10-09T06:23:50.436Z,44.3275,-115.0504,10,2.5,ml,,63,0.892,0.66,us,us6000ft7r,2021-10-09T12:07:50.040Z,"15 km NW of Stanley, Idaho",earthquake,3.1,2,0.046,62,reviewed,us,us
2021-10-09T06:05:32.139Z,32.38,49.7538,10,4.8,mb,,45,4.329,0.65,us,us6000ft7j,2021-10-09T06:21:31.040Z,"64 km NE of Masjed Soleymān, Iran",earthquake,7.6,1.9,0.076,53,reviewed,us,us
2021-10-09T06:01:48.478Z,44.3414,-115.1235,10,2.6,ml,,63,0.932,0.61,us,us6000ft7c,2021-10-09T06:36:21.040Z,"20 km NW of Stanley, Idaho",earthquake,2.1,2,0.041,79,reviewed,us,us
2021-10-09T05:59:49.810Z,53.2284,-166.7582,42.08,4.4,mb,,168,0.571,0.92,us,us6000ft7h,2021-10-09T18:49:11.300Z,"73 km SSW of Unalaska, Alaska",earthquake,9.7,12.4,0.103,27,reviewed,us,us
2021-10-09T05:50:11.841Z,-15.5823,-71.6865,10,4.7,mb,,140,2.908,0.85,us,us6000ft78,2021-10-09T06:09:54.040Z,"7 km N of Ichupampa, Peru",earthquake,9.7,1.9,0.083,44,reviewed,us,us
2021-10-09T05:36:57.197Z,30.3562,94.827,34.55,4.9,mb,,111,5.446,0.48,us,us6000ft7k,2021-10-09T06:17:12.040Z,"207 km NNE of Shi Yomi, India",earthquake,12.3,5.9,0.091,38,reviewed,us,us
2021-10-09T05:32:00.520Z,40.0948,142.1566,61.6,5,mb,,72,1.084,0.66,us,us6000ft6w,2021-10-09T12:32:00.101Z,"53 km NNE of Miyako, Japan",earthquake,7.3,6.7,0.046,150,reviewed,us,us
2021-10-09T05:21:00.438Z,-15.5986,-71.9363,10,4.3,mb,,128,3.076,0.77,us,us6000ft6t,2021-10-09T05:34:55.040Z,"2 km S of Tapay, Peru",earthquake,8.8,2,0.147,13,reviewed,us,us
2021-10-09T04:47:50.386Z,-15.5869,-71.8603,24.47,5.6,mww,,115,3.028,1.29,us,us6000ft6j,2021-10-09T18:53:36.306Z,"6 km WNW of Madrigal, Peru",earthquake,5.7,4.7,0.063,24,reviewed,us,us
2021-10-09T04:44:53.280Z,17.9151,-66.802,10,2.81,md,20,188,0.0978,0.09,pr,pr2021282002,2021-10-09T05:15:17.413Z,"8 km SSE of Indios, Puerto Rico",earthquake,0.43,0.53,0.34,8,reviewed,pr,pr
2021-10-09T03:49:56.010Z,40.5908333,-124.9241667,19.57,2.78,md,58,252,0.4617,0.2,nc,nc73637330,2021-10-09T10:58:12.163Z,"56km W of Ferndale, CA",earthquake,0.94,2.18,0.124,45,reviewed,nc,nc
2021-10-09T03:23:22.370Z,17.8986,-66.883,4,3.01,md,23,211,0.0766,0.27,pr,pr2021282001,2021-10-09T03:57:45.308Z,"8 km SSE of Guánica, Puerto Rico",earthquake,0.57,0.46,0.3,8,reviewed,pr,pr
2021-10-09T02:47:34.421Z,42.4005,141.9753,92.66,4.6,mb,,75,0.958,0.57,us,us6000ft5x,2021-10-09T03:10:48.491Z,"33 km WNW of Shizunai-furukawachō, Japan",earthquake,5.6,7.1,0.033,273,reviewed,us,us
2021-10-09T02:16:19.389Z,35.5564,140.1705,73.39,4.3,mb,,214,1.869,0.48,us,us6000ft5u,2021-10-09T05:42:39.193Z,"6 km SE of Chiba, Japan",earthquake,11.8,9.2,0.267,5,reviewed,us,us
2021-10-09T01:14:51.897Z,62.9922,-148.6892,54.9,2.8,ml,,,,0.73,ak,ak021cye8euj,2021-10-09T02:29:41.557Z,"46 km SSE of Cantwell, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-10-09T01:04:39.386Z,59.976,-141.3667,17.7,2.8,ml,,,,0.38,ak,ak021cye68ww,2021-10-09T01:32:11.040Z,"103 km WNW of Yakutat, Alaska",earthquake,,0.1,,,reviewed,ak,ak
