time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-13T23:42:18.629Z,61.2014,-145.8111,14.2,2.6,ml,,,,1.39,ak,ak022brriuue,2022-09-13T23:57:15.976Z,"29 km ENE of Valdez, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-09-13T23:41:29.004Z,64.172,-148.5076,13.2,4.2,ml,,,,0.91,ak,ak022brrinwo,2022-09-13T23:58:32.040Z,"34 km ESE of Clear, Alaska, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2022-09-13T22:44:25.850Z,37.4663315,-118.8138351,9.08,3.05,ml,28,74,0.1241,0.05,nc,nc73781266,2022-09-13T23:44:59.040Z,"16km SW of Toms Place, CA",earthquake,0.3,1.34,0.33,24,automatic,nc,nc
2022-09-13T21:57:20.913Z,-10.2922,161.4122,74.706,4.6,mb,28,75,1.674,0.31,us,us7000i7sc,2022-09-13T23:34:27.040Z,"58 km WNW of Kirakira, Solomon Islands",earthquake,7.93,7.436,0.103,28,reviewed,us,us
2022-09-13T21:51:15.110Z,19.2423,-64.6238,62,3.7,md,16,294,0.95,0.26,pr,pr2022256001,2022-09-13T23:15:48.040Z,"Virgin Islands",earthquake,3.53,7.13,0.1,13,reviewed,pr,pr
2022-09-13T21:42:32.476Z,55.7859,-159.4132,98.433,3.1,ml,13,131,0.746,0.14,us,us7000i7s7,2022-09-13T23:04:41.040Z,"13 km SSE of Ivanof Bay, Alaska",earthquake,5.63,7.804,0.06,36,reviewed,us,us
2022-09-13T21:35:13.933Z,26.6575,96.1333,10,4.5,mb,30,121,5.92,0.61,us,us7000i7sb,2022-09-13T22:49:15.040Z,"68 km SE of Khonsa, India",earthquake,5.2,1.932,0.115,22,reviewed,us,us
2022-09-13T20:35:27.255Z,31.6562224,-104.3102372,8.008251953,2.7,ml,20,68,0.1105408731,0.2,tx,tx2022rzma,2022-09-13T21:20:20.989Z,"57 km S of Whites City, New Mexico",earthquake,1.139660841,1.7202316879999997,0.2,25,reviewed,tx,tx
2022-09-13T20:32:44.979Z,-56.5379,-25.5161,23.367,5.1,mb,56,92,6.644,0.64,us,us7000i7rn,2022-09-13T21:20:21.040Z,"South Sandwich Islands region",earthquake,12.6,4.949,0.089,41,reviewed,us,us
2022-09-13T18:41:18.447Z,7.2111,-82.2991,11.403,5.2,mww,103,135,2.244,0.9,us,us7000i7qe,2022-09-13T19:31:46.144Z,"110 km SE of Burica, Panama",earthquake,7.15,4.154,0.046,46,reviewed,us,us
2022-09-13T18:34:39.245Z,-20.426,-11.7252,10,5.1,mb,93,65,27.76,0.69,us,us7000i7qg,2022-09-13T18:54:31.040Z,"southern Mid-Atlantic Ridge",earthquake,6.77,1.855,0.06,91,reviewed,us,us
2022-09-13T17:21:54.881Z,-24.1778,-66.978,168.181,4.7,mb,73,43,1.644,0.95,us,us7000i7pw,2022-09-13T17:44:02.040Z,"67 km W of San Antonio de los Cobres, Argentina",earthquake,8.18,7.312,0.039,208,reviewed,us,us
2022-09-13T16:37:23.650Z,19.3853,-64.6968,28,3.93,md,24,290,1.065,0.33,pr,pr2022256000,2022-09-13T18:42:45.040Z,"117 km N of Cruz Bay, U.S. Virgin Islands",earthquake,1.89,23.45,0.15,23,reviewed,pr,pr
2022-09-13T16:36:28.813Z,18.0863,146.427,83.95,4.7,mb,65,108,4.716,0.39,us,us7000i7pn,2022-09-13T21:27:48.040Z,"Pagan region, Northern Mariana Islands",earthquake,11.01,7.143,0.072,61,reviewed,us,us
2022-09-13T16:28:58.039Z,10.84,-86.6913,27.899,4.4,mb,50,182,1.341,0.31,us,us7000i7pj,2022-09-13T21:15:04.040Z,"off the coast of Costa Rica",earthquake,5.17,7.386,0.079,48,reviewed,us,us
2022-09-13T16:19:20.710Z,26.3282,125.9242,10.015,4.4,mb,44,87,2.163,0.56,us,us7000i7pq,2022-09-13T20:59:36.040Z,"175 km W of Itoman, Japan",earthquake,6.38,3.21,0.106,28,reviewed,us,us
2022-09-13T16:01:08.608Z,-22.8801,-65.8608,348.211,4.3,mb,15,203,2.138,0.88,us,us7000i7p9,2022-09-13T20:39:57.040Z,"24 km SW of Abra Pampa, Argentina",earthquake,16.98,10.068,0.217,6,reviewed,us,us
2022-09-13T15:56:25.313Z,16.5884,121.6246,10,4.5,mb,34,209,6.218,0.48,us,us7000i7p7,2022-09-13T23:05:40.606Z,"5 km WSW of Pangal Sur, Philippines",earthquake,14.31,1.967,0.14,18,reviewed,us,us
2022-09-13T15:55:17.749Z,16.7162,121.4797,10,4.5,mb,26,97,6.082,0.65,us,us7000i7pa,2022-09-13T20:15:51.040Z,"3 km SSW of Cabulay, Philippines",earthquake,8.94,1.883,0.145,16,reviewed,us,us
2022-09-13T15:33:35.102Z,26.4554,125.9134,9.931,4.4,mb,36,91,2.145,0.43,us,us7000i7pb,2022-09-13T20:06:32.040Z,"178 km W of Naha, Japan",earthquake,6.44,4.108,0.12,23,reviewed,us,us
2022-09-13T15:24:37.250Z,37.1288333,-121.5245,6.34,2.69,md,96,31,0.06839,0.13,nc,nc73781151,2022-09-13T22:48:12.599Z,"9km ENE of San Martin, CA",earthquake,0.12,0.36,0.162,126,reviewed,nc,nc
2022-09-13T15:22:29.243Z,26.4126,125.8946,10,4.9,mb,66,86,2.17,0.48,us,us7000i7ny,2022-09-13T18:33:01.040Z,"179 km W of Naha, Japan",earthquake,8.23,1.874,0.045,162,reviewed,us,us
2022-09-13T15:02:03.020Z,31.6245,-116.0178333,9.4,2.91,ml,10,183,0.3064,0.1,ci,ci40099743,2022-09-13T19:47:09.040Z,"53km E of Maneadero, B.C., MX",earthquake,0.51,0.93,0.125,50,reviewed,ci,ci
2022-09-13T14:51:52.596Z,61.9767,-149.9549,28.6,3.1,ml,,,,0.6,ak,ak022brm7yhg,2022-09-13T22:05:46.631Z,"21 km SSW of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-09-13T14:31:32.899Z,28.0812,-112.0509,10,4.1,mb,33,130,0.777,0.44,us,us7000i7nq,2022-09-13T19:54:50.222Z,"82 km S of Bahía de Kino, Mexico",earthquake,5.88,1.952,0.097,32,reviewed,us,us
2022-09-13T14:14:01.300Z,10.459,-65.2921,7.893,4.7,mb,70,48,3.937,0.42,us,us7000i7nn,2022-09-13T19:07:21.040Z,"75 km WNW of Barcelona, Venezuela",earthquake,6.32,5.121,0.047,142,reviewed,us,us
2022-09-13T11:58:43.587Z,37.2658,143.3512,10,4.6,mb,27,81,3.943,0.35,us,us7000i7lx,2022-09-13T14:26:50.040Z,"209 km E of Namie, Japan",earthquake,8.94,1.885,0.173,10,reviewed,us,us
2022-09-13T11:39:42.550Z,19.6841666666667,-155.259,38.63,3.31,ml,53,103,,0.13,hv,hv73138852,2022-09-13T21:04:05.974Z,"18 km WSW of Hilo, Hawaii",earthquake,0.39,0.56,0.212940501213786,36,reviewed,hv,hv
2022-09-13T11:18:03.594Z,-5.6133,104.1844,96.048,4.9,mb,54,111,1.746,0.72,us,us7000i7lh,2022-09-13T11:38:32.040Z,"116 km SW of Kotabumi, Indonesia",earthquake,8.14,7.184,0.078,51,reviewed,us,us
2022-09-13T09:35:44.714Z,19.2119,-69.1035,11.697,2.7,ml,6,192,0.974,0.25,us,us7000i7l6,2022-09-13T22:15:31.040Z,"24 km E of Samaná, Dominican Republic",earthquake,4.32,10.394,0.069,28,reviewed,us,us
2022-09-13T09:31:45.112Z,-5.5172,124.9307,10,4.8,mb,20,69,4.092,0.43,us,us7000i7l7,2022-09-13T09:52:20.040Z,"275 km ESE of Katabu, Indonesia",earthquake,7.69,1.384,0.167,12,reviewed,us,us
2022-09-13T09:20:56.465Z,54.9275,157.8665,318.064,4,mb,50,69,1.826,0.66,us,us7000i7l4,2022-09-13T10:04:46.040Z,"54 km WNW of Mil’kovo, Russia",earthquake,8.66,8.442,0.078,44,reviewed,us,us
2022-09-13T09:05:05.469Z,-22.9185,-178.4881,396.9,5,mb,61,69,6.085,1.28,us,us7000i7kx,2022-09-13T09:23:18.040Z,"south of the Fiji Islands",earthquake,10.84,7.529,0.029,381,reviewed,us,us
2022-09-13T09:04:41.793Z,31.65714154,-104.3102446,7.905419922,3.2,ml,18,59,0.04128365548,0.3,tx,tx2022rypg,2022-09-13T23:55:19.250Z,"57 km S of Whites City, New Mexico",earthquake,1.212378064,1.275684295,0.1,13,reviewed,tx,tx
2022-09-13T08:20:29.912Z,58.4837,-153.2337,70.9,2.5,ml,,,,0.26,ak,ak022brignvp,2022-09-13T08:22:20.529Z,"50 km NNW of Aleneva, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-09-13T08:11:06.475Z,31.92509251,-103.396688,9.370776367,2.8,ml,17,50,0.07659836972,0.2,tx,tx2022rynm,2022-09-13T08:30:10.141Z,"28 km SW of Jal, New Mexico",earthquake,0.9754522294,1.165404713,0.2,7,reviewed,tx,tx
2022-09-13T07:49:42.936Z,31.65968013,-104.3083811,7.314135742,3.1,ml,20,59,0.03894604033,0.3,tx,tx2022rymt,2022-09-13T08:06:36.521Z,"western Texas",earthquake,1.030863338,1.006185556,0.1,12,reviewed,tx,tx
2022-09-13T06:52:59.960Z,19.8873333333333,-155.761333333333,18.88,2.81,md,41,179,,0.2,hv,hv73138617,2022-09-13T21:20:33.930Z,"6 km SSE of Waikoloa, Hawaii",earthquake,0.51,1.34,0.107713416594689,17,reviewed,hv,hv
2022-09-13T05:12:40.770Z,17.9296666666667,-67.2011666666667,4.17,2.62,md,7,289,,0.15,pr,pr71371403,2022-09-13T05:26:26.740Z,"5 km SSW of Pole Ojea, Puerto Rico",earthquake,1.18,0.91,0.0551034352722315,6,reviewed,pr,pr
2022-09-13T03:40:11.211Z,52.2033,-174.4821,230.6,2.6,ml,,,,0.33,ak,ak022brflshw,2022-09-13T16:26:33.067Z,"19 km W of Atka, Alaska",earthquake,,1,,,reviewed,ak,ak
2022-09-13T03:38:53.540Z,-58.5736,-16.072,10,5,mb,26,110,14.219,0.36,us,us7000i7j6,2022-09-13T03:56:47.040Z,"east of the South Sandwich Islands",earthquake,15.12,1.929,0.115,24,reviewed,us,us
2022-09-13T03:22:55.269Z,-14.2935,-76.2727,24.096,4.3,mb,15,188,2.358,0.83,us,us7000i7j4,2022-09-13T04:07:43.040Z,"47 km S of Paracas, Peru",earthquake,10.91,9.194,0.239,5,reviewed,us,us
2022-09-13T01:49:01.780Z,40.4078333,-125.5375,24.1,2.96,md,19,323,0.9184,0.26,nc,nc73780981,2022-09-13T04:08:09.738Z,"106km W of Petrolia, CA",earthquake,2.54,22.55,0.173,38,reviewed,nc,nc
2022-09-13T01:44:14.171Z,-6.2941,146.734,92.057,4.4,mb,17,145,3.119,0.36,us,us7000i7im,2022-09-13T02:02:21.040Z,"eastern New Guinea region, Papua New Guinea",earthquake,13.74,9.43,0.149,13,reviewed,us,us
2022-09-13T01:26:59.200Z,18.1881666666667,-67.2475,106.35,3.31,md,17,170,,0.14,pr,pr71371388,2022-09-13T01:53:08.580Z,"11 km W of Mayagüez, Puerto Rico",earthquake,1.19,0.64,0.180655641609322,17,reviewed,pr,pr
2022-09-13T01:09:20.766Z,-1.768,138.9315,30.301,4.6,mb,31,129,6.774,0.83,us,us7000i7ih,2022-09-13T23:49:08.040Z,"210 km WNW of Abepura, Indonesia",earthquake,9.63,5.615,0.117,22,reviewed,us,us
2022-09-13T00:51:59.324Z,41.5429,142.1308,58.577,5.2,mww,140,94,0.901,0.77,us,us7000i7i8,2022-09-13T01:37:47.822Z,"81 km ENE of Mutsu, Japan",earthquake,6.17,4.413,0.071,19,reviewed,us,us
2022-09-13T00:18:29.114Z,31.92646715,-103.3934469,12.30148926,2.6,ml,72,30,0.07423608361,0.3,tx,tx2022rxxx,2022-09-13T09:00:09.048Z,"28 km SW of Jal, New Mexico",earthquake,0.5549903573,1.244598822,0.2,49,reviewed,tx,tx
2022-09-13T00:14:27.839Z,31.56961937,-104.174036,7.905419922,2.9,ml,13,56,0.1081628874,0.2,tx,tx2022rxxt,2022-09-13T00:44:19.040Z,"45 km NW of Toyah, Texas",earthquake,1.4080336650000003,1.949826476,0.1,7,reviewed,tx,tx
