time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-09-09T22:31:53.140Z,17.9563,-66.2218,12,3.12,md,9,199,0.1153,0.11,pr,pr2021252012,2021-09-09T23:28:35.496Z,"0 km NNE of Central Aguirre, Puerto Rico",earthquake,0.8,0.58,0.09,2,reviewed,pr,pr
2021-09-09T21:57:57.850Z,40.3221664,-124.3273315,23.75,4.32,mw,18,221,0.0329,0.24,nc,nc73622771,2021-09-09T23:10:20.327Z,"4km W of Petrolia, CA",earthquake,1.93,0.8,,3,reviewed,nc,nc
2021-09-09T21:56:46.389Z,-17.6588,-178.6636,558.09,4.5,mb,,118,3.131,0.47,us,us7000f9un,2021-09-09T22:18:59.040Z,"218 km ENE of Levuka, Fiji",earthquake,9.4,10.6,0.128,18,reviewed,us,us
2021-09-09T21:41:54.848Z,44.0804,-128.6559,10,3.2,ml,,207,1.901,0.63,us,us7000f9ug,2021-09-09T22:34:16.040Z,"off the coast of Oregon",earthquake,8.1,2,0.042,73,reviewed,us,us
2021-09-09T21:37:35.590Z,17.933,-66.8893,8,2.76,md,14,217,0.1591,0.19,pr,pr2021252008,2021-09-09T22:06:48.721Z,"4 km SSE of Guánica, Puerto Rico",earthquake,0.66,1.71,0.27,12,reviewed,pr,pr
2021-09-09T21:34:00.640Z,17.9335,-66.8875,8,2.49,md,19,197,0.1608,0.1,pr,pr2021252009,2021-09-09T22:14:04.512Z,"4 km SSE of Guánica, Puerto Rico",earthquake,0.43,0.81,0.08,7,reviewed,pr,pr
2021-09-09T21:15:45.650Z,63.0995,-150.8869,120.8,2.6,ml,,,,0.46,ak,ak021bl40vdu,2021-09-09T22:01:06.130Z,"64 km SE of Denali National Park, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-09-09T21:10:55.060Z,18.5105,-67.4323,6,2.68,md,5,309,0.324,0.16,pr,pr2021252007,2021-09-09T21:25:39.694Z,"26 km NW of Rincón, Puerto Rico",earthquake,2.07,2.35,0.23,4,reviewed,pr,pr
2021-09-09T20:33:23.990Z,17.9368,-66.8928,7,3.18,md,22,196,0.1549,0.2,pr,pr2021252006,2021-09-09T20:58:07.337Z,"4 km SSE of Guánica, Puerto Rico",earthquake,0.47,0.4,0.14,21,reviewed,pr,pr
2021-09-09T19:25:42.980Z,18.1508,-67.206,11,2.86,md,12,167,0.1736,0.11,pr,pr2021252005,2021-09-09T19:56:09.864Z,"8 km W of Hormigueros, Puerto Rico",earthquake,0.52,0.55,0.11,5,reviewed,pr,pr
2021-09-09T19:23:25.350Z,53.4726,-163.5308,21.48,5.1,mb,,148,1.179,0.84,us,us7000f9t5,2021-09-09T23:33:38.461Z,"153 km S of False Pass, Alaska",earthquake,4,4.6,0.042,187,reviewed,us,us
2021-09-09T18:58:03.277Z,43.5592,-127.967,10,2.8,ml,,291,2.077,0.57,us,us7000f9t0,2021-09-09T20:49:02.040Z,"292 km W of Bandon, Oregon",earthquake,7.3,2,0.056,42,reviewed,us,us
2021-09-09T18:31:17.953Z,55.0558,-134.5858,11.5,2.7,ml,,,,0.43,ak,ak021bl2byl3,2021-09-09T20:41:55.040Z,"102 km WSW of Craig, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-09-09T17:58:26.235Z,-9.6552,-79.7037,44.05,4.7,mb,,139,3.643,0.7,us,us7000f9sk,2021-09-09T20:33:36.040Z,"137 km WSW of Puerto Santa, Peru",earthquake,9.7,8.5,0.108,26,reviewed,us,us
2021-09-09T17:23:32.380Z,13.7852,144.9313,126.62,4.5,mb,,67,14.863,0.62,us,us7000f9sj,2021-09-09T22:40:57.387Z,"27 km N of Yigo Village, Guam",earthquake,12.8,7.7,0.064,71,reviewed,us,us
2021-09-09T16:27:23.314Z,-37.9316,-93.9273,10,4.6,mb,,248,16.536,0.62,us,us7000f9r9,2021-09-09T17:07:20.040Z,"West Chile Rise",earthquake,16.1,2,0.093,35,reviewed,us,us
2021-09-09T16:22:04.730Z,38.5610008,-119.4205017,1.08,2.8,md,8,122,0.05829,0.07,nc,nc73622686,2021-09-09T17:41:30.528Z,"26km SSW of Smith Valley, NV",earthquake,0.39,2.5,0.27,7,automatic,nc,nc
2021-09-09T16:10:01.880Z,19.1731,-64.6421,34,3.61,md,10,326,1.0767,0.38,pr,pr2021252004,2021-09-09T16:54:16.741Z,"94 km N of Cruz Bay, U.S. Virgin Islands",earthquake,4.04,22.85,0.09,6,reviewed,pr,pr
2021-09-09T15:01:24.820Z,34.1378333,-117.4456667,7.33,2.59,ml,128,19,0.0386,0.19,ci,ci40037896,2021-09-09T22:35:40.070Z,"5km NNE of Fontana, CA",earthquake,0.1,0.22,0.097,38,reviewed,ci,ci
2021-09-09T14:47:54.103Z,31.94321918,-103.3764106,8.213916016,2.7,ml,11,73,0.2273324505,0.1,tx,tx2021rrso,2021-09-09T19:49:59.217Z,"25 km SW of Jal, New Mexico",earthquake,1.047930285,3.527978905,0.2,7,reviewed,tx,tx
2021-09-09T14:34:10.002Z,69.5984,-144.0757,8.5,2.8,ml,,,,0.52,ak,ak021bkzyu14,2021-09-09T18:22:57.040Z,"62 km SSW of Kaktovik, Alaska",earthquake,,1.2,,,automatic,ak,ak
2021-09-09T14:27:54.070Z,38.5561676,-119.4169998,2.21,3.32,ml,14,112,0.05439,0.07,nc,nc73622621,2021-09-09T18:17:02.040Z,"26km SSW of Smith Valley, NV",earthquake,0.3,0.9,0.377,15,automatic,nc,nc
2021-09-09T14:19:45.135Z,69.4772,-143.4635,0,2.6,ml,,,,0.88,ak,ak021bkzvowj,2021-09-09T18:12:32.040Z,"73 km S of Kaktovik, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-09-09T13:27:04.336Z,31.9732,72.2567,10,3.4,mb,,285,1.877,0.75,us,us7000f9u0,2021-09-09T20:57:54.470Z,"7 km W of Sahiwal, Pakistan",earthquake,10.6,2,0.49,1,reviewed,us,us
2021-09-09T13:15:07.930Z,62.9704,-150.9256,111.8,2.5,ml,,,,0.48,ak,ak021bkz9bls,2021-09-09T15:31:10.040Z,"53 km N of Petersville, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-09-09T12:59:02.435Z,-59.3747,-25.3618,46.39,5.1,mb,,118,7.949,0.89,us,us7000f9ne,2021-09-09T13:18:34.040Z,"South Sandwich Islands region",earthquake,8.4,7.5,0.079,52,reviewed,us,us
2021-09-09T11:22:17.077Z,-19.9624,-178.0582,568.61,4.1,mb,,110,4.292,0.93,us,us7000f9n2,2021-09-09T11:53:31.040Z,"Fiji region",earthquake,12.4,7.2,0.063,68,reviewed,us,us
2021-09-09T10:46:38.880Z,17.9763,-66.9025,10,2.63,md,12,178,0.1419,0.2,pr,pr2021252003,2021-09-09T11:08:46.597Z,"0 km NE of Guánica, Puerto Rico",earthquake,0.6,0.67,0.07,5,reviewed,pr,pr
2021-09-09T10:19:02.991Z,58.1075,-156.1168,127.1,2.5,ml,,,,0.87,ak,ak021bkxhv5m,2021-09-09T13:05:06.040Z,"72 km SSE of King Salmon, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-09-09T10:05:19.921Z,59.9828,-140.1872,4.4,3,ml,,,,0.85,ak,ak021bkxewme,2021-09-09T12:41:19.040Z,"55 km NNW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-09-09T08:52:14.820Z,17.9581,-66.9045,9,3.02,md,21,186,0.1402,0.1,pr,pr2021252002,2021-09-09T09:27:36.736Z,"1 km SSE of Guánica, Puerto Rico",earthquake,0.36,0.43,0.31,7,reviewed,pr,pr
2021-09-09T07:33:13.714Z,60.0033,-140.1424,7.2,3,ml,,,,0.79,ak,ak021bkvslbs,2021-09-09T07:55:27.040Z,"55 km NNW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-09-09T07:18:09.489Z,-21.7308,-179.3968,593.64,5.3,mww,,47,4.636,0.83,us,us7000f9m4,2021-09-09T07:36:03.040Z,"Fiji region",earthquake,10.6,7.3,0.093,11,reviewed,us,us
2021-09-09T06:42:48.196Z,-38.2176,-93.727,10,5.2,mww,,146,12.906,0.57,us,us7000f9lz,2021-09-09T07:01:27.040Z,"West Chile Rise",earthquake,12.6,1.9,0.078,16,reviewed,us,us
2021-09-09T06:40:42.370Z,12.9746,57.552,10,4.6,mb,,103,11.976,0.5,us,us7000f9m6,2021-09-09T07:44:54.040Z,"Owen Fracture Zone region",earthquake,12.3,1.9,0.089,38,reviewed,us,us
2021-09-09T06:02:52.050Z,17.947,-67.0373,6,3.17,md,23,227,0.0235,0.17,pr,pr2021252001,2021-09-09T06:31:48.839Z,"3 km SSE of La Parguera, Puerto Rico",earthquake,0.52,0.26,0.1,17,reviewed,pr,pr
2021-09-09T05:19:52.001Z,5.9097,126.2326,95.04,4.5,mb,,63,1.322,0.87,us,us7000f9lc,2021-09-09T05:44:39.040Z,"50 km S of Pondaguitan, Philippines",earthquake,8.9,7.7,0.089,37,reviewed,us,us
2021-09-09T04:59:43.895Z,-19.1456,-176.4496,10,5.8,mww,,76,5.07,0.88,us,us7000f9l5,2021-09-09T08:41:53.950Z,"232 km WNW of Pangai, Tonga",earthquake,11.6,1.9,0.075,17,reviewed,us,us
2021-09-09T04:37:01.854Z,-58.6817,-24.9328,10,5.1,mb,,46,7.764,0.52,us,us7000f9ky,2021-09-09T05:03:15.040Z,"South Sandwich Islands region",earthquake,7.9,1.8,0.068,69,reviewed,us,us
2021-09-09T04:34:50.280Z,19.1818333333333,-155.353833333333,29.05,3.51,ml,55,173,,0.12,hv,hv72697822,2021-09-09T20:21:57.565Z,"13 km E of Pāhala, Hawaii",earthquake,0.4,0.52,0.177477886646297,36,reviewed,hv,hv
2021-09-09T04:27:33.478Z,9.1184,-83.9071,10,4.4,mb,,226,0.626,0.83,us,us7000f9kk,2021-09-09T17:39:04.478Z,"35 km SW of Daniel Flores, Costa Rica",earthquake,3.7,1.9,0.143,14,reviewed,us,us
2021-09-09T04:11:50.381Z,29.3815,142.6344,32.85,5.4,mww,,182,2.311,0.75,us,us7000f9kh,2021-09-09T11:37:57.552Z,"Izu Islands, Japan region",earthquake,8,11.3,0.098,10,reviewed,us,us
2021-09-09T03:54:18.978Z,-58.788,-25.4225,35,5,mb,,97,9.93,0.7,us,us7000f9k0,2021-09-09T04:07:13.040Z,"South Sandwich Islands region",earthquake,13.5,2,0.116,24,reviewed,us,us
2021-09-09T03:47:10.496Z,-58.6891,-25.1133,10,5.6,mww,,71,15.869,0.47,us,us7000f9jy,2021-09-09T05:51:01.378Z,"South Sandwich Islands region",earthquake,10.8,1.5,0.098,10,reviewed,us,us
2021-09-09T03:38:38.060Z,38.5371667,-119.521,6.73,2.59,md,18,65,0.03276,0.09,nc,nc73622486,2021-09-09T17:55:27.164Z,"29km SE of Markleeville, CA",earthquake,0.29,0.35,0.163,63,reviewed,nc,nc
2021-09-09T03:08:21.196Z,-38.1397,-94.015,10,4.6,mb,,99,16.937,0.86,us,us7000f9jl,2021-09-09T03:37:26.040Z,"West Chile Rise",earthquake,13.4,1.9,0.069,62,reviewed,us,us
2021-09-09T03:02:25.195Z,10.1475,93.9615,57.14,4.7,mb,,179,5.775,0.56,us,us7000f9ji,2021-09-09T03:25:05.040Z,"214 km SE of Port Blair, India",earthquake,13.3,12.9,0.112,24,reviewed,us,us
2021-09-09T02:16:33.102Z,-3.9941,134.9932,20.6,5,mb,,114,2.94,0.68,us,us7000f9j2,2021-09-09T02:39:49.040Z,"89 km SW of Nabire, Indonesia",earthquake,6.3,5.8,0.068,69,reviewed,us,us
2021-09-09T01:43:33.399Z,-38.308,-93.8604,10,4.6,mb,,184,15.956,0.59,us,us7000f9iw,2021-09-09T02:12:45.040Z,"West Chile Rise",earthquake,12.3,2,0.051,117,reviewed,us,us
2021-09-09T01:32:45.500Z,27.9641,139.8191,491.14,4.2,mb,,77,2.271,0.68,us,us7000f9is,2021-09-09T01:43:30.040Z,"Bonin Islands, Japan region",earthquake,13.2,10.7,0.112,22,reviewed,us,us
2021-09-09T01:31:24.910Z,36.6578331,-121.2819977,4.79,2.57,md,44,66,0.05076,0.12,nc,nc73622436,2021-09-09T23:47:01.748Z,"15km SSE of Tres Pinos, CA",earthquake,0.21,0.84,0.15,47,automatic,nc,nc
2021-09-09T01:14:22.995Z,-6.9241,-72.7933,15.71,4.8,mb,,99,0.805,0.91,us,us7000f9ib,2021-09-09T09:15:04.386Z,"77 km N of Mâncio Lima, Brazil",earthquake,4.9,5.1,0.067,70,reviewed,us,us
2021-09-09T01:12:10.157Z,-38.4294,-93.8419,10,4.8,mb,,181,16.785,0.37,us,us7000f9ij,2021-09-09T01:40:02.040Z,"West Chile Rise",earthquake,10.7,1.9,0.062,82,reviewed,us,us
2021-09-09T00:51:40.149Z,-18.1681,-177.9444,562.73,4.3,mb,,102,3.833,0.9,us,us7000f9i3,2021-09-09T01:59:50.040Z,"290 km E of Levuka, Fiji",earthquake,11.3,6,0.074,51,reviewed,us,us
2021-09-09T00:16:59.190Z,17.9268,-66.9276,14,2.75,md,14,213,0.1242,0.16,pr,pr2021252000,2021-09-09T00:44:51.261Z,"5 km SSW of Guánica, Puerto Rico",earthquake,0.74,1.06,0.31,10,reviewed,pr,pr
