time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-22T23:16:08.389Z,14.6034,54.7638,10,4.7,mb,,100,10.377,1.13,us,us7000gn2w,2022-02-22T23:46:15.040Z,"230 km NNE of Hadibu, Yemen",earthquake,9.4,1.9,0.078,50,reviewed,us,us
2022-02-22T22:44:33.410Z,17.9481666666667,-66.8068333333333,13.96,2.45,md,10,174,,0.13,pr,pr71336713,2022-02-22T22:58:44.840Z,"5 km SSE of Indios, Puerto Rico",earthquake,0.6,0.93,0.114833988475473,7,reviewed,pr,pr
2022-02-22T22:42:01.100Z,19.1686668395996,-155.492492675781,32.3800010681152,2.50999999,md,35,100,,0.150000006,hv,hv72926062,2022-02-22T22:45:15.530Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.58,0.889999986,1.28999996,19,automatic,hv,hv
2022-02-22T21:16:04.379Z,-25.8571,-70.3994,65.96,4.5,mwr,,116,0.34,1.14,us,us7000gn1x,2022-02-22T21:47:28.040Z,"50 km S of Taltal, Chile",earthquake,6.2,3,0.056,31,reviewed,us,us
2022-02-22T21:10:01.867Z,-8.9821,125.2023,45.39,4.7,mb,,32,1.2,0.7,us,us7000gn1u,2022-02-22T22:31:24.040Z,"2 km WNW of Maliana, Timor Leste",earthquake,6.6,6.1,0.091,37,reviewed,us,us
2022-02-22T20:00:35.630Z,61.7621,-146.7887,18.5,2.5,ml,,,,0.82,ak,ak0222fze517,2022-02-22T20:29:25.040Z,"25 km S of Nelchina, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-02-22T19:55:45.574Z,27.5761,56.3267,34.94,4.4,mb,,89,2.622,0.58,us,us7000gn1e,2022-02-22T20:24:05.143Z,"43 km N of Bandar Abbas, Iran",earthquake,9.7,8.8,0.075,52,reviewed,us,us
2022-02-22T19:46:04.600Z,17.9443333333333,-66.8515,10.81,2.62,md,19,202,,0.11,pr,pr71336688,2022-02-22T19:58:51.650Z,"5 km SE of Maria Antonia, Puerto Rico",earthquake,0.5,0.4,0.136408592476129,7,reviewed,pr,pr
2022-02-22T17:50:15.240Z,17.9406666666667,-66.8398333333333,9.86,2.54,md,11,179,,0.29,pr,pr71336643,2022-02-22T18:04:09.120Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.77,1.04,0.0785668769771193,7,reviewed,pr,pr
2022-02-22T17:01:37.190Z,17.9613333333333,-66.848,11.55,2.52,md,12,203,,0.15,pr,pr71336633,2022-02-22T18:07:23.860Z,"4 km SW of Indios, Puerto Rico",earthquake,0.62,0.45,0.0687118120986145,5,reviewed,pr,pr
2022-02-22T16:47:37.670Z,51.23,-178.1407,45.04,2.6,ml,,252,0.531,0.25,us,us7000gn0k,2022-02-22T18:03:19.040Z,"126 km SW of Adak, Alaska",earthquake,5.1,21.2,0.162,8,reviewed,us,us
2022-02-22T16:28:16.880Z,18.6883333333333,-67.7048333333333,18.7,3.34,md,11,196,,0.53,pr,pr71336623,2022-02-22T17:42:39.760Z,"61 km NW of Rincón, Puerto Rico",earthquake,2.96,2.39,0.284934392933269,8,reviewed,pr,pr
2022-02-22T16:13:09.429Z,35.11233333,-95.52766667,7.54,2.45,ml,77,51,0.1016800469,0.23,ok,ok2022dsgg,2022-02-22T21:47:14.576Z,"13 km E of Crowder, Oklahoma",earthquake,,0.5,0.21,10,reviewed,ok,ok
2022-02-22T15:25:15.011Z,31.6123,-104.3321,5,2.5,ml,,110,0.154,0.62,us,us7000gmyz,2022-02-22T16:10:22.040Z,"60 km WNW of Toyah, Texas",earthquake,1,2,0.049,54,reviewed,us,us
2022-02-22T14:59:30.299Z,36.198,68.6132,30.14,4.1,mb,,169,1.69,0.52,us,us7000gmyp,2022-02-22T15:22:49.040Z,"11 km NW of Baghlān, Afghanistan",earthquake,8.6,13,0.261,4,reviewed,us,us
2022-02-22T13:56:05.097Z,64.3999,-147.4343,7.3,3.1,ml,,,,0.64,ak,ak0222fvk1j9,2022-02-22T19:50:12.891Z,"Central Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-02-22T13:38:47.430Z,19.1846666666667,-155.592166666667,1.4,2.86,ml,48,63,,0.15,hv,hv72925602,2022-02-22T21:37:48.040Z,"12 km W of Pāhala, Hawaii",earthquake,0.21,0.33,0.143141986628732,27,reviewed,hv,hv
2022-02-22T13:19:52.270Z,18.0321666666667,-66.9616666666667,8.66,2.58,md,5,183,,0.08,pr,pr71336603,2022-02-22T13:42:27.920Z,"2 km WSW of Liborio Negron Torres, Puerto Rico",earthquake,0.89,31.61,0.012130421878755,4,reviewed,pr,pr
2022-02-22T12:55:14.834Z,59.6299,-153.3428,111.7,3.3,ml,,,,0.8,ak,ak0222fuyewd,2022-02-22T13:08:14.823Z,"46 km ESE of Pedro Bay, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-02-22T12:50:28.867Z,31.66352522,-104.3189082,6.054443359000001,3,ml,13,86,0.04674949942,0.2,tx,tx2022drzp,2022-02-22T13:26:27.558Z,"57 km S of Whites City, New Mexico",earthquake,1.348778382,1.238679068,0.1,7,reviewed,tx,tx
2022-02-22T11:55:25.903Z,63.3813,-149.7389,96.8,2.7,ml,,,,0.54,ak,ak0222fud0el,2022-02-22T12:58:22.640Z,"39 km W of Cantwell, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-02-22T11:52:54.669Z,31.6774,-104.2988,5,2.8,ml,,53,0.172,0.5,us,us7000gmxw,2022-02-22T12:06:32.040Z,"55 km S of Whites City, New Mexico",earthquake,1.8,2,0.071,52,reviewed,us,us
2022-02-22T10:44:09.846Z,-16.1408,-174.0505,159.13,5.5,mb,,46,4.331,0.83,us,us7000gmx3,2022-02-22T12:47:21.996Z,"34 km SW of Hihifo, Tonga",earthquake,3.5,5.9,0.027,478,reviewed,us,us
2022-02-22T10:43:17.280Z,19.088,-67.3106,13,3.5,md,15,239,0.6518,0.43,pr,pr2022053000,2022-02-22T11:46:37.303Z,"69 km NNW of San Antonio, Puerto Rico",earthquake,2.39,3.71,0.17,8,reviewed,pr,pr
2022-02-22T10:29:38.900Z,19.1913333333333,-67.2686666666667,14.75,3.09,md,11,257,,0.39,pr,pr71336593,2022-02-22T11:06:30.890Z,"79 km NNW of San Antonio, Puerto Rico",earthquake,3.23,7.09,0.10464855765461,9,reviewed,pr,pr
2022-02-22T10:11:22.223Z,64.6143,-17.8513,7.69,5,mb,,74,1.5,0.73,us,us7000gmwz,2022-02-22T10:30:04.040Z,"119 km S of Akureyri, Iceland",earthquake,7.8,4.2,0.062,82,reviewed,us,us
2022-02-22T09:32:44.731Z,-15.2461,-72.1793,123.13,4.1,mb,,127,3.484,0.88,us,us7000gmwx,2022-02-22T09:52:45.040Z,"17 km E of Orcopampa, Peru",earthquake,10.4,16.6,0.114,21,reviewed,us,us
2022-02-22T08:48:41.898Z,40.1717,-119.6442,8.6,3,ml,28,100.94,0.067,0.1828,nn,nn00834257,2022-02-22T22:39:20.300Z,"24 km N of Sutcliffe, Nevada",earthquake,,1.3,0.33,11,reviewed,nn,nn
2022-02-22T07:32:30.993Z,52.7756,-168.2105,42.19,4,mb,,171,0.661,0.46,us,us7000gmwl,2022-02-22T07:58:38.040Z,"47 km ESE of Nikolski, Alaska",earthquake,9.6,9,0.076,47,reviewed,us,us
2022-02-22T07:25:57.492Z,13.4803,-91.0967,35,4.3,mb,,186,1.346,0.85,us,us7000gmwj,2022-02-22T07:45:47.040Z,"57 km SSW of Puerto San José, Guatemala",earthquake,9.2,2,0.099,29,reviewed,us,us
2022-02-22T06:30:09.970Z,36.85366667,-97.78666667,7.86,2.93,ml,68,93,0,0.18,ok,ok2022drna,2022-02-22T20:59:13.210Z,"7 km NW of Medford, Oklahoma",earthquake,,0.4,0.21,31,reviewed,ok,ok
2022-02-22T06:18:47.845Z,-8.105,120.6904,10,4.7,mb,,83,1.619,0.67,us,us7000gmw7,2022-02-22T06:47:35.040Z,"61 km NNE of Ruteng, Indonesia",earthquake,4.6,1.9,0.103,29,reviewed,us,us
2022-02-22T06:12:49.864Z,-22.6625,-66.2673,242.29,6,mww,,33,1.787,0.43,us,us7000gmw3,2022-02-22T17:22:12.289Z,"58 km W of Abra Pampa, Argentina",earthquake,8.2,4.7,0.036,74,reviewed,us,us
2022-02-22T05:47:06.260Z,18.5871666666667,-66.3393333333333,29.04,2.94,md,8,259,,0.1,pr,pr71336528,2022-02-22T06:32:18.614Z,"13 km N of Brenas, Puerto Rico",earthquake,0.72,1.49,0.049156420304072,2,reviewed,pr,pr
2022-02-22T05:45:26.143Z,36.8592,-97.7934,5.72,2.5,ml,,64,0.294,0.37,us,us7000gmvz,2022-02-22T05:58:56.040Z,"7 km NW of Medford, Oklahoma",earthquake,0.9,5.2,0.055,44,reviewed,us,us
2022-02-22T05:10:26.947Z,36.8572,-97.7849,6.17,3.3,mb_lg,,62,0.296,0.3,us,us7000gmvl,2022-02-22T21:28:15.846Z,"7 km NW of Medford, Oklahoma",earthquake,1.1,5.1,0.041,156,reviewed,us,us
2022-02-22T05:01:58.360Z,17.9926666666667,-66.8335,12.84,2.64,md,6,173,,0.12,pr,pr71336508,2022-02-22T05:37:52.270Z,"1 km W of Indios, Puerto Rico",earthquake,1.27,0.99,0.0414927305080481,3,reviewed,pr,pr
2022-02-22T04:46:19.998Z,39.6179,-116.8827,0,2.5,ml,13,155.34,0.854,0.1716,nn,nn00834252,2022-02-22T18:54:11.177Z,"21 km NE of Austin, Nevada",earthquake,,0,0.09,2,reviewed,nn,nn
2022-02-22T04:10:05.301Z,53.3226,-166.7404,49.78,4.8,mww,,63,0.479,1.09,us,us7000gmve,2022-02-22T05:01:10.191Z,"62 km SSW of Unalaska, Alaska",earthquake,6.3,4.9,0.098,10,reviewed,us,us
2022-02-22T03:26:00.413Z,-8.0517,120.704,10,4.5,mb,,122,1.624,0.74,us,us7000gmvd,2022-02-22T04:13:14.040Z,"67 km NNE of Ruteng, Indonesia",earthquake,6.2,1.9,0.205,8,reviewed,us,us
2022-02-22T03:13:23.338Z,32.7996,141.7087,37.12,4.6,mb,,128,1.623,0.73,us,us7000gmvc,2022-02-22T03:30:26.040Z,"290 km SSE of Katsuura, Japan",earthquake,10.8,7.9,0.064,73,reviewed,us,us
2022-02-22T03:05:23.862Z,35.6156,75.03,10,4.4,mb,,88,2.439,0.91,us,us7000gmvb,2022-02-22T03:36:15.040Z,"65 km WNW of Skardu, Pakistan",earthquake,5.6,1.8,0.11,26,reviewed,us,us
2022-02-22T02:05:16.967Z,37.704,141.9456,57.94,4.2,mb,,253,3.156,0.73,us,us7000gmv6,2022-02-22T02:35:01.040Z,"87 km ENE of Namie, Japan",earthquake,13.8,14.8,0.263,5,reviewed,us,us
2022-02-22T01:53:36.219Z,55.9646,-161.7372,184.56,3.5,ml,,119,0.545,0.46,us,us7000gmv2,2022-02-22T02:12:49.040Z,"Alaska Peninsula",earthquake,8.5,7.5,0.181,4,reviewed,us,us
2022-02-22T00:57:36.519Z,-6.4023,-80.6624,53.99,4.4,mb,,140,2.897,0.91,us,us7000gmuw,2022-02-22T01:15:55.040Z,"73 km WNW of Mórrope, Peru",earthquake,9.1,5.8,0.103,27,reviewed,us,us
2022-02-22T00:02:58.994Z,57.3013,-154.8728,34.7,3,ml,,,,0.75,ak,ak0222fnhy3o,2022-02-22T00:48:17.040Z,"38 km SW of Karluk, Alaska",earthquake,,98.5,,,automatic,ak,ak
