time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-02-16T23:32:34.097Z,61.5342,-150.5551,61.5,3.9,ml,,,,0.64,ak,ak02326457m5,2023-02-16T23:58:49.617Z,"2 km WSW of Susitna, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2023-02-16T23:16:12.398Z,-5.6491,128.6764,335.02,4.9,mb,75,45,1.658,0.53,us,us6000jpgt,2023-02-16T23:35:11.040Z,"222 km SSE of Ambon, Indonesia",earthquake,8.38,7.31,0.06,88,reviewed,us,us
2023-02-16T22:02:52.310Z,61.7035,-150.8105,3.1,3,ml,,,,0.91,ak,ak023263ddv3,2023-02-16T23:57:00.808Z,"23 km NW of Susitna, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-02-16T20:56:35.396Z,-30.9529,-177.4528,10,4.8,mb,15,185,1.733,0.98,us,us6000jpfx,2023-02-16T21:52:23.040Z,"Kermadec Islands, New Zealand",earthquake,9.42,1.823,0.16,15,reviewed,us,us
2023-02-16T19:47:49.578Z,36.2011,35.8284,10,5.2,mww,118,59,1.474,1.22,us,us6000jpff,2023-02-16T22:01:43.387Z,"19 km WNW of Uzunbağ, Turkey",earthquake,5.25,1.824,0.052,35,reviewed,us,us
2023-02-16T19:13:53.450Z,38.8388329,-122.8191681,1.95,2.62,md,51,38,0.01275,0.06,nc,nc73847376,2023-02-16T23:59:21.346Z,"8km WNW of Cobb, CA",earthquake,0.16,0.24,0.15,56,automatic,nc,nc
2023-02-16T18:17:20.673Z,37.3072,70.5356,57.108,4.7,mb,119,28,2.384,0.62,us,us6000jpex,2023-02-16T19:45:15.442Z,"21 km N of Fayzabad, Afghanistan",earthquake,6.39,6.932,0.056,103,reviewed,us,us
2023-02-16T17:56:13.822Z,-21.606,-177.1043,203.829,4.8,mb,61,78,1.824,0.94,us,us6000jper,2023-02-16T18:21:56.040Z,"202 km WSW of Haveluloto, Tonga",earthquake,12.74,7.508,0.068,71,reviewed,us,us
2023-02-16T16:40:54.385Z,57.0823,-157.3581,2.3,2.5,ml,,,,0.52,ak,ak0232600xq6,2023-02-16T18:52:46.040Z,"48 km S of Ugashik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-02-16T16:38:32.216Z,37.9225,37.5073,10,4.1,mb,34,83,0.637,0.48,us,us6000jpee,2023-02-16T18:19:48.040Z,"7 km SE of Nurhak, Turkey",earthquake,1.7,1.928,0.302,3,reviewed,us,us
2023-02-16T15:55:33.837Z,-21.8842,-11.6311,10,5.3,mww,127,59,8.108,0.47,us,us6000jpe7,2023-02-16T16:13:58.040Z,"southern Mid-Atlantic Ridge",earthquake,3,1.858,0.098,10,reviewed,us,us
2023-02-16T15:13:54.976Z,-5.427,34.961,10,4.9,mb,85,39,4.329,0.49,us,us6000jpe3,2023-02-16T16:06:24.040Z,"38 km SSE of Ikungi, Tanzania",earthquake,9.06,1.868,0.067,74,reviewed,us,us
2023-02-16T14:45:42.064Z,38.2035,37.8096,10,4.5,mb,31,71,0.979,1.15,us,us6000jpdx,2023-02-16T15:00:52.040Z,"14 km NNW of Doğanşehir, Turkey",earthquake,2.9,1.91,0.108,25,reviewed,us,us
2023-02-16T14:44:14.663Z,62.0682,-149.7443,30.3,2.7,ml,,,,0.52,ak,ak02325yuub3,2023-02-16T23:51:37.531Z,"11 km SSE of Susitna North, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-02-16T13:28:56.229Z,62.0369,-149.8747,34.9,2.5,ml,,,,0.65,ak,ak02325y62gm,2023-02-16T15:11:08.040Z,"13 km S of Susitna North, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-02-16T12:37:26.920Z,31.4713333,-115.7108333,20.85,2.83,ml,11,121,0.1013,0.19,ci,ci40415256,2023-02-16T18:24:12.313Z,"86km ESE of Maneadero, B.C., MX",earthquake,0.48,0.76,0.142,42,reviewed,ci,ci
2023-02-16T12:25:28.086Z,32.75665283,-100.6508432,8.192342122,2.5,ml,16,94,0.07266699627,0.1,tx,tx2023dgzt,2023-02-16T23:33:09.687Z,"16 km NE of Hermleigh, Texas",earthquake,0.7606245569,1.131137105,0.1,13,reviewed,tx,tx
2023-02-16T12:02:40.103Z,13.1899,-91.2837,10,5.1,mww,152,75,1.537,0.8,us,us6000jpdh,2023-02-16T12:23:32.040Z,"95 km SSW of Puerto San José, Guatemala",earthquake,5.56,1.524,0.089,12,reviewed,us,us
2023-02-16T11:16:23.422Z,35.9277,35.768,10,4.8,mww,187,46,1.7,0.79,us,us6000jpd5,2023-02-16T23:32:50.254Z,"26 km W of Yayladağı, Turkey",earthquake,3.58,1.771,0.098,10,reviewed,us,us
2023-02-16T10:42:32.399Z,32.74932861,-100.6594179,9.121622721,2.6,ml,18,70,0.08288434074,0.1,tx,tx2023dgwi,2023-02-16T20:45:05.533Z,"15 km NE of Hermleigh, Texas",earthquake,0.5881133163,0.737318453,0.1,14,reviewed,tx,tx
2023-02-16T10:33:58.875Z,14.9799,119.8248,52.437,5,mww,137,92,7.886,0.63,us,us6000jpc7,2023-02-16T15:09:13.904Z,"27 km W of San Nicolas, Philippines",earthquake,9.12,7.018,0.098,10,reviewed,us,us
2023-02-16T10:29:04.849Z,32.74475098,-100.651915,8.656982422,4.7,ml,26,70,0.08125321037,0.3,tx,tx2023dgvx,2023-02-16T23:12:41.061Z,"15 km NE of Hermleigh, Texas",earthquake,1.035472645,1.539129527,0.1,18,reviewed,tx,tx
2023-02-16T09:47:45.901Z,44.9868,14.706,10,4.8,mb,109,14,0.981,0.57,us,us6000jpbt,2023-02-16T19:25:34.957Z,"4 km WNW of Baška, Croatia",earthquake,2.9,1.825,0.047,139,reviewed,us,us
2023-02-16T09:07:35.320Z,41.507,-112.1761667,7.26,3.17,ml,43,72,0.1001,0.21,uu,uu60531356,2023-02-16T23:45:36.240Z,"7 km SW of Corinne, Utah",earthquake,0.32,0.63,0.104,24,reviewed,uu,uu
2023-02-16T06:50:46.602Z,19.6104,-73.7376,14.244,5.4,mww,93,33,0.729,0.77,us,us6000jpbd,2023-02-16T15:47:23.949Z,"42 km WSW of Bombardopolis, Haiti",earthquake,3.64,3.149,0.036,73,reviewed,us,us
2023-02-16T06:44:49.640Z,18.5573,-68.8106,115,3.87,md,13,158,0.4314,0.41,pr,pr2023047000,2023-02-16T07:57:36.618Z,"Mona Passage",earthquake,1.77,1.51,0.08,6,reviewed,pr,pr
2023-02-16T06:32:43.372Z,54.8472,-156.9415,31.9,3,ml,,,,0.59,ak,ak02325u0vbo,2023-02-16T08:00:20.040Z,"183 km SE of Perryville, Alaska",earthquake,,1.7,,,reviewed,ak,ak
2023-02-16T05:38:02.274Z,22.0668,-106.3329,14.96,4.1,mb,48,176,3.553,0.73,us,us6000jpb0,2023-02-16T21:57:42.061Z,"72 km WSW of Palmar de Cuautla, Mexico",earthquake,9,7.2,0.083,40,reviewed,us,us
2023-02-16T05:37:05.138Z,-15.0912,167.0294,36.029,5.6,mww,81,26,0.392,0.94,us,us6000jpb1,2023-02-16T11:49:14.887Z,"7 km SW of Port-Olry, Vanuatu",earthquake,5.99,6.08,0.073,18,reviewed,us,us
2023-02-16T05:18:57.585Z,38.0947,38.5702,16.14,4.3,mb,53,66,0.682,0.99,us,us6000jpaw,2023-02-16T06:07:15.040Z,"7 km NNW of Sincik, Turkey",earthquake,3.69,5.566,0.101,28,reviewed,us,us
2023-02-16T05:03:36.271Z,31.63543031,-104.4026236,6.671435547,3,ml,16,81,0.03258274775,0.3,tx,tx2023dgle,2023-02-16T05:20:43.144Z,"59 km S of Whites City, New Mexico",earthquake,1.551879285,1.369219398,0.1,13,reviewed,tx,tx
2023-02-16T04:51:10.445Z,-30.1842,-177.5829,35,4.6,mb,23,197,0.965,0.88,us,us6000jpax,2023-02-16T20:25:09.040Z,"Kermadec Islands, New Zealand",earthquake,10.12,1.993,0.119,21,reviewed,us,us
2023-02-16T03:56:28.849Z,25.0868,91.743,61.857,4.3,mb,25,166,5.262,0.63,us,us6000jpaj,2023-02-16T22:54:36.651Z,"9 km NE of Chhātak, Bangladesh",earthquake,10.49,10.546,0.142,15,reviewed,us,us
2023-02-16T03:41:59.942Z,-24.1796,-176.5866,83.062,4.9,mb,22,89,3.257,0.68,us,us6000jpag,2023-02-16T18:56:44.040Z,"south of the Fiji Islands",earthquake,11.09,4.421,0.177,10,reviewed,us,us
2023-02-16T03:30:14.353Z,-24.7798,179.4605,530.252,4.5,mb,32,90,5.02,0.47,us,us6000jpaf,2023-02-16T19:29:25.040Z,"south of the Fiji Islands",earthquake,14.1,4.127,0.135,17,reviewed,us,us
2023-02-16T03:05:49.850Z,-22.9414,-66.2611,256.097,4.5,mwr,31,65,1.768,0.5,us,us6000jpab,2023-02-16T18:17:06.689Z,"62 km WSW of Abra Pampa, Argentina",earthquake,9.78,7.935,,,reviewed,us,guc
2023-02-16T02:46:47.340Z,38.8303337,-122.8181686,1.86,2.55,md,55,36,0.00938,0.06,nc,nc73847056,2023-02-16T18:10:19.040Z,"8km NW of The Geysers, CA",earthquake,0.13,0.2,0.16,66,automatic,nc,nc
2023-02-16T02:35:55.702Z,62.7417,-150.5507,87.6,3.6,ml,,,,0.67,ak,ak02325rnssk,2023-02-16T23:44:10.793Z,"29 km NNE of Petersville, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2023-02-16T02:35:41.476Z,51.8265,105.3127,10,4.6,mb,21,90,1.048,0.55,us,us6000jpa8,2023-02-16T17:37:56.032Z,"30 km E of Listvyanka, Russia",earthquake,6.29,1.921,0.172,10,reviewed,us,us
2023-02-16T02:26:33.890Z,31.5968333,-116.0198333,9,2.8,ml,13,188,0.2873,0.12,ci,ci40415072,2023-02-16T17:08:49.040Z,"53km ESE of Maneadero, B.C., MX",earthquake,0.42,1.16,0.163,44,reviewed,ci,ci
2023-02-16T01:07:04.795Z,45.0736,23.0978,10,4.4,mb,30,84,1.164,1.03,us,us6000jp9t,2023-02-16T20:09:11.124Z,"2 km WSW of Arcani, Romania",earthquake,4.62,1.938,0.203,7,reviewed,us,us
2023-02-16T00:43:22.236Z,13.7229,144.9041,128.277,4.6,mb,31,93,0.137,0.51,us,us6000jp9n,2023-02-16T01:01:27.040Z,"20 km N of Yigo Village, Guam",earthquake,13.54,4.803,0.111,24,reviewed,us,us
