time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-31T22:53:09.420Z,40.6073333,-109.4736667,-2,3.17,ml,11,117,0.0816,0.13,uu,uu60479902,2022-01-31T23:04:16.900Z,"17 km NNE of Maeser, Utah",quarry blast,0.72,31.61,0.161,18,reviewed,uu,uu
2022-01-31T22:01:27.613Z,31.9577,104.3423,10,4.6,mb,,69,4.725,0.96,us,us7000ggtq,2022-01-31T23:58:18.040Z,"41 km WNW of Jiangyou, China",earthquake,9.4,1.9,0.087,39,reviewed,us,us
2022-01-31T21:51:24.610Z,17.9123,-66.9583,8,3.04,md,20,211,0.101,0.32,pr,pr2022031006,2022-01-31T22:03:57.668Z,"8 km SW of Guánica, Puerto Rico",earthquake,0.83,1.43,0.29,8,reviewed,pr,pr
2022-01-31T21:36:17.303Z,-29.9048,-71.9961,12.45,4.5,mwr,,123,0.658,0.77,us,us7000ggt4,2022-01-31T22:23:35.040Z,"63 km W of Coquimbo, Chile",earthquake,5.2,6,0.039,64,reviewed,us,us
2022-01-31T20:24:22.628Z,59.2702,-135.5477,0,2.7,ml,,,,0.74,ak,ak0221flpmc6,2022-01-31T20:27:25.000Z,"6 km WNW of Haines, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-01-31T20:09:47.375Z,59.2592,-154.5939,0.9,2.8,ml,,,,0.96,ak,ak0221flmgfe,2022-01-31T20:27:24.842Z,"22 km SSE of Kokhanok, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-01-31T19:33:59.507Z,35.4095,139.6093,103.33,4.4,mb,,130,1.379,0.76,us,us7000ggs5,2022-01-31T23:25:41.545Z,"4 km SW of Yokohama, Japan",earthquake,6.8,8,0.134,16,reviewed,us,us
2022-01-31T19:20:07.633Z,56.3019,-152.6402,12.1,2.8,ml,,,,0.75,ak,ak0221fl362v,2022-01-31T22:23:46.165Z,"108 km SSE of Old Harbor, Alaska",earthquake,,1865.6,,,reviewed,ak,ak
2022-01-31T18:31:51.451Z,61.9221,-152.1032,106.5,2.9,ml,,,,0.65,ak,ak0221fkkb8z,2022-01-31T19:32:34.040Z,"37 km WSW of Skwentna, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-01-31T17:10:21.129Z,36.851,-97.7935,7.85,4.5,mww,96,91,0,0.23,ok,ok2022cedc,2022-01-31T23:58:41.492Z,"7 km NW of Medford, Oklahoma",earthquake,,0.5,,35,reviewed,ok,us
2022-01-31T17:03:54.824Z,29.6974,68.9688,10,4.1,mb,,145,4.829,0.71,us,us7000ggpl,2022-01-31T17:52:54.040Z,"35 km SW of Kohlu, Pakistan",earthquake,11.1,2,0.165,10,reviewed,us,us
2022-01-31T15:50:15.360Z,19.3091,-67.9871,81,3.43,md,12,233,0.8876,0.34,pr,pr2022031005,2022-01-31T16:37:15.618Z,"91 km NNE of Punta Cana, Dominican Republic",earthquake,3.89,6.9,0.12,6,reviewed,pr,pr
2022-01-31T15:27:59.098Z,-14.6128,-73.2981,122.64,4.2,mb,,266,4.69,0.15,us,us7000ggp3,2022-01-31T15:46:29.040Z,"21 km N of Aniso, Peru",earthquake,11.5,17.1,0.304,3,reviewed,us,us
2022-01-31T14:15:08.002Z,-29.5358,-176.9171,10,4.9,mb,,107,0.916,0.43,us,us7000ggmh,2022-01-31T14:44:54.040Z,"Kermadec Islands region",earthquake,8.2,1.6,0.119,25,reviewed,us,us
2022-01-31T13:48:07.900Z,19.2210006713867,-155.404830932617,32.6399993896484,2.47,ml,24,157,,0.129999995,hv,hv72897182,2022-01-31T17:54:01.646Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.74,1.22000003,4.17,5,automatic,hv,hv
2022-01-31T13:44:16.209Z,38.1647,-117.8883,9.9,2.9,ml,26,98.82,0.062,0.1511,nn,nn00832854,2022-01-31T17:22:50.040Z,"31 km SE of Mina, Nevada",earthquake,,0.7,0.23,11,reviewed,nn,nn
2022-01-31T13:18:48.154Z,54.8448,-156.8146,10,3,ml,,,,0.55,ak,ak0221fhikuy,2022-01-31T15:21:40.040Z,"south of Alaska",earthquake,,0,,,reviewed,ak,ak
2022-01-31T13:16:42.579Z,-29.6862,-176.8862,10,4.6,mb,,137,0.995,0.83,us,us7000ggm1,2022-01-31T14:05:08.040Z,"Kermadec Islands region",earthquake,8.8,1.9,0.152,14,reviewed,us,us
2022-01-31T12:56:21.690Z,17.8358,-65.8756,48,3.29,md,10,226,0.2339,0.11,pr,pr2022031004,2022-01-31T22:07:00.498Z,"18 km S of Emajagua, Puerto Rico",earthquake,1.07,0.66,0.01,3,reviewed,pr,pr
2022-01-31T12:43:42.780Z,35.12043381,-95.33544159,0.05519168079,2.57,ml,31,150.1625748,0.1365645081,0.5726246853,ok,ok2022cduh,2022-01-31T19:23:44.374Z,"3 km E of Quinton, Oklahoma",earthquake,3.124905712,1.806654322,,25,automatic,ok,ok
2022-01-31T12:42:18.567Z,14.4453,56.3702,10,5.2,mb,,65,10.447,0.67,us,us7000gglq,2022-01-31T12:59:14.040Z,"Owen Fracture Zone region",earthquake,10.1,1.9,0.069,70,reviewed,us,us
2022-01-31T12:38:15.937Z,14.4243,56.2756,10,5.2,mb,,111,10.466,0.89,us,us7000gglp,2022-01-31T16:57:50.040Z,"Owen Fracture Zone region",earthquake,10.6,1.9,0.061,88,reviewed,us,us
2022-01-31T12:14:35.835Z,-29.5255,-176.7864,10,5.9,mww,,47,12.642,0.51,us,us7000gglh,2022-01-31T16:28:36.006Z,"Kermadec Islands region",earthquake,11,1.9,0.043,51,reviewed,us,us
2022-01-31T11:56:37.489Z,14.5056,56.3894,10,5.2,mb,,92,10.387,1.21,us,us7000ggl9,2022-01-31T12:11:41.040Z,"Owen Fracture Zone region",earthquake,6.5,1.9,0.055,109,reviewed,us,us
2022-01-31T11:54:32.360Z,19.2193333333333,-155.3955,32.78,4.01,ml,58,150,,0.13,hv,hv72897042,2022-01-31T21:17:08.353Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.41,0.45,0.124554990299844,40,reviewed,hv,hv
2022-01-31T11:39:54.332Z,52.9685,-166.8913,20.3,3.8,ml,,,,0.47,ak,ak0221fgg089,2022-01-31T15:10:56.301Z,"103 km SSW of Unalaska, Alaska",earthquake,,2.1,,,reviewed,ak,ak
2022-01-31T11:26:53.271Z,-29.5677,-176.9735,10,5.4,mb,,81,12.618,0.64,us,us7000ggl1,2022-01-31T13:30:12.863Z,"Kermadec Islands region",earthquake,13.6,1.9,0.062,90,reviewed,us,us
2022-01-31T11:23:24.430Z,19.0135,-64.4221,33,3.68,md,14,331,1.4551,0.42,pr,pr2022031003,2022-01-31T12:45:54.040Z,"85 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,3.43,26.72,0.11,7,reviewed,pr,pr
2022-01-31T11:21:45.947Z,-29.6471,-177.0327,10,5.7,mww,,59,10.177,0.65,us,us7000ggkz,2022-01-31T21:23:33.040Z,"Kermadec Islands, New Zealand",earthquake,6.1,1.9,0.053,34,reviewed,us,us
2022-01-31T09:53:53.200Z,19.412,-155.4025,1.78,2.51,ml,51,41,,0.16,hv,hv72896937,2022-01-31T22:00:24.170Z,"18 km W of Volcano, Hawaii",earthquake,0.25,0.52,0.162713014392105,26,reviewed,hv,hv
2022-01-31T09:36:33.557Z,31.97845459,-102.3357708,8.681437174,2.7,ml,19,44,0.0260164056,0.1,tx,tx2022cdoc,2022-01-31T22:31:50.881Z,"6 km SE of Gardendale, Texas",earthquake,0.8067331542000001,0.610666967,0.1,7,reviewed,tx,tx
2022-01-31T09:27:15.906Z,54.498,-156.542,10.9,2.9,ml,,,,0.44,ak,ak0221ff6q13,2022-01-31T15:02:34.527Z,"228 km SE of Perryville, Alaska",earthquake,,21.9,,,reviewed,ak,ak
2022-01-31T09:22:49.547Z,61.4037,-150.109,24.4,3.3,ml,,,,0.71,ak,ak0221ff5h91,2022-01-31T22:15:29.495Z,"8 km NW of Point MacKenzie, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-01-31T08:56:19.272Z,52.8275,-168.1601,35.1,3.6,mb,,170,0.603,0.6,us,us7000ggkg,2022-01-31T14:52:16.681Z,"48 km ESE of Nikolski, Alaska",earthquake,6.5,11,0.087,33,reviewed,us,us
2022-01-31T07:59:01.760Z,19.3185,-66.2713,56,3.59,md,11,298,1.0851,0.43,pr,pr2022031002,2022-01-31T08:27:09.850Z,"94 km N of Brenas, Puerto Rico",earthquake,4.73,12.6,0.06,7,reviewed,pr,pr
2022-01-31T03:30:48.590Z,18.1798,-64.1578,93,3.81,md,11,349,1.3971,0.62,pr,pr2022031001,2022-01-31T06:21:49.040Z,"69 km ESE of Cruz Bay, U.S. Virgin Islands",earthquake,9.81,8.57,0.04,3,reviewed,pr,pr
2022-01-31T03:02:01.170Z,35.5965,140.9662,44.06,4.3,mb,,187,2.424,0.63,us,us7000ggiq,2022-01-31T04:35:54.040Z,"19 km SE of Hasaki, Japan",earthquake,5,11.7,0.218,6,reviewed,us,us
2022-01-31T02:43:28.791Z,-7.2318,120.2574,552.17,4.2,mb,,123,2.406,0.92,us,us7000ggib,2022-01-31T03:37:43.040Z,"145 km NNE of Labuan Bajo, Indonesia",earthquake,13.6,7.5,0.146,13,reviewed,us,us
2022-01-31T02:17:19.660Z,18.0938,-64.0288,65,3.79,md,15,347,1.5236,0.63,pr,pr2022031000,2022-01-31T03:43:11.157Z,"85 km ESE of Cruz Bay, U.S. Virgin Islands",earthquake,9.91,20.41,0.07,7,reviewed,pr,pr
2022-01-31T01:41:00.216Z,56.3623,-149.7865,10,2.9,ml,,258,2.088,0.7,us,us7000gghx,2022-01-31T14:43:51.069Z,"205 km SE of Chiniak, Alaska",earthquake,7.9,2,0.053,46,reviewed,us,us
2022-01-31T01:05:45.638Z,56.2143,-153.3209,11.9,2.6,ml,,,,0.84,ak,ak0221faah89,2022-01-31T14:38:40.245Z,"96 km SSE of Akhiok, Alaska",earthquake,,16.3,,,reviewed,ak,ak
2022-01-31T00:49:56.983Z,39.1661,40.1204,10,4.7,mwr,,57,0.899,0.7,us,us7000gghf,2022-01-31T09:37:27.664Z,"7 km SSE of Yayladere, Turkey",earthquake,4.6,1.9,0.069,20,reviewed,us,us
2022-01-31T00:08:15.832Z,-14.9659,-73.9859,78.31,5.1,mww,,142,4.864,0.76,us,us7000ggha,2022-01-31T00:27:50.040Z,"19 km SSW of Tambo, Peru",earthquake,8.8,7.1,0.083,14,reviewed,us,us
