time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-08-28T22:15:20.430Z,31.5008333,-115.666,9.4,2.59,ml,10,100,0.1486,0.18,ci,ci39363943,2020-08-28T23:55:45.954Z,"89km ESE of Maneadero, B.C., MX",earthquake,0.29,31.61,0.142,39,reviewed,ci,ci
2020-08-28T21:16:02.950Z,18.978,-67.6803,3,3.14,md,16,238,0.7645,0.34,pr,pr2020241008,2020-08-28T22:15:47.040Z,"81 km NW of San Antonio, Puerto Rico",earthquake,2.29,2.05,0.13,14,reviewed,pr,pr
2020-08-28T20:10:31.329Z,-2.3363,136.6877,32.31,4.2,mb,,187,4.471,1.15,us,us7000bek7,2020-08-28T21:01:16.040Z,"Near the north coast of Papua, Indonesia",earthquake,11.8,6,0.146,13,reviewed,us,us
2020-08-28T17:36:49.360Z,17.8905,-66.6003,2,2.71,md,13,254,0.1524,0.18,pr,pr2020241007,2020-08-28T17:54:46.184Z,"13 km S of Ponce, Puerto Rico",earthquake,0.64,0.49,0.11,7,reviewed,pr,pr
2020-08-28T17:30:43.688Z,-20.0055,-69.9187,60.34,4.5,mwr,,108,0.347,0.69,us,us7000beh6,2020-08-28T19:15:50.744Z,"33 km NE of Iquique, Chile",earthquake,4.3,3.4,,,reviewed,us,guc
2020-08-28T15:47:06.003Z,-36.9168,177.1947,10,5.5,mww,,164,1.096,0.78,us,us7000beek,2020-08-28T22:20:07.522Z,"115 km NE of Maketu, New Zealand",earthquake,7.4,1.8,0.098,10,reviewed,us,us
2020-08-28T15:44:03.321Z,56.1459,-153.1089,21.2,3.3,ml,,,,0.92,ak,ak020b2tpkpg,2020-08-28T17:47:03.636Z,"110 km SE of Akhiok, Alaska",earthquake,,2,,,reviewed,ak,ak
2020-08-28T15:20:04.075Z,56.1131,-153.0603,15.3,2.9,ml,,,,0.78,ak,ak020b2tkfki,2020-08-28T17:50:14.718Z,"115 km SE of Akhiok, Alaska",earthquake,,2.8,,,reviewed,ak,ak
2020-08-28T15:16:00.713Z,55.4273,162.7837,32.48,4.6,mb,,68,3.418,1.13,us,us7000bee1,2020-08-28T15:44:44.040Z,"91 km SSE of Ust’-Kamchatsk Staryy, Russia",earthquake,9.2,5.5,0.047,135,reviewed,us,us
2020-08-28T12:39:15.726Z,-24.2984,-67.2106,163.2,4.4,mb,,108,2.685,0.99,us,us7000bebe,2020-08-28T13:00:36.040Z,"90 km W of San Antonio de los Cobres, Argentina",earthquake,9.7,12.4,0.241,5,reviewed,us,us
2020-08-28T12:28:28.594Z,56.0812,-153.088,26.5,2.8,ml,,,,0.55,ak,ak020b2rtw92,2020-08-28T14:34:28.422Z,"117 km SE of Akhiok, Alaska",earthquake,,1.9,,,reviewed,ak,ak
2020-08-28T11:26:03.310Z,32.5673333,-115.6891667,15.01,3.65,ml,60,86,0.08759,0.3,ci,ci39363095,2020-08-28T23:20:02.985Z,"10km W of Progreso, B.C., MX",earthquake,0.36,0.59,0.128,119,reviewed,ci,ci
2020-08-28T10:18:51.070Z,38.1675,-117.8451,8,2.6,ml,32,48.2,0.021,0.1653,nn,nn00770415,2020-08-28T18:21:32.410Z,"33 km SE of Mina, Nevada",earthquake,,0.6,0.25,18,reviewed,nn,nn
2020-08-28T10:17:49.442Z,-14.94,167.7066,38.15,4.9,mb,,58,0.7,1.26,us,us7000bea6,2020-08-28T10:39:20.040Z,"69 km E of Port-Olry, Vanuatu",earthquake,7.1,7.3,0.062,82,reviewed,us,us
2020-08-28T09:27:46.040Z,19.1833333333333,-155.4755,35.31,2.61,md,56,83,,0.1,hv,hv72108361,2020-08-28T23:23:14.190Z,"2 km S of Pāhala, Hawaii",earthquake,0.47,0.63,0.112347395898299,24,reviewed,hv,hv
2020-08-28T07:58:51.938Z,33.36,72.7529,28.7,4.5,mb,,91,0.519,1.04,us,us7000be7y,2020-08-28T16:32:32.487Z,"38 km SW of Rawalpindi, Pakistan",earthquake,7.7,6.9,0.111,24,reviewed,us,us
2020-08-28T07:26:24.190Z,19.4861666666667,-155.662666666667,3.41,2.46,ml,44,81,,0.12,hv,hv72108166,2020-08-28T23:52:51.460Z,"21 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.27,0.58,0.158156585482263,23,reviewed,hv,hv
2020-08-28T07:05:06.655Z,44.5696,-115.1969,10,2.5,ml,,66,0.488,1.14,us,us7000be7q,2020-08-28T07:21:09.040Z,"44 km NNW of Stanley, Idaho",earthquake,2,2,0.055,44,reviewed,us,us
2020-08-28T06:43:31.640Z,17.9313,-66.9708,15,3.02,md,19,219,0.0827,0.14,pr,pr2020241005,2020-08-28T14:46:16.400Z,"8 km SW of Guánica, Puerto Rico",earthquake,0.58,0.53,0.26,15,reviewed,pr,pr
2020-08-28T06:16:33.520Z,19.2021,-64.408,35,3.62,md,18,338,1.7887,0.26,pr,pr2020241004,2020-08-28T14:19:11.554Z,"104 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.43,19.55,0.06,9,reviewed,pr,pr
2020-08-28T05:40:09.320Z,17.9066,-66.8215,6,3.27,md,21,203,0.0896,0.09,pr,pr2020241003,2020-08-28T12:34:40.383Z,"9 km S of Indios, Puerto Rico",earthquake,0.47,0.26,0.23,15,reviewed,pr,pr
2020-08-28T04:15:06.870Z,19.4236666666667,-155.269833333333,0.02,2.6,ml,34,52,,0.1,hv,hv72107946,2020-08-28T04:42:40.817Z,"4 km WSW of Volcano, Hawaii",earthquake,0.16,0.12,0.168119523578124,28,reviewed,hv,hv
2020-08-28T04:11:58.520Z,17.9525,-66.9105,10,2.74,md,21,195,0.0386,0.15,pr,pr2020241000,2020-08-28T05:01:20.931Z,"2 km S of Guánica, Puerto Rico",earthquake,0.43,0.37,0.35,16,reviewed,pr,pr
2020-08-28T02:39:00.779Z,44.529,-115.3722,10,2.5,ml,,47,0.418,0.91,us,us7000be5k,2020-08-28T03:02:57.040Z,"48 km NW of Stanley, Idaho",earthquake,2.6,2,0.056,42,reviewed,us,us
2020-08-28T02:24:18.510Z,-54.8242,1.6671,10,5.8,mww,,94,17.024,1.41,us,us7000be5j,2020-08-28T21:07:12.040Z,"Bouvet Island region",earthquake,11.2,1.8,0.083,14,reviewed,us,us
2020-08-28T02:15:12.619Z,28.1747,139.8721,423.96,4.3,mb,,105,4.924,0.7,us,us7000be5g,2020-08-28T02:48:45.040Z,"Bonin Islands, Japan region",earthquake,12.2,9.2,0.047,128,reviewed,us,us
2020-08-28T01:57:22.654Z,-15.0243,-179.0258,407.33,4.8,mb,,69,1.128,0.79,us,us7000be5c,2020-08-28T02:14:22.040Z,"123 km SW of Leava, Wallis and Futuna",earthquake,8.8,5,0.03,348,reviewed,us,us
2020-08-28T00:51:31.817Z,-17.9608,-178.4358,594.59,4.3,mb,,102,3.351,0.68,us,us7000be47,2020-08-28T01:27:08.040Z,"238 km E of Levuka, Fiji",earthquake,11.4,4.9,0.035,234,reviewed,us,us
2020-08-28T00:30:30.333Z,38.1382,-118.0696,4.4,3,ml,33,51.17,0.026,0.1994,nn,nn00770346,2020-08-28T03:07:31.642Z,"28 km S of Mina, Nevada",earthquake,,1,0.32,18,reviewed,nn,nn
