time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-01T23:29:33.084Z,26.8771,55.1587,10,4.2,mb,48,64,2.142,0.87,us,us6000j66u,2022-12-01T23:59:42.040Z,"southern Iran",earthquake,3.87,1.927,0.086,38,reviewed,us,us
2022-12-01T22:19:56.096Z,-23.3916,-179.2769,573.497,4.5,mb,38,119,4.373,0.61,us,us6000j66j,2022-12-01T22:56:10.040Z,"south of the Fiji Islands",earthquake,13.25,9.471,0.089,37,reviewed,us,us
2022-12-01T21:17:12.060Z,37.4145,-118.5321667,6.06,2.53,md,23,95,0.06605,0.07,nc,nc73813551,2022-12-01T21:54:16.432Z,"6km E of Round Valley, CA",earthquake,0.37,1.25,0.199,31,reviewed,nc,nc
2022-12-01T21:03:49.271Z,59.4222,-153.1743,203.6,3,ml,,,,0.77,ak,ak022fedk4mb,2022-12-01T22:05:36.085Z,"66 km SE of Pedro Bay, Alaska",earthquake,,3.9,,,automatic,ak,ak
2022-12-01T19:14:59.576Z,31.69946955,-104.1708528,6.131567383,2.7,ml,14,69,0.06037789876,0.3,tx,tx2022xnsd,2022-12-01T21:34:53.454Z,"54 km W of Mentone, Texas",earthquake,0.9750506642,1.2036179,0.3,11,reviewed,tx,tx
2022-12-01T18:47:06.490Z,18.9833335876465,-155.374496459961,6.3899998664856,2.69,ml,8,302,,0.159999996,hv,hv73250097,2022-12-01T18:52:38.020Z,"23 km ESE of Naalehu, Hawaii",earthquake,2.94,1.73000002,3.21,6,automatic,hv,hv
2022-12-01T18:18:10.182Z,26.8471,55.1897,10,4.7,mb,98,61,2.103,0.87,us,us6000j64v,2022-12-01T18:45:06.040Z,"44 km NE of Bandar-e Lengeh, Iran",earthquake,7.2,1.181,0.054,105,reviewed,us,us
2022-12-01T18:01:15.890Z,-18.6951,169.287,9.619,4.5,mb,18,102,4.262,0.87,us,us6000j64t,2022-12-01T18:35:16.040Z,"93 km N of Isangel, Vanuatu",earthquake,10.66,3.543,0.151,14,reviewed,us,us
2022-12-01T17:28:30.355Z,-18.6565,169.4155,9.786,4.6,mb,21,192,4.347,0.5,us,us6000j64p,2022-12-01T18:25:39.040Z,"98 km N of Isangel, Vanuatu",earthquake,13.71,5.166,0.136,16,reviewed,us,us
2022-12-01T17:20:46.191Z,-18.614,169.4076,11.271,4.5,mb,15,102,4.382,0.61,us,us6000j64l,2022-12-01T18:19:03.040Z,"Vanuatu",earthquake,9.6,4.249,0.163,11,reviewed,us,us
2022-12-01T15:36:54.430Z,19.1908340454102,-155.460830688477,32.9000015258789,2.6099999,md,30,150,,0.129999995,hv,hv73249762,2022-12-01T18:19:20.037Z,"2 km SE of Pāhala, Hawaii",earthquake,0.7,1.01999998,1.29999995,3,automatic,hv,hv
2022-12-01T15:28:29.660Z,32.8361667,-116.0403333,10.46,3.82,mw,79,43,0.06516,0.25,ci,ci40383192,2022-12-01T23:35:41.074Z,"12km NNW of Ocotillo, CA",earthquake,0.18,0.47,,4,reviewed,ci,ci
2022-12-01T14:59:49.587Z,31.61479245,-103.9658675,6.697143555000001,2.7,ml,16,68,0.004820225393,0.1,tx,tx2022xnjs,2022-12-01T22:05:27.922Z,"36 km WSW of Mentone, Texas",earthquake,0.4932795865,0.6330460466,0.3,12,reviewed,tx,tx
2022-12-01T14:57:16.039Z,51.7186,178.5798,92.5,3.2,ml,,,,0.38,ak,ak022fe9pkyi,2022-12-01T19:26:33.273Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2022-12-01T13:59:21.992Z,-22.8866,-68.6909,111.37,4.3,ml,20,87,0.477,0.65,us,us6000j61b,2022-12-01T15:34:56.040Z,"50 km W of San Pedro de Atacama, Chile",earthquake,4.56,7.643,,,reviewed,us,guc
2022-12-01T13:30:50.365Z,7.6031,-82.3838,38.181,5.1,mww,92,82,1.221,1.33,us,us6000j612,2022-12-01T23:12:45.456Z,"south of Panama",earthquake,7.21,5.491,0.063,24,reviewed,us,us
2022-12-01T13:07:54.826Z,-3.1508,142.4468,33.632,4.9,mb,38,63,10.186,0.92,us,us6000j60z,2022-12-01T14:01:47.040Z,"10 km E of Aitape, Papua New Guinea",earthquake,7.64,6.454,0.099,32,reviewed,us,us
2022-12-01T12:48:22.324Z,-33.0212,-178.5407,10,4.8,mb,22,170,3.785,0.78,us,us6000j60t,2022-12-01T14:04:06.040Z,"south of the Kermadec Islands",earthquake,11.61,1.949,0.139,16,reviewed,us,us
2022-12-01T12:17:24.916Z,53.1241,-166.8211,25.6,3.1,ml,,,,0.62,ak,ak022fe8a5j2,2022-12-01T19:18:24.533Z,"Fox Islands, Aleutian Islands, Alaska",earthquake,,1.9,,,reviewed,ak,ak
2022-12-01T12:12:59.770Z,59.609,-152.8473,94.6,2.8,ml,,,,0.25,ak,ak022fe895vl,2022-12-01T12:14:25.848Z,"59 km WNW of Nanwalek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-12-01T11:58:59.814Z,53.0918,-166.8739,37.787,4.8,mb,52,167,0.701,1.46,us,us6000j60l,2022-12-01T16:20:43.636Z,"89 km SSW of Unalaska, Alaska",earthquake,3.84,8.731,0.041,181,reviewed,us,us
2022-12-01T11:29:33.010Z,17.9608333333333,-66.8975,11.68,2.5,md,17,201,0.01551,0.17,pr,pr71384903,2022-12-01T11:45:36.500Z,"1 km SE of Guánica, Puerto Rico",earthquake,0.59,0.39,0.150253286148024,10,reviewed,pr,pr
2022-12-01T11:02:43.822Z,-0.4546,-19.8614,10,5.4,mww,51,61,9.233,0.8,us,us6000j608,2022-12-01T20:08:53.100Z,"central Mid-Atlantic Ridge",earthquake,10.43,1.844,0.093,11,reviewed,us,us
2022-12-01T10:39:46.742Z,-18.1105,-172.2489,17.978,4.7,mb,28,115,1.747,1.04,us,us6000j60g,2022-12-01T14:14:58.040Z,"192 km ENE of Neiafu, Tonga",earthquake,3.9,4.85,0.11,25,reviewed,us,us
2022-12-01T10:37:01.120Z,17.9511666666667,-66.8908333333333,13.15,2.59,md,16,207,0.02619,0.27,pr,pr71384878,2022-12-01T11:11:38.420Z,"2 km SE of Guánica, Puerto Rico",earthquake,0.92,0.48,0.0800660085726448,8,reviewed,pr,pr
2022-12-01T09:05:02.806Z,-23.4909,-179.771,528.912,4.5,mb,39,102,4.818,1.09,us,us6000j5zd,2022-12-01T09:22:25.040Z,"south of the Fiji Islands",earthquake,13.43,9.991,0.063,74,reviewed,us,us
2022-12-01T08:29:42.460Z,-5.0816,100.7432,10,5.1,mww,64,72,2.319,0.69,us,us6000j5z2,2022-12-01T22:35:14.040Z,"220 km SW of Bengkulu, Indonesia",earthquake,4.84,1.796,0.086,13,reviewed,us,us
2022-12-01T08:10:24.787Z,-18.0514,-175.0996,195.357,4.6,mb,43,65,1.201,0.86,us,us6000j5yu,2022-12-01T08:30:44.040Z,"135 km WNW of Neiafu, Tonga",earthquake,12.43,8.203,0.071,71,reviewed,us,us
2022-12-01T08:02:30.420Z,19.1763333333333,-155.497166666667,35.56,3.73,ml,55,98,,0.11,hv,hv73248877,2022-12-01T17:52:16.001Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.4,0.48,0.168266852076329,38,reviewed,hv,hv
2022-12-01T07:50:24.689Z,33.9609,-106.9294,6.264,3.6,ml,16,67,0.038,0.39,us,us6000j5yj,2022-12-01T22:41:21.285Z,"5 km SW of Luis Lopez, New Mexico",earthquake,3.35,3.129,0.062,34,reviewed,us,us
2022-12-01T07:41:50.896Z,33.9689,-106.9125,5.594,2.7,ml,25,75,0.054,0.6,us,us6000j5yg,2022-12-01T20:56:29.405Z,"3 km SW of Luis Lopez, New Mexico",earthquake,5.63,2.26,0.105,12,reviewed,us,us
2022-12-01T07:18:36.320Z,17.9613333333333,-66.9443333333333,9.54,2.52,md,19,198,0.03565,0.11,pr,pr71384823,2022-12-01T08:27:33.130Z,"Puerto Rico region",earthquake,0.35,0.47,0.0942452916307421,7,reviewed,pr,pr
2022-12-01T06:55:59.115Z,-4.4152,125.791,409.261,4.2,mb,21,62,6.614,0.52,us,us6000j5ya,2022-12-01T07:38:25.040Z,"Banda Sea",earthquake,5.55,11.234,0.167,11,reviewed,us,us
2022-12-01T06:52:28.299Z,0.7849,-80.2016,10,4.2,mb,16,160,1.19,0.68,us,us6000j5y9,2022-12-01T07:20:54.040Z,"near the coast of Ecuador",earthquake,7.92,1.986,0.236,5,reviewed,us,us
2022-12-01T05:21:07.692Z,51.7034,-175.302,46.691,4.1,mb,73,179,0.611,0.68,us,us6000j5xt,2022-12-01T18:51:23.291Z,"93 km SW of Atka, Alaska",earthquake,7.04,10.995,0.061,74,reviewed,us,us
2022-12-01T04:54:42.505Z,40.5086,143.8366,24.814,4.9,mb,66,131,1.59,0.5,us,us6000j5xr,2022-12-01T06:13:18.040Z,"off the east coast of Honshu, Japan",earthquake,7.92,5.707,0.085,44,reviewed,us,us
2022-12-01T04:23:43.670Z,19.4745,-155.587,-1.22,2.45,md,29,103,,0.16,hv,hv73248537,2022-12-01T06:01:39.040Z,"29 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.34,0.15,0.058279967239393,8,reviewed,hv,hv
2022-12-01T03:53:51.471Z,3.7471,126.9659,67.429,4.6,mb,36,114,2.982,0.74,us,us6000j5x9,2022-12-01T04:54:47.040Z,"247 km SE of Sarangani, Philippines",earthquake,10.15,7.989,0.107,26,reviewed,us,us
2022-12-01T03:37:01.406Z,40.5451,143.7892,29.072,4.8,mb,50,120,1.544,0.38,us,us6000j5x8,2022-12-01T05:14:09.040Z,"off the east coast of Honshu, Japan",earthquake,7.7,5.463,0.061,82,reviewed,us,us
2022-12-01T03:22:44.136Z,18.8581,-64.4609,35,2.9,ml,20,219,0.688,0.28,us,us6000j5x6,2022-12-01T03:53:28.040Z,"68 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,4.19,1.985,0.057,40,reviewed,us,us
2022-12-01T01:59:18.620Z,-28.8132,-71.1674,35,4.3,mb,40,147,0.454,0.58,us,us6000j5ww,2022-12-01T03:28:49.040Z,"47 km WSW of Vallenar, Chile",earthquake,4.61,1.945,0.217,9,reviewed,us,us
2022-12-01T00:53:00.529Z,-38.7532,175.9647,9.524,4.1,mb,18,93,0.807,0.75,us,us6000j5ws,2022-12-01T01:17:28.735Z,"North Island of New Zealand",earthquake,4.18,5.518,0.301,3,reviewed,us,us
