Date,04 Jan 2017,11 Jan 2017,18 Jan 2017,25 Jan 2017,01 Feb 2017,08 Feb 2017,22 Feb 2017,08 Mar 2017,15 Mar 2017,22 Mar 2017,29 Mar 2017,05 Apr 2017,12 Apr 2017,19 Apr 2017,26 Apr 2017,03 May 2017,24 May 2017,07 Jun 2017,14 Jun 2017,21 Jun 2017,28 Jun 2017
Organization,Sooke,CRD (Juan de Fuca),Langford,CRD HQ,Southern Gulf Islands,Colwood,Langford,Esquimalt,Langford,Oak Bay,Highlands,Victoria,Colwood,Langford,CRD (Juan de Fuca),Langford,Metchosin,View Royal,Saanich,Esquimalt,Saltspring
Net held from,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Mobile,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room
    Call Used,VE7SOK,,VE7LFD,VE7CRD,va7sgi,VE7CWD,VE7LFP,VE7EEP,VE7LFD,VA7OEP,ve7hep,VE7VOP,ve7cwd,VE7LFD,VA7JDF,ve7lfd,VE7MEP,VA7VRO,VE7SEP,VE7EEP,VA7SSI
    Frequency,146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),WARA System,146.980- (CRERCC Repeater),,146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),WARA System
Net Controller,JOHN,BILL,Gil Hodges,Ian,Harry,DON,GIL,Larry G,Gil,Bob Yuen,ted,Daryl,RSH,Gil,Brian,Gil,BRUCE,Tina,DOM,Peter,Laurel Hanley
    Call,VA7WPN,,VE7GLT,VA7IGE,VE7BTP,VA7KOC,VE7GLT,VE7EA,VE7GLT,VE7YDA,ve7tin,VE7PYX,VE7RSH,VE7GLT,VA7JDF,VE7GLT,VA7PZ,VA7VRO,VA7CRO,VA7PTR,VA7SSI
Oak Bay,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,,,Open,Open,Open,Open,Open,,Open,Open,Open,Open,Open,Open,Open,Open
    ERC,Present,,Present,Present,Present,,,Present,Present,Present,Reporting,Present,,Present,Present,,Present,Present,Present,Present,Present
    DERC,Present,Present,Present,,,,,Present,,Present,,,,Present,,,,,,Present,
    In Shack,4,18,5,3,3,,,3,3,3,4,4,,2,4,1,4,4,3,5,5
    Signal,,Good,Good,Good,Good,,,Good,Good,Good,Good,Good,,,Good,,Good,,Good,Good,Good
    VHF,6,10,11,12,7,,,4,7,8,6,4,,6,9,9,5,8,8,9,10
    UHF,5,8,8,7,4,,,0,4,3,5,4,,3,6,,5,2,6,6,7
    Airmail,7,16,0,11,2,,,5,3,4,11,6,,10,,6,4,8,0,8,5
    D-Star,,,,,,,,,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,,,,,,,,,,,,,,,,,,,,
    HF,,,,12,,,,,,,,,,,,,,,,,
    Other Amateurs,Early Checkout,,,"VA7CRO,",,,,,,,ve7pl,VE7WPZ,,1,,,ve7wpz,,,,
Victoria,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,,Open,,Open,,Open,Open,,Open,Open,Open,Open,Open,Open,Open,Open
    ERC,Present,Present,Present,Present,Reporting,,Present,,,,,,Present,,,,Present,Present,Present,Present,Present
    DERC,Present,Present,Present,,,,,,Present,,Reporting,Present,Present,Present,Present,,Present,Present,Present,Present,Present
    In Shack,5,6,4,4,5,,4,,5,,5,5,8,2,6,4,3,4,5,5,5
    Signal,,Good,Good,,Good,,Good,,Good,,Good,Good,Good,,Good,,Good,Good,Fair,Good,Fair
    VHF,16,8,12,12,17,,7,,8,,9,10,4,15,2,6,9,6,3,10,11
    UHF,,3,6,7,8,,3,,0,,4,6,2,1,,,2,2,,3,7
    Airmail,11,10,16,7,16,,6,,15,,13,9,5,13,4,10,9va7gub,15,8,13,4
    D-Star,,,,,,,4,,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,,,,,,,,,,,,,,,,,,,,
    HF,,,,,1,,0,,,,,,,,,,,,,,
    Other Amateurs,"VE7XAT,VE7RXJ,VE7PYX",1,"VE7XAT,","VE7XRA,",,VE7PT VE7XAT,,,,"VE7XAT, VE7JMF",,"VE7VRV, VE7JMF",,1,VE7XAT,"VE7PT, VE7REJ, VE7XAT",ve7xat ve7jnf,"xat,grf,dwz,",VA7XAT,ve7jmf,2
Saanich,,,,,,,,,,VE,,,,,ffd,,,,,,
    Radio Room,Open,Open,Open,Open,Open,,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,
    ERC,Present,Present,Present,Present,Reporting,,,Present,Present,Present,Reporting,Present,Present,,Present,Present,Present,Present,Present,Present,
    DERC,Present,Present,,Present,Present,,,Present,Present,Present,Present,Present,Present,Present,Present,,,Present,Present,Present,
    In Shack,5,7,4,4,7,,1,12,4,7,5,8,8,4,6,6,8,7,9,6,
    Signal,,Good,Good,Good,Good,,,Good,,Fair,Good,Good,Good,,Good,,Good,,,Good,Fair
    VHF,9,7,13,17,16,,8,10,8,10,12,12,4,18,6,7,13,12,10,8,10
    UHF,4,3,5,4,10,,3,2,4,4,5,3,2,1,4,2,6,2,3,3,3
    Airmail,4,6,2,4,4,,3,2,4,3,2,2,5,4,3,2,3,5,4,4,3
    D-Star,2,,2,3,,,1,1,2,3,2,2,4,4,3,1,1,3,3,2,
    FRS/GMRS/Commercial,1,1,1,1,,,1,1,1,,1,1,1,1,1,1,,3,1,ckkq,1
    HF,,,,0,,,,,,,,0,,,,,,,,,
    Other Amateurs,"eRLY cHECKOUT, VE7ATJ,VA7VVV,VE7BDK,VE7JMF",2,VE7ATJ,"VE7ATJ, VE7BDK, VE7CRJ, VE7VV,",,VE7DAE VA7 MWW VA7 VVV,3,VE7ALB;,2,"VE7ATJ, VA7DAI, VE7BDK","ve7vvv,ve7bsa,ve7jbf,ve7gck",VE7VVV,,4,VE7ATJ VE7VVV,,ve7etj va7vvv,"atj,alb,",,va7vcc; ve7xat,4
Esquimalt,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,,Open,
    ERC,Present,,Present,Present,Present,,Present,Present,Present,Present,Reporting,Present,,Present,,,Present,,,Present,Present
    DERC,Present,,,Present,Present,Present,Present,Present,Present,Present,Present,Present,Present,,Present,,Present,,,Present,
    In Shack,6,5,5,8,5,1,4,2,4,6,6,6,5,5,6,3,5,2+1,,6,4
    Signal,,Good,Good,Good,Good,Poor,,,Good,Good,Good,Good,Good,,Good,,Good,Good,,,Fair
    VHF,12,11,14,12,14,5,11,2,11,11,8,12,14,12,11,12,12,12,,12,12
    UHF,1,2,2,6,4,,2,,1,1,5,3,3,2,,0,1,1,,2,1
    Airmail,26,21,30,18,14,8,30,9,16,11,23,12,21,26,24,21,12,13,,13,15
    D-Star,6,7,5,7,,3,6,6,6,6,6,4,6,8,5,4,7,4,,6,6
    FRS/GMRS/Commercial,,,,,,,,,,,,0,,,,,,,,,
    HF,1,3,1,2,5,2,3,3,2,,2,3,,,2,,0,2,,3,1
    Other Amateurs,,,,,,,,,1,,,,,,,,,"jmn,",,va7jmn,1
Langford,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,,Open,,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,,Open,Open
    ERC,Present,Present,Present,,,,Present,Present,Present,Present,Reporting,Present,Present,Present,Present,Present,Present,Present,,Present,
    DERC,,,,,Present,,Present,Present,,,Present,Present,Present,Present,Present,Present,Present,Present,,Present,
    In Shack,2,1,1,1,2,,4,2,4,2,3,4,3,4,2,4,3,2,,5,3
    Signal,,,Good,Good,Good,,,Good,Good,Good,Good,Good,Good,,Good,,Good,Good,,Good,Fair
    VHF,6,7,7,3,3,,5,6,9,3,6,9,10, 9,2,8,6,7,,7,4
    UHF,,1,2,,3,,1,1,1,3,2,4,1,1,1,2,,1,,1,1
    Airmail,3,5,6,,10,,7,4,11,3,4,3,5,,7,4,3,7,,6,4
    D-Star,,,,,,,,,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,,,,,,,,,,,,,,,,,,,,
    HF,,,,,,,,,,,,,,,,,,,,,
    Other Amateurs,,,,"VE7SDJ,",,VE7GLT VE7BTZ,,,,,,,,,,,,"wpt,",,,
Colwood,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,Open,,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,,Open,Open
    ERC,,Present,Present,,,Present,,Present,Present,Present,,,,Present,Present,,,,,,
    DERC,Present,Present,,Present,Present,,,Present,Present,Present,Reporting,Present,Present,Present,Present,,Present,Present,,Present,
    In Shack,4,5,2,4,4,3,,4,3,4,3,3,3,5,6,2,4,2,,3,2
    Signal,,Good,Good,Fair,Good,Good,,Good,,Good,Good,Good,Good,,Good,,Good,,,Good,Fair
    VHF,14,9,10,8,12,5,,10,11,4,5,10,10,11,6,6,7,10,,9,6
    UHF,,,1,5,,,,0,2,1,3,2,1,,1,,,0,,,1
    Airmail,9,4,16,8,4,5,,6,9,1,4,8,8,8,7,2,2,4,,9,7
    D-Star,1,1,,2,1,VE7EEP,,1,,2,,2,,3,2,,2,4,,1,1
    FRS/GMRS/Commercial,,,,,,,,,,,,,,,,,,,,,
    HF,,,,,,,,,,,,,,,,,,,,,
    Other Amateurs,,1,VE7RSH,"VE7SDH,",,,3,,,,,,,1,Va7cmu,,,"rsh,",,,
Metchosin,,,,,,,,,,,,,,,,,,,,,
    Radio Room,,Open,Open,Open,Open,,Open,Open,Open,Open,Open,Open,Open,Open,Open,,Open,,,Open,
    ERC,,Present,Present,Present,Present,,Present,,Present,Present,,Present,Present,Present,Present,,,,,Present,
    DERC,,,Present,,Present,,Present,Present,,Present,Reporting,Present,,Present,Present,,Present,,,Present,
    In Shack,,2,3,1,3,,2,1,1,5,2,3,1,2,,,1,,,2,
    Signal,,Good,Good,,Good,,,,Good,Good,Good,Good,Good,,Good,,Good,,,Good,
    VHF,,5,4,6,4,,6,5,4,4,2,8,2,9,,,4,,,2,
    UHF,,3,8,4,3,,2,3,6,6,1,3,,3,3,,0,,,4,
    Airmail,,13,7,12,10,,3,12,N/A,2,9,13,9,20,19,,31,,,9,
    D-Star,,,,,,,,,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,,,,,,,,,,,,,,,,,,,,
    HF,,,10,,,,7,,,,1,,,,,,,,,,
    Other Amateurs,,1,,,,VE7DKE,,,,,,,va7sdh,,,,,,,,
View Royal,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,,Open,,Open,,,Open,Open,Open,Open,Open,Open,Open,,,Open,Open,,Open,
    ERC,Present,,Present,,Present,,,Present,Present,Present,Reporting,Present,Present,Present,,,Present,Present,,Present,
    DERC,Present,,Present,,,,,,,Present,Present,Present,,Present,,,,,,,
    In Shack,2,,3,,2,,1,2,2,2,2,3,3,5,,,1,2,,3,
    Signal,,,Good,,Good,,,Good,Good,Good,Good,Good,Good,,,,Good,Good,,Good,
    VHF,6,,8,3,6,,3,4,4,7,1,5,2,8,,,4,5,,5,
    UHF,7,,2,2,2,,1,2,2,4,,,1,1,,,1,0,,2,
    Airmail,6,,1,0,2,,,10,14,,10,5,7,10,,,6,5,,11,
    D-Star,,,,,,,,,,,,,,,,,,0,,,
    FRS/GMRS/Commercial,,,,,,,,,,,,,,,,,,0,,,
    HF,,,,,,,,,,,,,,,,,,0,,,
    Other Amateurs,VE7XT,,VE7SDH,,,,1,VA7SDH;,VA7SDH,"VA7SDH, VA7DIO",,VA7SDH,,1,,"VA7SDH, VE7JMF",va7sdh,,,,
Sooke,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,,Open,Open,Open,,Open,Open,Open,Open,Open,Open,Open,,,,,,,Open,
    ERC,Present,,Present,Present,Present,,Present,Present,Present,Present,Reporting,Present,Present,,,,,,,Present,
    DERC,Present,,Present,Present,Present,,Present,Present,,Present,Present,Present,Present,,,,,,,Present,
    In Shack,4,,2,4,4,,4,3,2,4,3,3,2,,,,,,,4,
    Signal,,,Good,Good,Good,,,Good,Good,Good,Good,Fair,Good,,,,,,,Fair,
    VHF,3,,3,3,3,,1,4,4,3,5,6,2,,,,,,,3,
    UHF,3,,2,2,1,,3,1,3,2,3,2,1,,,,,,,,
    Airmail,16,,23,9,,,11,15,13,10,18,8,7,,,,,,,23,
    D-Star,4,,,,,,,,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,,,,,,,,,,1,,,,,,,,,,
    HF,,,,,4,,1,2,2,4,3,1,3,,,,,,,3,
    Other Amateurs,,,,,,,,,,,,,,,,,,,,,
Highlands,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,,Open,Open,,Open,Open,Open,Open,,,Open,Open,Open,,,Open
    ERC,Present,Present,Present,Present,Present,Present,Present,Present,Present,Present,Reporting,Present,Present,Present,Reporting,Reporting,Present,Reporting,,,Present
    DERC,,,,,,,,,,,,,,,,,,,,,
    In Shack,1,1,1,1,2,,1,1,1,1,1,1,1,1,1,1,1,1,,,1
    Signal,,Good,Good,Good,Good,,,Good,Good,Good,Good,Good,Good,,,,Good,,,,Good
    VHF,7,4,4,5,7,2,3,6,4,5,5,6,5,7,5,5,7,8,,,8
    UHF,,,,2,3,,,,,,,3,,,,,,,,,
    Airmail,7,6,4,4,3,2,8,9,3,3,4,3,4,2,2,2,6,11,,,10
    D-Star,,,,,,,,,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,,,,,,,,,,,,,,,,,,,,
    HF,1,1,,1,,1,2,,,,,,,,,1,5,,,,
    Other Amateurs,,,,,,,,a,,,,,,,,,,,,,
Pemo,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,,Open,Open,Open,Open,Open,,Open,Open,Open,,Open,,Open,Open,Open,,Open,
    ERC,,Present,,Present,,,Present,,,Present,Reporting,,Present,Present,,,Present,,,Present,Reporting
    DERC,Present,,,,Present,,,Present,,,,Present,,Present,,Reporting,,Present,,,
    In Shack,1,2,,,1,2,2,2,,1,1,1,2,1,2,1,1,1,,1,1
    Signal,,Good,,Fair,Good,,,,,Good,Good,Poor,Good,,Poor,,Good,,,Fair,Poor
    VHF,5,4,,2,6,4,8,7,,4,8,4,9,6,8,4,7,5,,2,6
    UHF,3,2,,3,2,1,,3,,1,3,2,3,2,1,1,4,2,,1,
    Airmail,,2,,2,1,3,,1,,,2,1,3,2,,1,,1,,,1
    D-Star,,,,,,,,,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,,,,,,,,,,,,,,,,,,,,
    HF,1,1,,3,,2,1,,,1,1,,,,1,,,1,,1,
    Other Amateurs,"VE7BSA,VE7GCK",2,VE7GKA,,,VA7BWA,2,VE7DEH; VE7BBM;,2,"VE7BWA, VA7JBF, VE7GCK",,"VE7BWA, VE7DEH",ve7gck,1,VE7DEH,"VE7BSA, VE7BJF, VE7BWA,",ve7gck,,,ve7gck,3
Saltspring,,,,,,,,,,,,,,,,,,,,,
    Radio Room,,,,,,,Open,,,,,,,,,,,,,,Open
    ERC,,,,,,,Present,,,,,,,,,,,,,,Present
    DERC,,,,,,,,,,,,,,,,,,,,,Present
    In Shack,,,,,,,3,,,,,,,,,,,,,,2
    Signal,,,,,,,,,,,,,,,,,,,,,
    VHF,,,,,,,20,,,,,,,,,,,,,,1
    UHF,,,,,,,5,,,,,,,,,,,,,,
    Airmail,,,,,,,2,,,,,,,,,,,,,,1
    D-Star,,,,,,,,,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,,,,,,6,,,,,,,,,,,,,,4
    HF,,,,,,,5,,,,,,,,,,,,,,
    Other Amateurs,NOT ON THE AIR,,,,,,,,,,,,,,,,,,,,1
Juan de Fuca,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,,Open,Open
    ERC,,Present,Present,Present,Present,,,Present,Present,,Reporting,,,Present,Present,,,,,Present,Present
    DERC,Present,Present,Present,Present,,,Present,Present,Present,Present,Present,Present,Present,Present,,Present,Present,Present,,Present,
    In Shack,1,8,4,2,2,,3,3,2,2,3,1,2,3,2,1,1,2,,6,5
    Signal,,Good,Good,Good,Good,,,Good,Good,Good,Good,Good,Good,,Good,,Good,,,,Fair
    VHF,13,9,13,8,13,,11,9,12,14,12,15,16,17,11,14,9,11,,9,14
    UHF,1,,1,2,1,,1,,3,1,2,2,1,1,1,,,,,,2
    Airmail,24,6,10,13,3,,9,9,10,13,8,11,7,9,12,15,15,14,,10,6
    D-Star,,,,,,,,,,,,,,,,,,,,,
    FRS/GMRS/Commercial,3,,,,,,,,,,,,,,1,,,,,,
    HF,,,,,,,,,,,,,,,,,,,,,
    Other Amateurs,,,,,,,,,,,,,,,,,,,,,
Southern Gulf Islands,,,,,,,,,,,,,,,,,,,,,
    Radio Room,,,,,,,,,,,,,,Open,Open,,,,,,
    ERC,,,,,,,,,,,,,,Present,Present,,,,,Present,
    DERC,,,,,,,,,,,,,,,,,,,,,
    In Shack,,,,,,,,,,,,,,1,1,,,,,1,
    Signal,,,,,,,,,,,,,,,Fair,,,,,Good,Fair
    VHF,,,,,,,,,,,,,,4,2,,,3,,3,1
    UHF,,,,,,,,,,,,,,2,1,,,,,,
    Airmail,,,,,,,,,,,,,,10,11,,,2,,,5
    D-Star,,,,,,,,,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,,,,,,,,,,,,,,,,,,,,
    HF,,,,,,,,,,,,,,,,,,,,,
    Other Amateurs,,,,,,,,,,,,,,1,VE7NVA,"VE7BLR, VE7NVA",,"rr,nva,",,va7blr; va7nva,1
CRD, ,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,,Open,Open,Open,,Open,Open,Open,Open,Open,Open,,Open,Open,Open,Open,Open,,Open,Open
    ERC,Present,Present,Present,,Present,,Present,,Present,Present,Reporting,Present,,Present,Present,Present,Present,Present,,Present,Present
    DERC,Present,Present,Present,,Present,,Present,Present,Present,Present,Present,Present,,Present,Present,Present,Present,Present,,Present,Present
    In Shack,3,6,3,,5,,4,3,4,4,2,3,,4,4,5,4,4,,5,4
    Signal,,,Good,,Good,,,Good,Good,Good,Good,Good,,,Good,,,,,,Good
    VHF,6,5,10,7,4,,5,2,2,4,5,5,,3,,4,5,2,,6,3
    UHF,1,,3,2,1,,1,,3,1,2,1,,4,,2,1,2,,5,2
    Airmail,21,,43,14,26,,16,13,10,15,19,14,,26,13,17,13,20,,18,15
    D-Star,,,,,,,,,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,,,,,,,,,,,,,,,,,,,,
    HF,,,1,,,,3,,,2,1,2,,1,1,2,1,2,,4,
    Other Amateurs,NOT ON THE AIR,,,,,,,,VE7GCK,,,,,,,,ve7xat,,,,
