time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-09-02T23:20:19.767Z,-30.0708,-176.9728,10,5.2,mb,,45,1.153,0.86,us,us7000f79x,2021-09-02T23:43:28.040Z,"Kermadec Islands region",earthquake,7.6,1.8,0.047,151,reviewed,us,us
2021-09-02T21:12:54.388Z,36.3401,27.1136,10,4.1,mb,,63,0.792,1.07,us,us7000f788,2021-09-02T21:28:00.040Z,"30 km S of Mandráki, Greece",earthquake,3.2,1.9,0.117,20,reviewed,us,us
2021-09-02T20:26:15.226Z,50.4377,150.5626,430.19,5.2,mww,,57,5.174,0.61,us,us7000f77w,2021-09-02T20:43:30.040Z,"northwest of the Kuril Islands",earthquake,9.9,6.9,0.086,13,reviewed,us,us
2021-09-02T19:03:48.834Z,39.4779,144.6747,10,4.5,mb,,157,2.784,1.14,us,us7000f775,2021-09-02T21:03:23.040Z,"234 km E of Yamada, Japan",earthquake,8.5,1.9,0.191,8,reviewed,us,us
2021-09-02T17:58:55.217Z,-60.4438,-48.6152,10,4.7,mb,,61,1.936,1.03,us,us7000f76e,2021-09-02T18:52:19.040Z,"Scotia Sea",earthquake,4.8,1.9,0.112,24,reviewed,us,us
2021-09-02T16:47:07.730Z,19.1688333333333,-155.491,36.6,2.92,ml,56,99,,0.11,hv,hv72687712,2021-09-02T19:04:10.960Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.42,0.54,0.145360106699507,40,reviewed,hv,hv
2021-09-02T14:17:56.363Z,41.9579,-29.3526,10,4.6,mb,,187,16.491,1.07,us,us7000f741,2021-09-02T15:34:07.040Z,"Azores Islands region",earthquake,10.3,2,0.101,29,reviewed,us,us
2021-09-02T14:15:56.025Z,-4.7543,102.4706,49.46,4.6,mb,,96,0.622,0.85,us,us7000f73x,2021-09-02T15:31:58.040Z,"107 km SSE of Bengkulu, Indonesia",earthquake,8.2,7.7,0.112,24,reviewed,us,us
2021-09-02T13:37:42.792Z,55.0752,-157.7192,10,3.9,ml,,201,1.106,0.44,us,us7000f71s,2021-09-02T15:26:09.040Z,"129 km SE of Perryville, Alaska",earthquake,4.4,2,0.062,34,reviewed,us,us
2021-09-02T12:11:26.700Z,17.9716,-66.9955,13,3.38,md,23,180,0.0488,0.19,pr,pr2021245003,2021-09-02T22:31:27.519Z,"5 km E of La Parguera, Puerto Rico",earthquake,0.7,0.32,0.15,12,reviewed,pr,pr
2021-09-02T10:57:02.013Z,23.2234,120.6244,10,4.3,mb,,100,1.916,0.83,us,us7000f71f,2021-09-02T12:41:40.223Z,"19 km ENE of Yujing, Taiwan",earthquake,9.5,1.9,0.116,21,reviewed,us,us
2021-09-02T08:47:28.948Z,-58.9156,-25.4957,64.33,4.9,mb,,71,7.634,0.69,us,us7000f70b,2021-09-02T09:09:23.040Z,"South Sandwich Islands region",earthquake,10.5,7.3,0.072,60,reviewed,us,us
2021-09-02T08:42:17.057Z,-3.8701,-76.2769,93.93,4.9,mww,,99,3.827,0.96,us,us7000f709,2021-09-02T08:59:52.040Z,"47 km SSE of Alianza Cristiana, Peru",earthquake,7.6,6.7,0.066,22,reviewed,us,us
2021-09-02T08:08:36.337Z,54.5145,-159.6469,25.86,4.6,mwr,,155,0.318,0.68,us,us7000f703,2021-09-02T17:47:45.659Z,"106 km SSE of Sand Point, Alaska",earthquake,6.7,5.8,0.065,23,reviewed,us,us
2021-09-02T07:23:32.482Z,11.6079,124.4752,33.64,4.7,mb,,111,4.639,0.55,us,us7000f701,2021-09-02T20:56:30.126Z,"8 km NE of Caraycaray, Philippines",earthquake,8.6,4.6,0.081,46,reviewed,us,us
2021-09-02T07:09:43.000Z,17.9156,-66.8588,16,2.7,md,15,217,0.1931,0.16,pr,pr2021245002,2021-09-02T07:35:07.187Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.55,0.63,0.05,5,reviewed,pr,pr
2021-09-02T06:17:18.415Z,-59.0686,-25.6361,53.97,4.9,mb,,84,9.734,0.63,us,us7000f6zb,2021-09-02T06:35:13.040Z,"South Sandwich Islands region",earthquake,11.5,7.3,0.072,61,reviewed,us,us
2021-09-02T06:05:23.272Z,-59.0971,-25.5971,49.76,5,mb,,71,7.691,0.74,us,us7000f6z7,2021-09-02T06:25:46.040Z,"South Sandwich Islands region",earthquake,8,6.8,0.061,85,reviewed,us,us
2021-09-02T05:48:40.014Z,38.3889,23.0681,10,4.1,mb,,88,0.852,0.91,us,us7000f6yx,2021-09-02T07:02:22.040Z,"3 km NW of Alíartos, Greece",earthquake,4.7,2,0.185,8,reviewed,us,us
2021-09-02T05:32:26.420Z,19.6366,-67.5285,66,3.89,md,20,223,1.2413,0.36,pr,pr2021245001,2021-09-02T06:24:53.955Z,"134 km NNW of San Antonio, Puerto Rico",earthquake,2.24,8.3,0.24,7,reviewed,pr,pr
2021-09-02T05:28:37.032Z,69.5225,-144.288,0,2.9,ml,,,,0.97,ak,ak021b99t9ww,2021-09-02T05:55:15.040Z,"72 km SSW of Kaktovik, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-09-02T04:50:06.850Z,37.6133,70.3781,10,5,mb,,86,0.511,0.81,us,us7000f6yi,2021-09-02T05:20:32.643Z,"57 km NNW of Fayzabad, Afghanistan",earthquake,6.1,1.9,0.062,84,reviewed,us,us
2021-09-02T03:40:48.643Z,57.9513,-155.2175,88.2,3.2,ml,,,,0.82,ak,ak021b98p06d,2021-09-02T03:48:01.040Z,"62 km NW of Karluk, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-09-02T03:31:48.527Z,55.8021,-157.395,12.4,2.6,ml,,,,0.48,ak,ak021b98n2qs,2021-09-02T03:36:34.725Z,"83 km SE of Chignik, Alaska",earthquake,,0.5,,,automatic,ak,ak
