2021/07/08 23:40:31+0000,-39.82,-51.87,-30.11,-50.18,-56.81,-56.65
2021/07/08 23:41:41+0000,-42.03,-51.55,-30.77,-49.85,-56.53,-56.72
2021/07/08 23:42:33+0000,-39.95,-51.12,-31.10,-50.14,-56.59,-56.82
2021/07/08 23:43:25+0000,-39.74,-52.25,-30.65,-49.78,-56.58,-56.57
2021/07/08 23:44:17+0000,-39.14,-51.57,-30.43,-48.90,-56.11,-56.54
2021/07/08 23:45:09+0000,-41.45,-51.81,-30.55,-49.36,-57.36,-56.23
2021/07/08 23:46:01+0000,-41.17,-51.29,-30.48,-49.89,-56.44,-56.57
2021/07/08 23:46:53+0000,-41.66,-51.38,-30.40,-49.78,-56.95,-56.57
2021/07/08 23:47:45+0000,-39.31,-51.64,-30.29,-49.19,-56.81,-56.58
2021/07/08 23:48:37+0000,-40.36,-51.25,-30.09,-49.35,-56.84,-56.76
2021/07/08 23:49:29+0000,-39.68,-51.67,-31.03,-49.70,-56.90,-56.87
2021/07/08 23:50:21+0000,-41.92,-49.64,-30.25,-49.67,-56.34,-56.31
2021/07/08 23:51:22+0000,-39.60,-49.89,-30.55,-50.13,-56.85,-56.97
2021/07/08 23:52:14+0000,-40.24,-50.41,-30.17,-49.61,-56.07,-56.68
2021/07/08 23:53:06+0000,-39.87,-49.23,-30.49,-49.38,-56.47,-56.93
2021/07/08 23:53:58+0000,-40.85,-50.58,-30.87,-49.36,-57.01,-56.74
2021/07/08 23:54:50+0000,-39.86,-50.40,-30.62,-49.52,-56.99,-56.56
2021/07/08 23:55:42+0000,-39.49,-49.61,-30.55,-48.81,-56.67,-56.70
2021/07/08 23:56:34+0000,-40.27,-50.11,-30.27,-48.61,-56.84,-56.22
2021/07/08 23:57:26+0000,-40.75,-49.41,-30.68,-49.36,-56.91,-56.89
2021/07/08 23:58:18+0000,-40.18,-49.69,-30.39,-48.54,-56.90,-56.51
2021/07/08 23:59:10+0000,-39.45,-49.70,-29.84,-49.13,-56.90,-56.60
2021/07/09 00:00:02+0000,-41.08,-49.49,-30.18,-49.75,-56.69,-56.88
2021/07/09 00:01:03+0000,-42.10,-49.36,-30.20,-50.21,-56.91,-56.51
2021/07/09 00:01:56+0000,-40.22,-50.46,-30.24,-49.20,-57.08,-56.69
2021/07/09 00:02:48+0000,-41.31,-49.22,-30.17,-49.54,-56.33,-56.64
2021/07/09 00:03:40+0000,-41.32,-49.34,-30.25,-49.28,-56.45,-56.74
2021/07/09 00:04:32+0000,-41.93,-50.28,-30.46,-49.38,-56.37,-56.33
2021/07/09 00:05:24+0000,-40.51,-49.92,-30.62,-49.67,-56.69,-56.63
2021/07/09 00:06:16+0000,-40.00,-49.67,-30.73,-49.71,-56.64,-56.89
2021/07/09 00:07:08+0000,-41.29,-50.55,-30.38,-50.05,-56.89,-57.04
2021/07/09 00:08:00+0000,-41.38,-51.09,-30.31,-47.88,-56.32,-56.92
2021/07/09 00:08:52+0000,-40.86,-49.26,-30.36,-49.62,-56.98,-56.73
2021/07/09 00:09:44+0000,-42.34,-50.66,-30.36,-49.41,-56.70,-56.81
2021/07/09 00:10:36+0000,-41.93,-49.91,-30.02,-49.28,-56.49,-56.01
2021/07/09 00:11:34+0000,-42.75,-49.64,-30.19,-50.03,-56.21,-57.25
2021/07/09 00:12:26+0000,-43.49,-49.39,-29.86,-49.86,-56.84,-56.77
2021/07/09 00:13:18+0000,-42.96,-48.41,-29.55,-49.87,-56.51,-56.98
2021/07/09 00:14:10+0000,-42.80,-50.27,-30.64,-48.89,-56.20,-56.15
2021/07/09 00:15:02+0000,-41.50,-49.62,-30.13,-49.67,-56.27,-56.47
2021/07/09 00:15:54+0000,-42.57,-50.49,-30.36,-49.20,-56.49,-56.71
2021/07/09 00:16:46+0000,-42.52,-49.46,-30.01,-49.06,-57.35,-57.09
2021/07/09 00:17:38+0000,-42.19,-49.67,-29.96,-49.71,-57.01,-56.98
2021/07/09 00:18:30+0000,-43.54,-49.32,-30.23,-49.96,-56.74,-57.11
2021/07/09 00:19:22+0000,-42.65,-50.15,-30.29,-50.08,-56.93,-57.02
2021/07/09 00:20:14+0000,-42.99,-49.95,-29.98,-50.03,-56.51,-56.60
2021/07/09 00:21:12+0000,-42.94,-49.83,-30.30,-50.32,-56.64,-56.84
2021/07/09 00:22:04+0000,-41.99,-50.50,-29.92,-49.96,-56.48,-56.67
2021/07/09 00:22:56+0000,-42.41,-49.75,-30.42,-50.30,-57.57,-56.73
2021/07/09 00:23:48+0000,-41.33,-49.59,-30.15,-49.90,-56.88,-56.95
2021/07/09 00:24:40+0000,-41.95,-49.40,-29.49,-49.69,-56.84,-57.02
2021/07/09 00:25:32+0000,-40.96,-49.49,-30.13,-49.32,-56.94,-56.79
2021/07/09 00:26:24+0000,-40.99,-49.74,-30.29,-50.32,-56.99,-56.31
2021/07/09 00:27:16+0000,-41.39,-50.07,-30.12,-48.82,-56.94,-56.75
2021/07/09 00:28:08+0000,-40.80,-49.15,-30.32,-49.53,-57.17,-56.63
2021/07/09 00:29:00+0000,-39.18,-49.25,-29.82,-49.01,-57.09,-57.51
2021/07/09 00:29:52+0000,-33.64,-49.25,-30.11,-48.92,-57.03,-56.10
2021/07/09 00:30:44+0000,-40.11,-49.83,-30.04,-49.26,-56.94,-56.76
2021/07/09 00:31:47+0000,-39.36,-49.60,-30.45,-49.67,-56.65,-56.91
2021/07/09 00:32:39+0000,-40.70,-50.03,-30.04,-48.66,-57.78,-56.39
2021/07/09 00:33:31+0000,-41.03,-49.01,-30.32,-49.18,-56.85,-56.75
2021/07/09 00:34:23+0000,-40.02,-50.06,-30.13,-48.99,-56.93,-56.46
2021/07/09 00:35:15+0000,-39.86,-49.25,-30.87,-50.03,-57.36,-56.94
2021/07/09 00:36:07+0000,-39.92,-50.07,-30.45,-49.66,-56.42,-56.64
2021/07/09 00:37:00+0000,-40.37,-48.56,-30.30,-49.79,-56.36,-56.39
2021/07/09 00:37:52+0000,-41.10,-50.29,-30.30,-49.30,-54.47,-55.93
2021/07/09 00:38:44+0000,-41.63,-49.83,-30.05,-49.07,-54.45,-56.07
2021/07/09 00:39:36+0000,-41.33,-49.57,-30.32,-48.23,-53.96,-55.35
2021/07/09 00:40:28+0000,-40.24,-48.26,-30.16,-47.57,-53.86,-55.72
2021/07/09 00:41:28+0000,-40.77,-47.73,-30.53,-48.04,-54.27,-55.83
2021/07/09 00:42:20+0000,-40.85,-48.03,-30.67,-48.34,-53.76,-55.22
2021/07/09 00:43:12+0000,-40.53,-49.25,-30.60,-48.74,-54.30,-55.38
2021/07/09 00:44:04+0000,-40.54,-47.82,-30.17,-48.86,-54.51,-55.45
2021/07/09 00:44:56+0000,-41.50,-48.59,-30.09,-47.14,-54.83,-55.54
2021/07/09 00:45:48+0000,-41.08,-48.43,-30.18,-48.06,-54.40,-55.59
2021/07/09 00:46:40+0000,-40.70,-48.33,-30.37,-47.35,-54.37,-55.55
2021/07/09 00:47:32+0000,-42.08,-48.34,-30.49,-47.79,-54.27,-55.32
2021/07/09 00:48:24+0000,-41.72,-49.11,-30.52,-47.14,-54.91,-56.08
2021/07/09 00:49:16+0000,-40.75,-48.96,-30.40,-48.30,-54.98,-55.38
2021/07/09 00:50:09+0000,-41.27,-48.64,-30.71,-47.19,-54.52,-55.34
2021/07/09 00:51:08+0000,10.80,-48.02,-30.36,-48.17,-54.80,-55.08
2021/07/09 00:52:00+0000,-39.91,-48.90,-29.72,-47.33,-54.87,-55.93
2021/07/09 00:52:52+0000,-41.86,-48.95,-30.05,-47.49,-54.24,-54.97
2021/07/09 00:53:44+0000,-40.99,-49.17,-30.23,-47.61,-54.52,-55.43
2021/07/09 00:54:36+0000,-40.71,-50.84,-30.47,-49.27,-54.29,-56.03
2021/07/09 00:55:29+0000,-41.64,-50.57,-30.84,-49.06,-54.84,-56.06
2021/07/09 00:56:21+0000,-39.82,-51.26,-29.93,-49.02,-54.62,-55.59
2021/07/09 00:57:13+0000,-41.33,-51.11,-30.11,-49.49,-55.01,-55.50
2021/07/09 00:58:05+0000,-41.53,-50.84,-29.81,-49.34,-54.45,-55.49
2021/07/09 00:58:57+0000,-41.28,-50.44,-30.72,-49.01,-54.79,-55.68
2021/07/09 00:59:49+0000,-41.19,-51.20,-30.53,-49.85,-53.99,-55.57
2021/07/09 01:00:41+0000,-41.97,-51.22,-29.98,-48.85,-54.27,-55.33
2021/07/09 01:01:42+0000,-41.47,-50.46,-30.22,-48.87,-54.61,-55.70
2021/07/09 01:02:34+0000,-40.18,-50.17,-30.40,-49.18,-54.54,-55.98
2021/07/09 01:03:26+0000,-42.09,-50.79,-29.97,-48.86,-54.34,-55.68
2021/07/09 01:04:18+0000,-42.14,-51.68,-30.40,-49.66,-54.31,-55.95
2021/07/09 01:05:10+0000,-40.94,-51.50,-30.68,-49.05,-54.40,-55.15
2021/07/09 01:06:02+0000,-38.81,-51.30,-30.49,-49.76,-55.02,-56.13
2021/07/09 01:06:54+0000,-40.92,-50.71,-30.52,-48.93,-54.62,-55.49
2021/07/09 01:07:46+0000,-41.66,-50.39,-30.82,-48.37,-54.65,-56.00
2021/07/09 01:08:38+0000,-41.27,-50.91,-30.16,-48.47,-54.43,-55.41
2021/07/09 01:09:30+0000,-40.12,-50.64,-29.86,-48.59,-55.06,-55.90
2021/07/09 01:10:22+0000,-40.57,-50.91,-30.52,-48.23,-54.56,-55.32
2021/07/09 01:11:23+0000,-41.54,-51.02,-30.20,-48.54,-54.58,-55.58
2021/07/09 01:12:15+0000,-41.05,-50.95,-30.30,-48.70,-54.81,-55.87
2021/07/09 01:13:07+0000,-40.72,-51.06,-30.21,-49.68,-54.62,-55.69
2021/07/09 01:13:59+0000,-41.02,-50.00,-30.88,-48.86,-54.11,-54.95
2021/07/09 01:14:51+0000,-41.44,-50.41,-30.22,-49.11,-54.65,-55.90
2021/07/09 01:15:43+0000,-41.93,-50.86,-30.22,-48.53,-54.59,-55.91
2021/07/09 01:16:35+0000,-41.73,-50.65,-30.75,-49.43,-54.15,-55.94
2021/07/09 01:17:27+0000,-40.74,-49.95,-30.28,-49.40,-54.26,-55.60
2021/07/09 01:18:19+0000,-41.95,-50.50,-30.84,-50.06,-54.61,-55.54
2021/07/09 01:19:11+0000,-40.88,-50.76,-30.42,-49.37,-55.08,-55.97
2021/07/09 01:20:03+0000,-41.43,-50.56,-30.36,-49.69,-54.56,-55.82
2021/07/09 01:21:03+0000,-39.22,-51.03,-30.40,-49.93,-54.67,-55.71
2021/07/09 01:21:55+0000,-39.94,-50.97,-30.34,-49.25,-54.49,-56.03
2021/07/09 01:22:47+0000,-41.23,-50.35,-30.67,-48.59,-54.34,-55.47
2021/07/09 01:23:39+0000,-41.43,-50.38,-30.14,-49.47,-54.50,-55.68
2021/07/09 01:24:31+0000,-39.97,-50.65,-30.44,-49.02,-53.93,-55.23
2021/07/09 01:25:23+0000,-41.30,-50.81,-30.37,-49.28,-54.45,-56.27
2021/07/09 01:26:15+0000,-41.68,-50.20,-30.27,-48.97,-54.44,-55.56
2021/07/09 01:27:07+0000,-40.31,-50.11,-30.33,-50.20,-54.11,-56.05
2021/07/09 01:27:59+0000,-42.68,-51.31,-30.50,-48.99,-54.20,-55.57
2021/07/09 01:28:51+0000,-42.18,-50.41,-30.59,-49.83,-54.47,-56.44
2021/07/09 01:29:43+0000,-42.75,-50.04,-30.94,-50.08,-54.21,-55.63
2021/07/09 01:30:35+0000,-41.88,-50.15,-31.09,-50.15,-54.54,-55.89
2021/07/09 01:31:35+0000,-41.60,-48.85,-30.50,-47.45,-54.25,-55.82
2021/07/09 01:32:27+0000,-42.60,-50.89,-30.50,-49.56,-54.39,-56.08
2021/07/09 01:33:19+0000,-42.76,-51.01,-30.68,-49.73,-54.39,-55.91
2021/07/09 01:34:12+0000,-35.29,-51.17,-30.59,-50.23,-55.35,-56.45
2021/07/09 01:35:04+0000,-42.68,-51.52,-30.82,-50.02,-54.26,-55.63
2021/07/09 01:35:56+0000,-41.65,-51.01,-30.95,-50.13,-54.82,-55.94
2021/07/09 01:36:48+0000,-40.71,-50.65,-31.43,-50.42,-54.14,-55.70
2021/07/09 01:37:40+0000,-42.40,-50.81,-30.32,-49.96,-54.37,-55.50
2021/07/09 01:38:32+0000,-41.28,-50.97,-30.49,-49.61,-54.63,-55.83
2021/07/09 01:39:24+0000,-39.21,-50.85,-30.02,-48.90,-54.50,-55.84
2021/07/09 01:40:16+0000,-43.45,-50.65,-30.20,-50.18,-54.60,-55.78
2021/07/09 01:41:17+0000,-41.67,-50.18,-30.33,-49.94,-54.96,-55.97
2021/07/09 01:42:09+0000,-38.14,-50.77,-30.78,-50.09,-55.49,-55.93
2021/07/09 01:43:01+0000,-39.45,-50.47,-30.60,-50.44,-55.15,-55.79
2021/07/09 01:43:53+0000,-42.50,-50.94,-30.56,-49.89,-54.89,-55.40
2021/07/09 01:44:45+0000,-40.52,-50.33,-30.94,-49.83,-55.19,-55.75
2021/07/09 01:45:37+0000,-42.94,-49.71,-30.68,-50.64,-54.83,-55.81
2021/07/09 01:46:29+0000,-41.76,-50.47,-30.74,-49.46,-55.13,-55.48
2021/07/09 01:47:21+0000,-41.38,-50.01,-30.59,-49.74,-55.07,-55.45
2021/07/09 01:48:13+0000,-42.36,-50.57,-30.51,-49.77,-55.49,-54.98
2021/07/09 01:49:05+0000,-42.27,-49.75,-30.86,-49.11,-55.56,-55.86
2021/07/09 01:49:57+0000,-41.09,-49.86,-30.47,-50.44,-55.27,-55.49
2021/07/09 01:50:49+0000,-42.28,-50.37,-30.90,-49.86,-55.02,-55.58
2021/07/09 01:51:49+0000,-42.10,-48.79,-30.64,-50.32,-55.12,-56.07
2021/07/09 01:52:41+0000,-42.92,-50.35,-30.72,-49.85,-54.80,-55.37
2021/07/09 01:53:33+0000,-43.56,-48.61,-30.93,-50.05,-54.59,-55.87
2021/07/09 01:54:26+0000,-42.95,-49.10,-30.80,-49.75,-54.52,-55.21
2021/07/09 01:55:18+0000,-42.11,-49.00,-30.88,-49.69,-54.83,-56.22
2021/07/09 01:56:10+0000,-42.58,-49.91,-30.59,-49.74,-55.01,-55.99
2021/07/09 01:57:02+0000,-43.77,-49.41,-30.51,-49.94,-54.16,-55.33
2021/07/09 01:57:54+0000,-42.39,-48.55,-30.60,-50.73,-54.92,-55.59
2021/07/09 01:58:46+0000,-42.98,-47.77,-30.75,-50.33,-54.66,-55.00
2021/07/09 01:59:38+0000,-42.50,-48.55,-30.61,-50.24,-55.01,-55.71
2021/07/09 02:00:30+0000,-42.05,-48.19,-30.62,-50.64,-54.74,-55.57
2021/07/09 02:01:31+0000,-43.35,-48.07,-30.48,-49.75,-55.11,-56.10
2021/07/09 02:02:23+0000,-42.99,-48.73,-31.00,-49.61,-54.87,-55.53
2021/07/09 02:03:15+0000,-42.86,-47.81,-30.63,-50.33,-55.19,-55.74
2021/07/09 02:04:07+0000,-41.99,-48.53,-30.53,-50.07,-55.21,-55.25
2021/07/09 02:04:59+0000,-42.23,-48.68,-30.30,-49.70,-54.98,-56.30
2021/07/09 02:05:51+0000,-40.40,-49.28,-30.56,-50.66,-54.89,-55.46
2021/07/09 02:06:43+0000,-42.13,-49.36,-30.47,-49.84,-54.81,-55.30
2021/07/09 02:07:35+0000,-33.76,-49.21,-30.76,-50.71,-54.83,-55.45
2021/07/09 02:08:27+0000,-42.52,-48.40,-30.86,-50.11,-54.71,-55.60
2021/07/09 02:09:19+0000,-41.64,-49.01,-30.72,-50.77,-54.79,-55.40
2021/07/09 02:10:11+0000,-42.26,-49.12,-30.98,-49.73,-54.92,-56.25
2021/07/09 02:11:12+0000,-42.08,-49.37,-30.68,-49.95,-54.98,-56.02
2021/07/09 02:12:04+0000,-40.24,-49.69,-30.83,-50.89,-55.01,-55.12
2021/07/09 02:12:56+0000,-42.88,-49.05,-30.75,-50.68,-54.64,-55.85
2021/07/09 02:13:48+0000,-42.61,-49.18,-30.52,-50.43,-54.87,-55.55
2021/07/09 02:14:40+0000,-41.83,-49.75,-31.54,-49.39,-54.81,-55.60
2021/07/09 02:15:32+0000,-41.64,-48.94,-30.51,-51.01,-54.67,-55.60
2021/07/09 02:16:24+0000,-41.44,-48.25,-30.66,-50.35,-54.87,-54.95
2021/07/09 02:17:16+0000,-41.67,-48.38,-31.15,-50.42,-54.44,-55.41
2021/07/09 02:18:08+0000,-41.79,-48.48,-30.81,-51.12,-55.29,-55.48
2021/07/09 02:19:00+0000,-41.98,-48.89,-30.72,-50.46,-54.65,-55.22
2021/07/09 02:19:52+0000,-42.09,-49.21,-30.15,-50.88,-54.20,-55.80
2021/07/09 02:20:44+0000,-39.35,-49.19,-30.26,-51.53,-54.45,-55.53
2021/07/09 02:21:45+0000,-42.51,-49.42,-30.55,-50.97,-54.14,-55.68
2021/07/09 02:22:37+0000,-42.87,-49.15,-30.32,-50.48,-54.57,-55.47
2021/07/09 02:23:29+0000,-43.74,-48.61,-30.54,-50.69,-54.49,-55.34
2021/07/09 02:24:21+0000,-42.37,-49.47,-30.54,-50.33,-54.71,-55.67
2021/07/09 02:25:13+0000,-42.70,-49.05,-30.36,-50.72,-54.36,-55.46
2021/07/09 02:26:05+0000,-40.12,-49.71,-30.76,-51.07,-55.00,-55.04
2021/07/09 02:26:57+0000,-41.99,-49.41,-30.60,-50.58,-55.20,-55.58
2021/07/09 02:27:49+0000,-42.14,-48.84,-30.07,-50.31,-54.60,-55.79
2021/07/09 02:28:41+0000,-42.54,-48.61,-30.02,-50.34,-54.10,-55.56
2021/07/09 02:29:33+0000,-41.71,-49.11,-30.43,-50.69,-55.41,-55.78
2021/07/09 02:30:25+0000,-42.66,-49.91,-30.58,-50.26,-55.20,-55.66
2021/07/09 02:31:26+0000,-43.14,-49.68,-30.31,-49.80,-54.48,-55.55
2021/07/09 02:32:18+0000,-41.99,-50.36,-29.83,-50.34,-54.38,-55.56
2021/07/09 02:33:10+0000,-42.93,-48.97,-30.97,-50.55,-54.60,-55.20
2021/07/09 02:34:02+0000,-39.96,-49.35,-30.13,-50.11,-54.27,-55.55
2021/07/09 02:34:55+0000,-40.75,-48.65,-30.88,-49.85,-54.64,-55.72
2021/07/09 02:35:47+0000,-39.90,-49.16,-30.22,-49.97,-54.54,-55.58
2021/07/09 02:36:39+0000,-40.01,-48.18,-30.77,-49.99,-54.85,-55.67
2021/07/09 02:37:31+0000,-40.03,-49.36,-29.91,-49.52,-55.16,-55.10
2021/07/09 02:38:23+0000,-40.14,-49.70,-30.74,-49.46,-54.33,-55.76
2021/07/09 02:39:15+0000,-40.19,-49.38,-30.14,-50.32,-54.99,-54.99
2021/07/09 02:40:07+0000,-39.67,-49.43,-31.09,-50.22,-55.41,-55.15
2021/07/09 02:41:05+0000,-39.25,-48.79,-29.98,-50.11,-55.67,-55.20
2021/07/09 02:41:57+0000,-39.79,-48.81,-30.14,-49.71,-54.89,-55.18
2021/07/09 02:42:49+0000,-40.57,-40.68,-30.45,-50.30,-54.53,-55.33
2021/07/09 02:43:41+0000,-40.22,-48.29,-30.67,-49.87,-54.65,-55.73
2021/07/09 02:44:33+0000,-39.57,-48.97,-30.67,-50.00,-55.35,-55.22
2021/07/09 02:45:25+0000,-40.64,-48.30,-30.13,-50.74,-54.49,-55.97
2021/07/09 02:46:17+0000,-40.11,-49.14,-30.28,-49.66,-54.86,-56.14
2021/07/09 02:47:09+0000,-40.56,-49.09,-30.12,-50.08,-54.35,-55.59
2021/07/09 02:48:01+0000,-40.79,-49.00,-30.41,-50.61,-55.14,-55.08
2021/07/09 02:48:53+0000,-40.09,-49.07,-29.77,-50.24,-55.02,-55.58
2021/07/09 02:49:45+0000,-40.25,-48.63,-30.01,-50.39,-54.59,-55.45
2021/07/09 02:50:37+0000,-39.46,-50.65,-30.52,-49.54,-54.27,-55.59
2021/07/09 02:51:37+0000,-39.74,-49.46,-30.21,-50.21,-55.23,-56.47
2021/07/09 02:52:29+0000,-41.42,-49.28,-30.48,-51.10,-54.81,-56.05
2021/07/09 02:53:21+0000,-40.52,-49.35,-30.19,-50.57,-54.90,-55.37
2021/07/09 02:54:13+0000,-41.75,-48.67,-30.65,-50.24,-55.01,-55.23
2021/07/09 02:55:05+0000,-41.66,-49.76,-30.27,-49.89,-55.42,-55.84
2021/07/09 02:55:57+0000,-41.63,-49.44,-30.28,-50.81,-54.93,-55.03
2021/07/09 02:56:49+0000,-41.73,-48.83,-30.57,-50.53,-54.66,-55.16
2021/07/09 02:57:41+0000,-41.70,-48.43,-30.63,-50.28,-55.52,-55.46
2021/07/09 02:58:34+0000,-41.94,-50.03,-29.80,-50.78,-54.72,-55.05
2021/07/09 02:59:26+0000,-41.96,-49.48,-30.73,-49.72,-55.50,-55.58
2021/07/09 03:00:18+0000,-41.89,-48.12,-30.68,-50.62,-55.25,-55.65
2021/07/09 03:01:19+0000,-41.31,-49.53,-30.62,-51.00,-54.88,-55.68
2021/07/09 03:02:11+0000,-41.42,-49.25,-30.46,-50.62,-54.93,-54.90
2021/07/09 03:03:04+0000,-41.38,-49.49,-30.19,-50.66,-54.66,-55.19
2021/07/09 03:03:56+0000,-41.10,-48.87,-30.52,-50.47,-54.75,-55.50
2021/07/09 03:04:48+0000,-40.68,-48.15,-30.52,-51.48,-54.49,-55.53
2021/07/09 03:05:40+0000,-41.04,-50.09,-30.23,-51.10,-54.68,-55.51
2021/07/09 03:06:32+0000,-41.16,-50.09,-30.27,-49.70,-55.03,-55.67
2021/07/09 03:07:24+0000,-42.03,-50.09,-30.23,-50.64,-54.17,-55.77
2021/07/09 03:08:16+0000,-41.31,-49.05,-30.30,-50.18,-54.90,-56.10
2021/07/09 03:09:08+0000,-41.90,-48.71,-30.74,-50.47,-55.32,-55.96
2021/07/09 03:10:00+0000,-41.58,-48.96,-30.22,-50.00,-54.51,-55.86
2021/07/09 03:11:04+0000,-41.30,-49.46,-30.95,-50.27,-54.90,-56.06
2021/07/09 03:11:56+0000,-40.36,-48.32,-30.36,-49.35,-54.96,-54.82
2021/07/09 03:12:48+0000,-41.37,-48.81,-30.49,-51.01,-54.98,-55.52
2021/07/09 03:13:40+0000,-41.00,-49.01,-30.43,-51.09,-54.75,-55.26
2021/07/09 03:14:32+0000,-42.19,-48.11,-29.97,-49.58,-54.87,-55.60
2021/07/09 03:15:24+0000,-41.67,-48.27,-30.85,-50.15,-54.97,-55.82
2021/07/09 03:16:16+0000,-41.59,-47.54,-30.78,-50.76,-55.03,-55.34
2021/07/09 03:17:08+0000,-41.43,-46.25,-30.29,-50.33,-54.50,-55.55
2021/07/09 03:18:00+0000,-42.23,-49.22,-31.21,-49.00,-55.19,-56.05
2021/07/09 03:18:52+0000,-42.11,-49.41,-30.04,-50.07,-54.63,-56.16
2021/07/09 03:19:44+0000,-40.83,-49.31,-30.20,-50.60,-55.22,-56.29
2021/07/09 03:20:36+0000,-41.52,-49.13,-30.46,-50.50,-54.69,-56.07
2021/07/09 03:21:37+0000,-41.96,-49.99,-29.89,-50.17,-54.38,-55.98
2021/07/09 03:22:29+0000,-41.91,-47.16,-30.01,-50.20,-55.10,-55.45
2021/07/09 03:23:21+0000,-42.15,-50.20,-30.38,-49.73,-54.44,-55.61
2021/07/09 03:24:13+0000,-41.47,-48.03,-30.80,-50.21,-53.63,-55.27
2021/07/09 03:25:05+0000,-41.89,-48.74,-30.57,-51.32,-53.93,-55.60
2021/07/09 03:25:57+0000,-41.95,-48.00,-30.94,-48.84,-54.42,-55.33
2021/07/09 03:26:49+0000,-41.85,-49.21,-30.34,-50.54,-54.71,-55.91
2021/07/09 03:27:41+0000,-40.04,-48.01,-30.63,-49.89,-54.97,-55.68
2021/07/09 03:28:33+0000,-42.54,-48.63,-30.47,-50.34,-55.12,-55.35
2021/07/09 03:29:25+0000,-41.72,-48.55,-30.62,-50.55,-54.69,-55.53
2021/07/09 03:30:17+0000,-41.67,-47.30,-30.69,-50.12,-54.31,-56.23
2021/07/09 03:31:18+0000,-41.86,-49.55,-30.37,-51.19,-54.80,-55.52
2021/07/09 03:32:10+0000,-42.66,-48.76,-30.96,-50.60,-54.08,-55.28
2021/07/09 03:33:02+0000,-40.92,-49.06,-30.79,-50.44,-54.92,-55.94
2021/07/09 03:33:54+0000,-40.98,-48.56,-30.81,-50.41,-54.68,-55.94
2021/07/09 03:34:46+0000,-41.83,-48.25,-30.75,-50.48,-54.66,-55.43
2021/07/09 03:35:38+0000,-39.77,-48.31,-30.58,-50.53,-54.61,-55.12
2021/07/09 03:36:30+0000,-41.89,-49.53,-30.71,-50.23,-54.37,-54.68
2021/07/09 03:37:22+0000,-41.22,-49.85,-31.00,-49.92,-54.61,-55.46
2021/07/09 03:38:14+0000,-41.61,-48.87,-30.69,-49.28,-54.99,-55.14
2021/07/09 03:39:06+0000,-41.04,-50.07,-30.40,-50.42,-54.88,-55.75
2021/07/09 03:39:59+0000,-41.61,-48.33,-30.58,-49.78,-54.95,-55.53
2021/07/09 03:40:51+0000,-41.81,-47.59,-30.73,-50.25,-55.53,-55.54
2021/07/09 03:41:51+0000,-41.69,-49.20,-30.22,-49.44,-55.33,-55.62
2021/07/09 03:42:43+0000,-40.54,-48.50,-30.23,-50.35,-54.27,-55.60
2021/07/09 03:43:35+0000,-40.55,-47.21,-30.25,-51.15,-55.25,-55.53
2021/07/09 03:44:27+0000,-35.62,-48.47,-30.79,-49.11,-54.33,-56.17
2021/07/09 03:45:19+0000,-42.21,-49.25,-30.67,-51.15,-55.52,-55.74
2021/07/09 03:46:11+0000,-40.60,-48.57,-30.90,-51.51,-54.78,-55.59
2021/07/09 03:47:03+0000,-41.37,-49.73,-30.81,-50.18,-54.93,-55.45
2021/07/09 03:47:55+0000,-40.53,-48.35,-30.88,-50.34,-54.89,-55.37
2021/07/09 03:48:47+0000,-41.76,-50.47,-30.31,-50.94,-55.09,-55.36
2021/07/09 03:49:39+0000,-40.96,-49.65,-29.90,-51.05,-55.22,-55.88
2021/07/09 03:50:31+0000,-41.40,-48.26,-30.57,-49.56,-54.33,-55.81
2021/07/09 03:51:31+0000,-42.29,-47.73,-30.48,-49.80,-54.34,-55.69
2021/07/09 03:52:23+0000,-41.29,-48.77,-30.64,-49.26,-54.01,-55.66
2021/07/09 03:53:15+0000,-41.57,-48.45,-30.23,-49.87,-55.64,-55.38
2021/07/09 03:54:07+0000,-39.73,-49.41,-29.72,-50.93,-54.85,-55.68
2021/07/09 03:54:59+0000,-41.81,-48.43,-30.85,-50.02,-53.86,-56.03
2021/07/09 03:55:51+0000,-40.90,-49.99,-30.23,-48.25,-54.59,-55.60
2021/07/09 03:56:43+0000,-39.00,-46.79,-29.95,-50.22,-54.30,-55.67
2021/07/09 03:57:35+0000,-40.92,-47.08,-30.23,-50.70,-54.46,-55.88
2021/07/09 03:58:27+0000,-38.59,-48.44,-30.18,-50.07,-53.79,-55.27
2021/07/09 03:59:19+0000,-39.79,-47.18,-30.59,-50.51,-54.79,-55.78
2021/07/09 04:00:12+0000,-38.42,-47.24,-30.33,-50.07,-54.58,-55.57
2021/07/09 04:01:12+0000,-34.99,-46.63,-30.39,-50.78,-54.07,-55.88
2021/07/09 04:02:04+0000,-35.42,-49.43,-30.05,-51.01,-54.97,-55.27
2021/07/09 04:02:56+0000,-40.58,-48.33,-30.66,-50.32,-55.02,-55.88
2021/07/09 04:03:48+0000,-40.71,-48.13,-29.87,-51.05,-54.85,-56.33
2021/07/09 04:04:40+0000,-41.38,-47.71,-30.17,-50.26,-55.27,-55.38
2021/07/09 04:05:32+0000,-40.25,-48.63,-30.49,-50.53,-54.87,-55.46
2021/07/09 04:06:24+0000,-41.35,-48.81,-29.84,-49.45,-54.90,-55.67
2021/07/09 04:07:16+0000,-40.75,-47.78,-30.47,-50.52,-55.69,-56.04
2021/07/09 04:08:08+0000,-39.81,-47.72,-30.34,-50.45,-54.97,-55.97
2021/07/09 04:09:00+0000,-40.96,-47.19,-30.01,-50.18,-54.99,-55.30
2021/07/09 04:09:53+0000,-40.72,-49.20,-29.93,-49.91,-54.77,-55.92
2021/07/09 04:10:45+0000,-40.37,-47.27,-30.71,-49.77,-54.64,-55.51
2021/07/09 04:11:46+0000,-39.71,-45.84,-30.54,-49.70,-55.14,-55.85
2021/07/09 04:12:38+0000,-37.12,-46.94,-29.73,-49.84,-54.87,-55.82
2021/07/09 04:13:30+0000,-38.09,-47.12,-30.83,-49.79,-54.81,-55.76
2021/07/09 04:14:22+0000,-40.23,-47.11,-29.78,-50.39,-54.85,-55.47
2021/07/09 04:15:14+0000,-40.82,-47.18,-29.75,-50.57,-54.82,-56.02
2021/07/09 04:16:06+0000,-40.33,-48.51,-30.80,-50.68,-54.65,-55.78
2021/07/09 04:16:58+0000,-40.24,-47.76,-30.41,-49.77,-54.93,-56.09
2021/07/09 04:17:50+0000,-40.57,-49.54,-30.46,-50.44,-54.46,-55.78
2021/07/09 04:18:42+0000,-42.61,-48.65,-29.85,-50.92,-54.92,-55.66
2021/07/09 04:19:34+0000,-40.67,-48.52,-30.68,-51.31,-54.58,-56.08
2021/07/09 04:20:26+0000,-40.48,-50.35,-29.67,-50.10,-54.73,-55.18
2021/07/09 04:21:28+0000,-41.67,-48.92,-30.33,-49.96,-54.81,-56.09
2021/07/09 04:22:20+0000,-41.39,-47.95,-30.18,-51.14,-55.03,-55.67
2021/07/09 04:23:12+0000,-40.02,-48.44,-30.76,-49.15,-54.21,-55.18
2021/07/09 04:24:04+0000,-40.66,-48.62,-30.27,-51.16,-54.73,-55.88
2021/07/09 04:24:56+0000,-41.52,-48.25,-30.26,-50.62,-54.72,-55.98
2021/07/09 04:25:48+0000,-41.42,-47.52,-30.25,-51.84,-54.63,-55.93
2021/07/09 04:26:40+0000,-41.00,-49.03,-30.45,-49.43,-54.60,-55.63
2021/07/09 04:27:32+0000,-40.15,-49.26,-30.42,-50.78,-54.56,-55.66
2021/07/09 04:28:24+0000,-40.46,-48.29,-30.29,-49.97,-54.89,-55.68
2021/07/09 04:29:16+0000,-41.60,-49.28,-29.83,-48.36,-54.35,-55.60
2021/07/09 04:30:08+0000,-38.43,-48.05,-30.18,-49.52,-55.07,-55.62
2021/07/09 04:31:11+0000,-41.41,-48.87,-30.44,-48.72,-54.45,-55.79
2021/07/09 04:32:03+0000,-40.49,-49.11,-30.24,-50.63,-55.12,-55.68
2021/07/09 04:32:55+0000,-41.82,-48.88,-30.06,-49.71,-54.55,-55.83
2021/07/09 04:33:47+0000,-38.34,-47.17,-30.51,-49.99,-54.83,-55.15
2021/07/09 04:34:39+0000,-41.82,-48.28,-30.46,-51.14,-54.53,-55.16
2021/07/09 04:35:31+0000,-42.26,-48.50,-30.07,-50.77,-54.51,-55.78
2021/07/09 04:36:23+0000,-41.82,-48.45,-29.65,-50.88,-54.80,-55.85
2021/07/09 04:37:16+0000,-41.18,-47.43,-29.89,-51.10,-54.57,-55.47
2021/07/09 04:38:08+0000,-41.13,-49.09,-30.44,-50.67,-54.44,-55.61
2021/07/09 04:39:00+0000,-41.40,-48.19,-29.45,-49.71,-54.58,-55.68
2021/07/09 04:39:52+0000,-40.64,-49.57,-30.53,-50.34,-54.73,-56.16
2021/07/09 04:40:44+0000,-38.96,-49.06,-29.74,-50.16,-55.37,-55.92
2021/07/09 04:41:43+0000,-40.21,-48.19,-30.56,-50.83,-54.53,-55.67
2021/07/09 04:42:35+0000,-40.30,-49.05,-30.00,-51.61,-54.50,-55.59
2021/07/09 04:43:27+0000,-37.49,-49.56,-30.17,-51.27,-54.33,-55.79
2021/07/09 04:44:19+0000,-39.97,-49.30,-30.34,-51.85,-54.84,-56.09
2021/07/09 04:45:11+0000,-39.02,-48.24,-29.84,-51.37,-54.72,-56.02
2021/07/09 04:46:03+0000,-40.72,-48.54,-30.04,-51.85,-54.47,-55.95
2021/07/09 04:46:55+0000,-38.86,-48.49,-30.22,-51.10,-54.43,-56.00
2021/07/09 04:47:47+0000,-41.00,-49.55,-30.15,-50.44,-54.81,-56.35
2021/07/09 04:48:39+0000,-38.48,-48.72,-29.98,-50.93,-54.54,-55.52
2021/07/09 04:49:31+0000,-40.64,-49.67,-29.88,-49.91,-54.90,-56.23
2021/07/09 04:50:23+0000,-39.01,-49.78,-30.16,-50.34,-54.35,-55.94
2021/07/09 04:51:25+0000,-37.59,-49.44,-29.74,-50.74,-55.04,-56.02
2021/07/09 04:52:17+0000,-41.66,-48.83,-30.06,-49.39,-54.64,-55.76
2021/07/09 04:53:09+0000,-41.44,-48.60,-29.63,-51.44,-55.00,-55.23
2021/07/09 04:54:01+0000,-40.88,-49.63,-29.31,-48.75,-54.09,-55.82
2021/07/09 04:54:53+0000,-35.99,-51.59,-29.79,-50.46,-54.61,-55.95