2022/08/09 23:33:20+0000,-36.98,-45.85,-33.35,-49.90,-56.54,-58.27
2022/08/09 23:34:13+0000,-37.06,-45.28,-32.81,-50.20,-56.12,-57.98
2022/08/09 23:35:05+0000,-36.17,-45.29,-32.92,-49.63,-57.00,-58.30
2022/08/09 23:35:57+0000,-37.13,-45.19,-32.52,-49.53,-57.05,-58.32
2022/08/09 23:36:49+0000,-36.13,-44.46,-32.59,-50.46,-56.80,-58.59
2022/08/09 23:37:41+0000,-36.80,-44.51,-32.28,-49.94,-56.83,-58.18
2022/08/09 23:38:33+0000,-35.53,-45.07,-32.32,-49.62,-57.07,-58.93
2022/08/09 23:39:25+0000,-36.14,-45.45,-32.43,-49.78,-57.15,-58.89
2022/08/09 23:40:17+0000,-36.64,-45.78,-32.85,-49.36,-57.34,-58.24
2022/08/09 23:41:16+0000,-36.37,-44.78,-33.09,-49.32,-57.12,-58.24
2022/08/09 23:42:08+0000,-36.92,-44.96,-32.63,-48.86,-57.34,-57.62
2022/08/09 23:43:00+0000,-35.97,-44.87,-32.19,-49.69,-57.04,-58.48
2022/08/09 23:43:52+0000,-37.56,-45.03,-32.72,-49.51,-56.32,-58.44
2022/08/09 23:44:44+0000,-37.02,-45.45,-32.63,-49.40,-57.04,-59.04
2022/08/09 23:45:36+0000,-35.82,-44.09,-32.35,-50.07,-56.67,-58.54
2022/08/09 23:46:28+0000,-36.09,-44.69,-32.52,-50.24,-56.99,-58.23
2022/08/09 23:47:20+0000,-37.23,-46.11,-32.79,-50.11,-56.31,-58.51
2022/08/09 23:48:12+0000,-36.95,-46.35,-32.75,-49.95,-56.72,-58.54
2022/08/09 23:49:04+0000,-36.73,-45.51,-32.94,-50.55,-56.67,-58.66
2022/08/09 23:49:56+0000,-36.67,-44.82,-32.71,-50.28,-57.29,-59.31
2022/08/09 23:50:48+0000,-36.94,-46.48,-32.25,-50.06,-56.86,-58.12
2022/08/09 23:51:47+0000,-36.91,-44.00,-32.07,-49.58,-56.70,-58.34
2022/08/09 23:52:39+0000,-37.39,-45.72,-32.55,-48.98,-56.58,-58.02
2022/08/09 23:53:31+0000,-37.00,-42.36,-33.08,-49.66,-55.52,-58.73
2022/08/09 23:54:23+0000,-37.42,-44.74,-32.51,-48.77,-55.71,-58.47
2022/08/09 23:55:15+0000,-37.74,-44.30,-32.20,-49.33,-55.45,-58.57
2022/08/09 23:56:07+0000,-36.71,-43.96,-32.47,-49.61,-55.50,-58.15
2022/08/09 23:56:59+0000,-37.83,-43.79,-32.64,-48.39,-55.46,-59.26
2022/08/09 23:57:51+0000,-36.79,-41.90,-32.61,-48.57,-55.52,-58.69
2022/08/09 23:58:44+0000,-36.81,-45.26,-32.85,-48.81,-55.76,-58.17
2022/08/09 23:59:36+0000,-36.97,-45.79,-32.56,-49.34,-55.57,-58.22
2022/08/10 00:00:28+0000,-36.99,-42.89,-32.56,-48.64,-55.14,-58.59
2022/08/10 00:01:30+0000,-36.54,-45.10,-32.80,-48.33,-55.57,-58.95
2022/08/10 00:02:22+0000,-36.54,-42.58,-32.84,-48.26,-55.27,-59.00
2022/08/10 00:03:14+0000,-37.89,-44.66,-33.21,-49.23,-55.69,-58.50
2022/08/10 00:04:06+0000,-36.87,-46.17,-33.10,-49.43,-55.37,-58.32
2022/08/10 00:04:58+0000,-36.66,-44.79,-32.75,-48.75,-55.43,-58.43
2022/08/10 00:05:50+0000,-37.21,-45.52,-33.39,-49.45,-55.51,-58.72
2022/08/10 00:06:42+0000,-36.28,-45.43,-32.82,-48.59,-54.96,-57.76
2022/08/10 00:07:34+0000,-36.95,-44.03,-32.56,-50.12,-55.08,-58.27
2022/08/10 00:08:26+0000,-37.43,-45.76,-32.78,-49.29,-55.21,-58.48
2022/08/10 00:09:18+0000,-36.35,-45.94,-32.44,-49.93,-55.13,-58.63
2022/08/10 00:10:11+0000,-36.42,-44.48,-32.22,-49.11,-55.48,-58.53
2022/08/10 00:11:10+0000,-36.97,-46.13,-32.81,-49.33,-55.80,-58.60
2022/08/10 00:12:02+0000,-36.78,-46.49,-32.78,-49.76,-55.24,-58.32
2022/08/10 00:12:54+0000,-35.36,-43.83,-32.46,-49.27,-55.59,-58.54
2022/08/10 00:13:46+0000,-36.50,-43.61,-32.76,-48.89,-55.23,-58.71
2022/08/10 00:14:38+0000,-36.60,-42.51,-32.98,-48.59,-55.26,-58.43
2022/08/10 00:15:30+0000,-35.69,-44.63,-32.94,-49.21,-54.94,-58.05
2022/08/10 00:16:22+0000,-36.59,-42.52,-32.87,-49.15,-55.10,-57.83
2022/08/10 00:17:14+0000,-36.58,-42.58,-32.86,-49.18,-55.56,-58.83
2022/08/10 00:18:06+0000,-36.84,-43.86,-33.18,-49.15,-55.20,-58.81
2022/08/10 00:18:58+0000,-36.72,-43.02,-33.45,-49.07,-54.98,-58.99
2022/08/10 00:19:50+0000,-36.22,-45.20,-32.40,-49.18,-54.42,-57.94
2022/08/10 00:20:42+0000,-37.44,-44.84,-32.02,-48.51,-55.57,-58.32
2022/08/10 00:21:41+0000,-36.49,-45.73,-31.96,-47.90,-55.06,-58.61
2022/08/10 00:22:34+0000,-36.96,-45.21,-33.64,-49.56,-55.64,-59.08
2022/08/10 00:23:26+0000,-37.38,-45.68,-32.37,-48.62,-54.91,-58.35
2022/08/10 00:24:18+0000,-36.89,-45.59,-32.25,-49.60,-55.48,-58.57
2022/08/10 00:25:10+0000,-36.30,-45.84,-32.87,-49.56,-54.50,-58.16
2022/08/10 00:26:02+0000,-36.14,-45.96,-32.85,-49.15,-54.80,-58.09
2022/08/10 00:26:54+0000,-35.94,-45.90,-32.57,-48.93,-54.82,-58.88
2022/08/10 00:27:46+0000,-37.92,-45.28,-32.46,-48.95,-55.27,-57.90
2022/08/10 00:28:38+0000,-36.75,-46.02,-32.35,-49.46,-55.37,-58.53
2022/08/10 00:29:30+0000,-37.04,-45.00,-33.16,-48.78,-55.59,-58.26
2022/08/10 00:30:22+0000,-36.03,-45.80,-33.04,-48.60,-55.30,-58.64
2022/08/10 00:31:21+0000,-35.98,-44.86,-32.43,-49.29,-55.11,-58.21
2022/08/10 00:32:14+0000,-37.07,-44.68,-32.28,-46.45,-55.51,-58.42
2022/08/10 00:33:06+0000,-36.78,-44.47,-32.86,-46.26,-55.89,-58.37
2022/08/10 00:33:58+0000,-37.12,-44.76,-32.63,-48.58,-55.18,-57.96
2022/08/10 00:34:50+0000,-37.11,-45.19,-32.88,-49.61,-55.45,-58.68
2022/08/10 00:35:42+0000,-36.90,-45.56,-32.60,-46.13,-55.15,-58.78
2022/08/10 00:36:34+0000,-36.47,-44.90,-32.51,-50.20,-55.24,-58.58
2022/08/10 00:37:26+0000,-35.78,-44.58,-32.83,-48.85,-55.45,-58.78
2022/08/10 00:38:18+0000,-36.03,-43.72,-33.07,-46.56,-55.64,-58.77
2022/08/10 00:39:10+0000,-37.57,-45.63,-32.05,-46.77,-54.95,-58.58
2022/08/10 00:40:02+0000,-37.01,-44.83,-32.77,-49.34,-55.79,-58.75
2022/08/10 00:41:02+0000,-37.11,-44.23,-32.50,-48.04,-55.23,-58.19
2022/08/10 00:41:54+0000,-36.68,-44.95,-33.06,-49.30,-55.04,-58.23
2022/08/10 00:42:46+0000,-35.59,-44.30,-32.68,-48.83,-55.69,-58.39
2022/08/10 00:43:38+0000,-35.41,-45.21,-32.96,-49.54,-55.08,-58.60
2022/08/10 00:44:30+0000,-36.24,-45.19,-32.54,-49.33,-55.84,-58.71
2022/08/10 00:45:22+0000,-36.72,-45.06,-32.54,-48.97,-54.81,-58.46
2022/08/10 00:46:14+0000,-36.62,-45.58,-32.65,-49.95,-55.70,-57.77
2022/08/10 00:47:06+0000,-37.03,-45.65,-32.46,-49.21,-55.19,-58.34
2022/08/10 00:47:58+0000,-36.38,-44.44,-32.61,-49.19,-55.27,-58.25
2022/08/10 00:48:50+0000,-36.53,-45.05,-32.00,-50.32,-55.72,-58.09
2022/08/10 00:49:42+0000,-36.83,-45.00,-32.90,-49.53,-55.60,-58.30
2022/08/10 00:50:34+0000,-36.35,-44.06,-32.73,-50.37,-55.69,-58.75
2022/08/10 00:51:33+0000,-37.92,-45.64,-32.49,-48.49,-55.68,-58.54
2022/08/10 00:52:26+0000,-37.86,-44.27,-33.17,-49.10,-54.98,-58.77
2022/08/10 00:53:18+0000,-37.70,-44.82,-32.78,-46.73,-55.99,-58.27
2022/08/10 00:54:10+0000,-36.36,-43.97,-32.74,-46.42,-55.53,-58.39
2022/08/10 00:55:02+0000,-37.08,-44.75,-32.46,-48.36,-55.67,-58.68
2022/08/10 00:55:54+0000,-36.87,-44.83,-33.02,-49.06,-56.21,-58.34
2022/08/10 00:56:46+0000,-36.87,-45.49,-32.02,-46.59,-55.88,-58.51
2022/08/10 00:57:38+0000,-36.38,-45.62,-32.53,-48.81,-55.17,-58.69
2022/08/10 00:58:30+0000,-36.45,-43.16,-32.94,-48.78,-55.44,-58.40
2022/08/10 00:59:22+0000,-38.34,-45.69,-32.34,-48.05,-55.68,-58.57
2022/08/10 01:00:14+0000,-38.36,-45.31,-32.19,-49.00,-55.78,-58.52
2022/08/10 01:01:14+0000,-38.39,-44.58,-32.61,-49.59,-55.18,-57.59
2022/08/10 01:02:06+0000,-37.63,-45.48,-32.58,-49.28,-56.11,-58.36
2022/08/10 01:02:58+0000,-37.28,-44.82,-32.49,-48.81,-55.82,-58.03
2022/08/10 01:03:50+0000,-38.24,-45.95,-32.24,-48.87,-55.98,-58.98
2022/08/10 01:04:42+0000,-36.29,-45.68,-32.61,-49.64,-55.52,-58.85
2022/08/10 01:05:34+0000,-37.56,-45.83,-32.11,-49.79,-56.03,-59.02
2022/08/10 01:06:26+0000,-37.51,-46.51,-32.86,-48.70,-55.72,-58.30
2022/08/10 01:07:18+0000,-37.28,-45.40,-33.39,-49.60,-55.31,-58.73
2022/08/10 01:08:10+0000,-38.02,-45.50,-32.80,-48.52,-55.92,-59.37
2022/08/10 01:09:02+0000,-37.44,-45.11,-33.14,-48.99,-55.61,-58.92
2022/08/10 01:09:54+0000,-37.60,-45.38,-31.94,-49.27,-55.73,-58.07
2022/08/10 01:10:46+0000,-38.23,-43.99,-32.36,-49.58,-55.05,-58.60
2022/08/10 01:11:45+0000,-38.61,-45.25,-32.06,-49.55,-55.85,-58.40
2022/08/10 01:12:37+0000,-37.96,-45.53,-32.39,-49.05,-56.02,-57.99
2022/08/10 01:13:29+0000,-36.89,-45.44,-32.88,-48.23,-55.61,-58.89
2022/08/10 01:14:22+0000,-37.63,-44.84,-32.30,-48.59,-55.69,-59.44
2022/08/10 01:15:14+0000,-37.67,-44.97,-32.95,-47.29,-55.77,-58.24
2022/08/10 01:16:06+0000,-38.72,-44.75,-32.81,-49.32,-55.45,-58.08
2022/08/10 01:16:58+0000,-37.29,-44.28,-32.55,-48.91,-55.82,-58.33
2022/08/10 01:17:50+0000,-37.71,-44.76,-32.91,-48.82,-55.72,-59.22
2022/08/10 01:18:42+0000,-37.38,-45.19,-33.20,-48.77,-56.16,-58.43
2022/08/10 01:19:34+0000,-36.93,-45.20,-32.91,-49.52,-55.89,-58.59
2022/08/10 01:20:26+0000,-38.16,-45.25,-32.60,-49.12,-55.45,-58.71
2022/08/10 01:21:25+0000,-37.36,-44.49,-32.60,-48.55,-55.17,-58.24
2022/08/10 01:22:17+0000,-37.06,-45.15,-32.18,-48.46,-56.15,-58.31
2022/08/10 01:23:09+0000,-36.05,-44.11,-32.94,-48.00,-55.19,-58.56
2022/08/10 01:24:01+0000,-38.22,-45.60,-32.79,-49.22,-54.50,-58.42
2022/08/10 01:24:53+0000,-36.83,-45.01,-33.18,-47.94,-55.78,-58.50
2022/08/10 01:25:45+0000,-36.14,-42.63,-32.83,-48.71,-55.60,-58.52
2022/08/10 01:26:37+0000,-36.21,-43.63,-32.41,-48.52,-55.80,-58.91
2022/08/10 01:27:29+0000,-36.16,-44.76,-32.27,-48.76,-56.13,-59.06
2022/08/10 01:28:21+0000,-38.30,-44.69,-32.88,-48.98,-55.40,-58.19
2022/08/10 01:29:13+0000,-36.61,-42.08,-32.61,-48.80,-56.06,-59.00
2022/08/10 01:30:05+0000,-36.95,-45.54,-32.70,-49.91,-55.71,-58.63
2022/08/10 01:31:05+0000,-35.52,-45.11,-32.66,-49.86,-56.05,-58.50
2022/08/10 01:31:57+0000,-35.67,-44.58,-32.36,-49.91,-55.05,-58.40
2022/08/10 01:32:49+0000,-36.49,-44.00,-32.28,-49.69,-56.24,-58.65
2022/08/10 01:33:41+0000,-36.94,-44.44,-32.78,-49.03,-56.26,-58.61
2022/08/10 01:34:33+0000,-36.55,-43.41,-32.24,-49.68,-55.60,-58.69
2022/08/10 01:35:25+0000,-35.88,-43.87,-32.81,-48.99,-55.76,-58.72
2022/08/10 01:36:17+0000,-34.70,-42.84,-32.83,-48.97,-55.77,-58.67
2022/08/10 01:37:09+0000,-36.34,-43.15,-32.65,-48.79,-55.81,-58.39
2022/08/10 01:38:01+0000,-36.67,-43.91,-32.69,-48.41,-55.81,-58.63
2022/08/10 01:38:53+0000,-36.78,-44.75,-32.02,-49.19,-55.43,-58.19
2022/08/10 01:39:45+0000,-37.45,-43.36,-32.34,-49.41,-55.30,-58.04
2022/08/10 01:40:37+0000,-36.42,-44.25,-32.10,-49.14,-55.81,-58.72
2022/08/10 01:41:37+0000,-36.41,-45.01,-32.14,-49.66,-55.26,-58.03
2022/08/10 01:42:29+0000,-36.94,-44.57,-32.71,-47.98,-55.63,-57.99
2022/08/10 01:43:21+0000,-36.89,-44.58,-32.90,-48.84,-55.72,-58.67
2022/08/10 01:44:13+0000,-35.58,-43.59,-32.74,-48.80,-55.79,-58.07
2022/08/10 01:45:05+0000,-35.94,-44.12,-32.67,-50.08,-55.78,-58.80
2022/08/10 01:45:57+0000,-36.75,-44.36,-33.35,-48.62,-55.40,-58.23
2022/08/10 01:46:49+0000,-36.06,-44.32,-32.66,-49.65,-55.35,-57.78
2022/08/10 01:47:41+0000,-36.21,-43.60,-32.90,-49.39,-55.33,-58.33
2022/08/10 01:48:33+0000,-37.29,-45.19,-32.47,-48.65,-56.17,-58.88
2022/08/10 01:49:25+0000,-36.53,-44.62,-33.45,-48.58,-55.53,-58.13
2022/08/10 01:50:17+0000,-35.57,-44.62,-32.97,-48.42,-56.10,-58.35
2022/08/10 01:51:16+0000,-36.38,-44.09,-32.48,-43.23,-55.75,-58.77
2022/08/10 01:52:08+0000,-33.51,-44.01,-32.81,-43.34,-55.65,-58.89
2022/08/10 01:53:00+0000,-34.23,-44.60,-32.56,-43.05,-55.77,-58.14
2022/08/10 01:53:52+0000,-33.45,-44.01,-33.34,-48.66,-55.67,-58.56
2022/08/10 01:54:44+0000,-36.01,-44.28,-32.79,-49.46,-55.11,-58.28
2022/08/10 01:55:36+0000,-36.00,-44.80,-33.32,-49.32,-55.66,-58.50
2022/08/10 01:56:28+0000,-36.16,-44.41,-33.08,-47.88,-55.94,-58.23
2022/08/10 01:57:21+0000,-36.73,-42.59,-32.94,-49.74,-55.33,-58.01
2022/08/10 01:58:13+0000,-35.69,-44.46,-32.80,-48.98,-55.56,-58.26
2022/08/10 01:59:05+0000,-35.48,-43.60,-32.95,-49.97,-56.14,-58.05
2022/08/10 01:59:57+0000,-35.62,-43.33,-32.68,-49.74,-56.02,-59.13
2022/08/10 02:00:49+0000,-36.53,-44.33,-32.10,-48.44,-55.62,-58.70
2022/08/10 02:01:49+0000,-35.79,-44.51,-33.16,-50.34,-56.19,-58.37
2022/08/10 02:02:41+0000,-36.16,-42.37,-32.39,-49.48,-55.72,-58.54
2022/08/10 02:03:33+0000,-34.67,-44.60,-32.35,-50.42,-56.36,-58.53
2022/08/10 02:04:25+0000,-35.40,-41.88,-32.44,-49.33,-54.63,-58.37
2022/08/10 02:05:17+0000,-37.49,-43.36,-32.69,-50.30,-55.86,-58.43
2022/08/10 02:06:09+0000,-36.25,-42.01,-32.46,-48.49,-55.86,-58.03
2022/08/10 02:07:02+0000,-35.87,-42.95,-33.11,-49.66,-56.17,-58.40
2022/08/10 02:07:54+0000,-34.85,-43.80,-33.13,-44.20,-55.39,-58.50
2022/08/10 02:08:46+0000,-33.84,-44.27,-31.56,-42.32,-55.34,-58.42
2022/08/10 02:09:38+0000,-34.51,-44.10,-32.53,-42.67,-55.86,-58.20
2022/08/10 02:10:30+0000,-35.25,-44.14,-32.66,-43.61,-55.71,-57.92
2022/08/10 02:11:29+0000,-34.30,-44.57,-33.74,-43.60,-55.71,-59.21
2022/08/10 02:12:21+0000,-35.51,-44.22,-33.23,-49.62,-55.66,-58.95
2022/08/10 02:13:13+0000,-36.35,-43.79,-33.36,-48.96,-55.47,-58.78
2022/08/10 02:14:05+0000,-35.69,-43.28,-32.47,-49.67,-55.40,-58.20
2022/08/10 02:14:57+0000,-35.66,-43.24,-32.76,-49.69,-55.05,-58.99
2022/08/10 02:15:49+0000,-35.13,-43.28,-33.12,-49.48,-55.37,-58.52
2022/08/10 02:16:41+0000,-35.78,-44.94,-32.80,-49.28,-55.89,-58.27
2022/08/10 02:17:33+0000,-34.70,-41.88,-32.84,-50.16,-55.40,-58.40
2022/08/10 02:18:25+0000,-36.11,-44.55,-33.24,-48.68,-55.73,-58.58
2022/08/10 02:19:17+0000,-35.41,-43.97,-32.96,-49.61,-56.08,-58.74
2022/08/10 02:20:09+0000,-36.22,-43.46,-32.74,-49.06,-55.78,-58.41
2022/08/10 02:21:09+0000,-36.85,-43.98,-32.50,-48.57,-55.17,-58.40
2022/08/10 02:22:01+0000,-35.38,-43.95,-32.75,-49.31,-55.55,-58.29
2022/08/10 02:22:53+0000,-36.16,-45.26,-32.72,-49.43,-55.31,-58.46
2022/08/10 02:23:45+0000,-36.24,-44.62,-32.55,-48.41,-55.95,-58.05
2022/08/10 02:24:37+0000,-35.84,-43.66,-32.84,-49.48,-56.13,-58.03
2022/08/10 02:25:29+0000,-36.01,-42.92,-32.03,-49.52,-56.38,-58.67
2022/08/10 02:26:21+0000,-35.02,-44.84,-32.66,-50.08,-55.77,-58.72
2022/08/10 02:27:13+0000,-35.66,-44.65,-32.86,-47.51,-55.51,-58.19
2022/08/10 02:28:05+0000,-35.94,-43.33,-32.03,-49.79,-55.84,-58.87
2022/08/10 02:28:57+0000,-35.26,-42.77,-32.29,-49.90,-56.06,-58.61
2022/08/10 02:29:49+0000,-35.19,-44.36,-32.87,-48.94,-56.04,-58.89
2022/08/10 02:30:41+0000,-36.93,-45.28,-32.36,-49.26,-56.13,-58.12
2022/08/10 02:31:41+0000,-36.61,-43.60,-32.69,-47.68,-56.35,-58.06
2022/08/10 02:32:33+0000,-36.16,-44.17,-32.69,-49.19,-56.34,-58.54
2022/08/10 02:33:25+0000,-35.82,-43.86,-32.40,-48.86,-55.43,-58.80
2022/08/10 02:34:17+0000,-35.37,-44.85,-32.33,-48.61,-55.97,-58.65
2022/08/10 02:35:09+0000,-34.71,-38.07,-32.24,-49.18,-56.24,-58.67
2022/08/10 02:36:01+0000,-36.23,-44.26,-32.40,-48.41,-55.57,-58.31
2022/08/10 02:36:53+0000,-37.16,-43.05,-32.16,-48.63,-55.13,-58.17
2022/08/10 02:37:45+0000,-35.53,-44.14,-31.99,-49.23,-56.36,-58.81
2022/08/10 02:38:37+0000,-35.32,-41.84,-32.79,-48.97,-55.91,-58.13
2022/08/10 02:39:29+0000,-35.43,-44.13,-33.16,-50.21,-55.51,-59.06
2022/08/10 02:40:21+0000,-37.02,-45.88,-32.00,-49.51,-55.74,-59.01
2022/08/10 02:41:20+0000,-36.26,-44.03,-31.60,-50.04,-55.87,-58.42
2022/08/10 02:42:12+0000,-36.17,-43.85,-32.59,-48.58,-56.56,-57.92
2022/08/10 02:43:04+0000,-34.58,-42.09,-32.38,-50.20,-56.14,-58.36
2022/08/10 02:43:56+0000,-35.50,-42.35,-31.33,-49.29,-54.93,-58.52
2022/08/10 02:44:48+0000,-34.87,-41.65,-31.99,-49.09,-55.83,-58.27
2022/08/10 02:45:40+0000,-36.23,-44.56,-32.71,-48.44,-55.52,-57.79
2022/08/10 02:46:32+0000,-35.41,-44.34,-32.97,-49.53,-55.27,-58.97
2022/08/10 02:47:24+0000,-35.67,-45.00,-32.65,-49.10,-55.72,-58.08
2022/08/10 02:48:16+0000,-35.76,-44.71,-32.86,-48.03,-55.95,-58.67
2022/08/10 02:49:08+0000,-35.97,-44.78,-32.54,-49.12,-55.81,-58.47
2022/08/10 02:50:00+0000,-37.35,-42.64,-32.55,-49.68,-55.86,-58.76
2022/08/10 02:51:00+0000,-35.11,-43.78,-32.89,-49.67,-55.42,-58.35
2022/08/10 02:51:52+0000,-35.49,-44.60,-33.18,-49.40,-55.83,-58.79
2022/08/10 02:52:44+0000,-36.23,-43.26,-32.33,-49.52,-55.55,-58.40
2022/08/10 02:53:36+0000,-35.50,-44.88,-33.65,-49.90,-55.35,-58.72
2022/08/10 02:54:28+0000,-35.58,-44.08,-33.32,-49.26,-55.79,-58.22
2022/08/10 02:55:20+0000,-35.11,-45.23,-33.36,-49.96,-56.09,-57.96
2022/08/10 02:56:12+0000,-36.92,-44.34,-33.26,-49.35,-55.81,-58.27
2022/08/10 02:57:04+0000,-35.74,-42.71,-33.09,-50.48,-55.99,-58.66
2022/08/10 02:57:56+0000,-35.52,-44.08,-33.15,-49.31,-55.90,-58.33
2022/08/10 02:58:48+0000,-34.96,-44.61,-32.67,-49.82,-56.05,-58.50
2022/08/10 02:59:40+0000,-34.46,-44.14,-33.67,-48.70,-55.82,-58.39
2022/08/10 03:00:32+0000,-35.12,-43.88,-33.31,-49.74,-56.02,-58.90
2022/08/10 03:01:35+0000,-36.23,-44.39,-33.43,-49.17,-56.10,-58.44
2022/08/10 03:02:27+0000,-35.95,-43.43,-32.87,-49.60,-56.17,-58.79
2022/08/10 03:03:19+0000,-36.35,-43.11,-33.16,-50.20,-55.87,-58.23
2022/08/10 03:04:11+0000,-35.88,-43.33,-32.72,-49.75,-57.35,-58.73
2022/08/10 03:05:03+0000,-36.97,-43.82,-33.17,-50.18,-56.95,-58.23
2022/08/10 03:05:55+0000,-35.88,-44.37,-32.84,-50.16,-57.08,-58.63
2022/08/10 03:06:47+0000,-35.55,-43.84,-33.10,-50.83,-56.47,-58.67
2022/08/10 03:07:39+0000,-35.40,-43.94,-33.32,-50.46,-56.81,-58.72
2022/08/10 03:08:31+0000,-36.34,-44.01,-32.60,-49.38,-57.21,-58.40
2022/08/10 03:09:23+0000,-35.43,-43.43,-32.73,-49.47,-56.66,-58.57
2022/08/10 03:10:15+0000,-35.79,-43.02,-32.91,-50.06,-57.24,-58.66
2022/08/10 03:11:16+0000,-35.45,-44.15,-33.17,-49.21,-56.88,-58.78
2022/08/10 03:12:08+0000,-35.61,-44.26,-32.62,-49.83,-56.49,-58.54
2022/08/10 03:13:00+0000,-38.05,-44.24,-32.56,-49.36,-57.12,-59.01
2022/08/10 03:13:52+0000,-35.24,-44.68,-32.74,-49.75,-56.22,-58.69
2022/08/10 03:14:44+0000,-36.36,-43.75,-32.98,-49.52,-57.56,-58.37
2022/08/10 03:15:36+0000,-36.00,-43.70,-33.47,-49.36,-57.78,-58.49
2022/08/10 03:16:28+0000,-35.48,-44.76,-33.21,-49.71,-56.48,-58.47
2022/08/10 03:17:20+0000,-35.82,-44.20,-33.04,-49.67,-56.71,-58.52
2022/08/10 03:18:12+0000,-36.61,-43.61,-33.25,-50.51,-57.20,-58.47
2022/08/10 03:19:04+0000,-36.65,-43.22,-32.34,-51.07,-56.80,-58.42
2022/08/10 03:19:56+0000,-35.05,-44.49,-32.65,-49.79,-56.92,-58.62
2022/08/10 03:20:48+0000,-36.28,-43.59,-31.88,-50.37,-56.75,-58.40
2022/08/10 03:21:47+0000,-36.18,-43.36,-32.16,-49.98,-57.99,-58.42
2022/08/10 03:22:39+0000,-32.73,-42.83,-32.62,-50.64,-57.14,-58.37
2022/08/10 03:23:31+0000,-35.12,-42.81,-32.41,-49.20,-56.92,-58.41
2022/08/10 03:24:23+0000,-36.70,-43.46,-32.16,-49.49,-57.01,-58.79
2022/08/10 03:25:15+0000,-35.48,-42.02,-32.30,-48.73,-57.15,-58.56
2022/08/10 03:26:07+0000,-35.37,-44.08,-32.50,-49.94,-57.17,-57.77
2022/08/10 03:26:59+0000,-35.98,-42.31,-32.63,-50.21,-57.00,-58.79
2022/08/10 03:27:51+0000,-35.49,-43.18,-32.80,-50.10,-57.15,-57.89
2022/08/10 03:28:43+0000,-34.05,-43.31,-32.09,-48.81,-57.19,-57.97
2022/08/10 03:29:35+0000,-34.68,-43.35,-32.50,-50.12,-57.37,-58.03
2022/08/10 03:30:27+0000,-36.37,-42.08,-32.26,-49.38,-57.20,-58.05
2022/08/10 03:31:26+0000,-37.17,-43.98,-32.32,-48.63,-57.10,-58.41
2022/08/10 03:32:18+0000,-36.10,-42.36,-32.62,-49.85,-57.07,-58.22
2022/08/10 03:33:10+0000,-36.65,-43.99,-32.96,-48.66,-56.68,-58.64
2022/08/10 03:34:03+0000,-35.35,-43.65,-32.76,-43.52,-57.21,-58.43
2022/08/10 03:34:55+0000,-36.55,-43.11,-32.62,-49.57,-57.28,-58.31
2022/08/10 03:35:47+0000,-36.01,-43.07,-32.58,-49.04,-57.12,-58.32
2022/08/10 03:36:39+0000,-36.91,-43.54,-32.72,-48.62,-57.28,-58.29
2022/08/10 03:37:31+0000,-35.21,-43.75,-33.34,-49.00,-57.23,-58.13
2022/08/10 03:38:23+0000,-35.54,-43.95,-31.99,-49.60,-57.23,-58.06
2022/08/10 03:39:15+0000,-34.79,-42.52,-32.62,-49.13,-57.19,-58.46
2022/08/10 03:40:07+0000,-36.82,-43.67,-32.56,-50.14,-57.28,-58.26
2022/08/10 03:41:06+0000,-35.86,-43.73,-33.32,-48.68,-57.48,-58.65
2022/08/10 03:41:58+0000,-36.08,-42.66,-32.99,-49.55,-57.52,-58.73
2022/08/10 03:42:50+0000,-36.74,-43.36,-32.33,-49.98,-57.53,-58.40
2022/08/10 03:43:42+0000,-35.40,-44.10,-32.73,-49.50,-56.69,-58.61
2022/08/10 03:44:34+0000,-36.26,-43.75,-32.20,-49.74,-56.61,-58.58
2022/08/10 03:45:26+0000,-35.32,-42.38,-32.77,-49.68,-56.95,-58.34
2022/08/10 03:46:18+0000,-36.59,-42.65,-32.89,-49.90,-57.03,-58.04
2022/08/10 03:47:10+0000,-35.26,-42.67,-32.44,-47.99,-56.57,-58.36
2022/08/10 03:48:02+0000,-36.87,-41.46,-32.61,-49.70,-57.34,-58.20
2022/08/10 03:48:54+0000,-34.65,-42.29,-32.87,-49.36,-57.01,-58.27
2022/08/10 03:49:46+0000,-36.36,-41.96,-32.71,-45.89,-57.06,-58.22
2022/08/10 03:50:39+0000,-35.51,-42.44,-32.86,-47.11,-57.68,-58.59
2022/08/10 03:51:38+0000,-36.00,-41.23,-32.84,-48.44,-56.69,-58.64
2022/08/10 03:52:30+0000,-35.09,-42.22,-32.75,-49.58,-57.25,-57.92
2022/08/10 03:53:22+0000,-36.70,-43.40,-33.27,-49.39,-56.70,-58.21
2022/08/10 03:54:14+0000,-36.34,-40.77,-33.42,-47.69,-57.09,-58.35
2022/08/10 03:55:06+0000,-35.59,-41.94,-32.97,-49.99,-57.47,-57.88
2022/08/10 03:55:58+0000,-35.82,-41.75,-32.77,-50.08,-57.10,-58.02
2022/08/10 03:56:50+0000,-35.51,-42.73,-32.87,-50.29,-56.97,-58.21
2022/08/10 03:57:42+0000,-33.85,-41.42,-33.26,-48.89,-57.06,-58.40
2022/08/10 03:58:34+0000,-36.65,-42.98,-32.55,-49.98,-56.67,-58.13
2022/08/10 03:59:26+0000,-35.95,-43.20,-32.99,-49.95,-57.16,-58.66
2022/08/10 04:00:18+0000,-35.75,-42.00,-32.92,-48.75,-57.72,-57.61
2022/08/10 04:01:18+0000,-36.32,-42.61,-32.86,-50.04,-57.17,-58.68
2022/08/10 04:02:10+0000,-35.38,-43.02,-33.14,-50.11,-57.20,-58.60
2022/08/10 04:03:02+0000,-35.22,-42.52,-33.02,-49.14,-56.64,-57.94
2022/08/10 04:03:54+0000,-35.28,-44.42,-32.19,-49.75,-56.80,-58.48
2022/08/10 04:04:46+0000,-35.45,-41.50,-32.80,-49.20,-57.43,-58.44
2022/08/10 04:05:38+0000,-35.27,-42.28,-32.64,-50.00,-57.62,-58.37
2022/08/10 04:06:30+0000,-37.16,-43.21,-32.54,-49.34,-57.52,-58.06
2022/08/10 04:07:22+0000,-36.04,-43.29,-32.73,-49.67,-57.07,-58.46
2022/08/10 04:08:14+0000,-35.85,-43.44,-32.45,-47.35,-56.79,-58.17
2022/08/10 04:09:06+0000,-34.42,-44.14,-32.72,-48.82,-57.05,-57.42
2022/08/10 04:09:58+0000,-35.90,-44.48,-32.65,-49.54,-57.31,-58.03
2022/08/10 04:10:50+0000,-35.92,-43.46,-32.98,-49.67,-57.12,-58.29
2022/08/10 04:11:49+0000,-35.64,-42.17,-32.81,-50.55,-56.47,-58.65
2022/08/10 04:12:41+0000,-35.32,-42.43,-32.72,-48.66,-57.14,-59.06
2022/08/10 04:13:33+0000,-35.99,-44.17,-32.51,-50.47,-56.77,-58.36
2022/08/10 04:14:25+0000,-34.96,-42.80,-32.87,-50.24,-57.06,-58.17
2022/08/10 04:15:17+0000,-36.82,-42.77,-31.65,-49.18,-57.81,-58.67
2022/08/10 04:16:09+0000,-34.90,-43.12,-32.40,-48.84,-57.29,-57.39
2022/08/10 04:17:01+0000,-34.96,-42.47,-32.53,-48.70,-57.07,-58.37
2022/08/10 04:17:53+0000,-35.10,-44.07,-32.78,-49.58,-56.53,-58.43
2022/08/10 04:18:45+0000,-36.48,-43.29,-32.86,-49.66,-56.65,-58.42
2022/08/10 04:19:37+0000,-35.33,-44.07,-33.40,-49.51,-56.79,-58.12
2022/08/10 04:20:29+0000,-37.06,-43.93,-32.71,-49.81,-57.96,-58.42
2022/08/10 04:21:29+0000,-35.63,-44.29,-32.98,-49.14,-57.49,-57.83
2022/08/10 04:22:21+0000,-35.57,-45.03,-32.87,-49.98,-57.35,-58.20
2022/08/10 04:23:13+0000,-33.97,-44.36,-33.10,-49.97,-57.50,-58.91
2022/08/10 04:24:05+0000,-33.24,-44.41,-32.59,-49.56,-56.78,-58.21
2022/08/10 04:24:57+0000,-35.52,-44.04,-32.90,-49.70,-56.66,-58.19
2022/08/10 04:25:49+0000,-35.92,-44.54,-32.73,-50.45,-56.38,-57.77
2022/08/10 04:26:41+0000,-34.29,-43.02,-33.13,-48.46,-56.10,-58.13
2022/08/10 04:27:33+0000,-34.60,-42.25,-32.63,-49.60,-57.32,-58.34
2022/08/10 04:28:25+0000,-36.40,-42.87,-33.36,-49.85,-56.42,-58.81
2022/08/10 04:29:17+0000,-34.57,-43.20,-33.07,-48.83,-56.72,-57.75
2022/08/10 04:30:09+0000,-35.06,-41.68,-32.85,-49.16,-57.39,-58.69
2022/08/10 04:31:09+0000,-33.12,-43.21,-33.17,-47.85,-57.11,-57.98
2022/08/10 04:32:01+0000,-34.27,-42.17,-32.99,-49.38,-56.68,-58.01
2022/08/10 04:32:53+0000,-35.31,-42.87,-32.74,-48.41,-57.07,-58.16
2022/08/10 04:33:45+0000,-34.53,-42.24,-33.55,-48.65,-56.74,-58.56
2022/08/10 04:34:37+0000,-34.87,-43.94,-33.25,-48.90,-56.46,-58.45
2022/08/10 04:35:29+0000,-32.95,-38.51,-33.46,-48.87,-56.47,-57.79
2022/08/10 04:36:21+0000,-35.23,-44.48,-33.06,-50.14,-56.78,-58.44
2022/08/10 04:37:13+0000,-35.87,-42.11,-33.50,-48.67,-57.12,-58.28
2022/08/10 04:38:05+0000,-35.17,-40.37,-32.91,-50.17,-57.68,-58.36
2022/08/10 04:38:57+0000,-34.40,-39.20,-33.25,-49.55,-56.61,-57.99
2022/08/10 04:39:49+0000,-33.66,-43.24,-32.94,-50.30,-57.29,-58.07
2022/08/10 04:40:41+0000,-34.87,-42.87,-33.15,-48.59,-57.17,-58.49
2022/08/10 04:41:41+0000,-35.89,-43.49,-33.22,-48.48,-57.02,-58.15
2022/08/10 04:42:33+0000,-35.71,-40.97,-32.76,-49.47,-56.76,-58.55
2022/08/10 04:43:25+0000,-35.65,-39.50,-32.96,-48.90,-56.83,-57.79
2022/08/10 04:44:17+0000,-36.44,-41.18,-33.06,-48.74,-57.35,-58.45
2022/08/10 04:45:09+0000,-35.38,-42.69,-33.01,-49.87,-56.44,-57.99
2022/08/10 04:46:01+0000,-36.72,-40.02,-33.02,-49.71,-57.28,-58.44
2022/08/10 04:46:53+0000,-36.08,-43.38,-32.50,-48.46,-56.89,-58.11