time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-14T23:17:35.788Z,-15.0559,166.9021,24,5.1,mww,75,32,0.485,1.07,us,us6000i2jn,2022-07-14T23:38:18.040Z,"18 km W of Port-Olry, Vanuatu",earthquake,8.8,5.3,0.098,10,reviewed,us,us
2022-07-14T22:33:56.540Z,19.3509998321533,-155.082336425781,-0.899999976158142,2.94,ml,6,269,,0.280000001,hv,hv73075367,2022-07-14T22:39:27.720Z,"13 km SSE of Fern Forest, Hawaii",earthquake,1.18,0.779999971,0.88,3,automatic,hv,hv
2022-07-14T22:30:13.145Z,-2.057,-79.7769,80.75,5.7,mww,135,122,1.065,1.19,us,us6000i2j3,2022-07-14T22:57:17.053Z,"10 km WNW of Yaguachi Nuevo, Ecuador",earthquake,6.1,4.9,0.055,32,reviewed,us,us
2022-07-14T22:19:11.930Z,59.4185,-146.761,0,3.4,ml,,,,0.79,ak,ak0228yv0b44,2022-07-14T22:29:41.040Z,"100 km SE of Chenega, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-07-14T21:37:06.101Z,55.2762,-163.3939,169.02,3.1,ml,10,188,0.421,0.23,us,us6000i2ih,2022-07-14T21:53:51.040Z,"43 km WNW of Cold Bay, Alaska",earthquake,10.1,4.4,0.148,6,reviewed,us,us
2022-07-14T20:55:46.800Z,17.9801666666667,-66.7555,13.84,2.69,md,28,154,,0.24,pr,pr71359518,2022-07-14T21:33:56.810Z,"4 km SSE of Magas Arriba, Puerto Rico",earthquake,0.52,0.27,0.29079312769253,13,reviewed,pr,pr
2022-07-14T20:25:15.420Z,34.2206667,-117.5941667,13.03,2.85,ml,89,22,0.05632,0.22,ci,ci40063207,2022-07-14T22:44:19.412Z,"10km WSW of Lytle Creek, CA",earthquake,0.2,0.49,0.124,24,automatic,ci,ci
2022-07-14T20:12:01.490Z,37.7736664,-120.3356705,21.23,2.88,ml,10,219,0.1784,0.28,nc,nc73758646,2022-07-14T22:45:19.839Z,"11km NE of Don Pedro Reservoir, CA",earthquake,2.02,1.82,0.361,18,automatic,nc,nc
2022-07-14T20:11:42.729Z,38.5894,-119.4382,6.6,2.9,ml,29,41.35,0.064,0.1328,nn,nn00842915,2022-07-14T22:09:49.717Z,"6 km ENE of Coleville, California",earthquake,,0.8,0.35,14,reviewed,nn,nn
2022-07-14T19:30:34.210Z,34.2206667,-117.5951667,13.57,3.25,ml,149,16,0.05554,0.21,ci,ci40063159,2022-07-14T23:01:29.962Z,"10km WSW of Lytle Creek, CA",earthquake,0.11,0.25,0.166,219,reviewed,ci,ci
2022-07-14T19:16:58.881Z,10.7013,-62.597,108.55,5.4,mb,117,31,1.696,0.86,us,us6000i2g9,2022-07-14T21:32:22.300Z,"35 km WNW of Güiria, Venezuela",earthquake,8.3,5.9,0.021,786,reviewed,us,us
2022-07-14T18:54:56.070Z,33.279,-115.9806667,2.36,2.47,ml,28,111,0.1053,0.24,ci,ci40063135,2022-07-14T20:17:17.815Z,"3km SW of Salton City, CA",earthquake,0.54,1.45,0.19,5,automatic,ci,ci
2022-07-14T18:54:03.220Z,33.2725,-115.9846667,4.95,3.58,ml,93,22,0.007644,0.19,ci,ci40063127,2022-07-14T22:46:18.784Z,"4km SW of Salton City, CA",earthquake,0.13,0.37,0.194,126,reviewed,ci,ci
2022-07-14T18:49:21.870Z,18.4328333333333,-66.2493333333333,107.44,3.33,md,12,196,,0.29,pr,pr71359478,2022-07-14T19:18:41.400Z,"1 km SE of Toa Baja, Puerto Rico",earthquake,2.39,1.51,0.0599454533606938,5,reviewed,pr,pr
2022-07-14T17:50:27.399Z,-15.0471,166.9301,21.76,5.8,mww,111,24,0.477,0.94,us,us6000i2fn,2022-07-14T20:56:45.178Z,"15 km W of Port-Olry, Vanuatu",earthquake,7.8,3.5,0.046,45,reviewed,us,us
2022-07-14T17:37:05.281Z,51.9559,-172.8873,128.74,2.7,ml,13,203,0.845,0.46,us,us6000i2g4,2022-07-14T20:26:42.040Z,"93 km ESE of Atka, Alaska",earthquake,13.7,15.2,0.105,12,reviewed,us,us
2022-07-14T16:53:29.421Z,58.1974,-156.0259,162.5,2.6,ml,,,,0.9,ak,ak0228yrn198,2022-07-14T16:56:51.948Z,"66 km SE of King Salmon, Alaska",earthquake,,1.3,,,automatic,ak,ak
2022-07-14T16:38:25.777Z,38.697,-116.0832,0.3,2.5,ml,8,59.64,0.868,0.2177,nn,nn00842876,2022-07-14T18:20:09.198Z,"91 km S of Eureka, Nevada",earthquake,,2.5,0.28,4,reviewed,nn,nn
2022-07-14T16:10:52.251Z,59.9042,-152.8598,100.4,3.1,ml,,,,0.72,ak,ak0228yrdv2l,2022-07-14T16:13:50.196Z,"59 km WNW of Anchor Point, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-07-14T15:54:24.159Z,38.7152,-116.1029,6.8,2.7,ml,9,56.05,0.85,0.2035,nn,nn00842870,2022-07-14T17:48:33.076Z,"89 km S of Eureka, Nevada",earthquake,,6.1,0.21,4,reviewed,nn,nn
2022-07-14T15:06:08.665Z,60.2156,-150.8542,74.3,3.6,ml,,,,0.57,ak,ak0228yqrh9k,2022-07-14T20:25:20.174Z,"26 km ESE of Kasilof, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-07-14T14:31:43.210Z,17.9981666666667,-66.7636666666667,11.76,2.54,md,13,162,,0.17,pr,pr71359453,2022-07-14T14:51:12.450Z,"2 km SSE of Magas Arriba, Puerto Rico",earthquake,0.64,0.43,0.0354806369733991,6,reviewed,pr,pr
2022-07-14T13:55:42.272Z,2.9905,127.1375,44.9,4.6,mb,46,107,2.215,0.69,us,us6000i2dy,2022-07-14T15:22:44.040Z,"Molucca Sea",earthquake,9.1,7.2,0.075,54,reviewed,us,us
2022-07-14T13:06:34.430Z,47.9462,-114.0977,10,2.5,ml,26,57,0.101,0.42,us,us6000i2dt,2022-07-14T22:21:17.440Z,"6 km WNW of Bear Dance, Montana",earthquake,1.2,2,0.077,22,reviewed,us,us
2022-07-14T12:08:19.924Z,3.1243,127.2185,33.58,5,mb,65,44,2.341,1.04,us,us6000i2d7,2022-07-14T12:28:34.040Z,"177 km NNW of Tobelo, Indonesia",earthquake,7.5,5.1,0.05,126,reviewed,us,us
2022-07-14T11:17:55.365Z,-16.8407,-172.9924,10,4.7,mb,23,148,3.14,0.81,us,us6000i2cu,2022-07-14T11:45:44.040Z,"130 km SE of Hihifo, Tonga",earthquake,12.6,1.9,0.073,57,reviewed,us,us
2022-07-14T08:33:45.211Z,55.6747,-155.1827,0.9,3.4,ml,,,,0.66,ak,ak0228ymrbjb,2022-07-14T08:47:57.040Z,"154 km SSW of Akhiok, Alaska",earthquake,,177.1,,,automatic,ak,ak
2022-07-14T07:14:11.850Z,18.0388333333333,-67.251,12.97,2.84,md,23,227,,0.25,pr,pr71359408,2022-07-14T07:26:52.690Z,"7 km WSW of Puerto Real, Puerto Rico",earthquake,0.68,0.43,0.0279915985786823,13,reviewed,pr,pr
2022-07-14T06:12:06.002Z,56.5253,-148.5241,10,3.8,ml,53,182,2.545,0.57,us,us6000i2be,2022-07-14T16:24:16.145Z,"257 km ESE of Chiniak, Alaska",earthquake,9.1,2,0.047,60,reviewed,us,us
2022-07-14T05:57:06.040Z,19.2126666666667,-66.533,26.45,3.2,md,31,271,,0.35,pr,pr71359378,2022-07-14T06:17:08.840Z,"83 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,0.97,12.71,0.0843813708917194,22,reviewed,pr,pr
2022-07-14T05:16:10.620Z,18.055,-67.0626666666667,16.33,2.61,md,34,71,,0.22,pr,pr71359368,2022-07-14T05:47:04.970Z,"0 km NNW of Lajas, Puerto Rico",earthquake,0.39,0.43,0.156341792364689,16,reviewed,pr,pr
2022-07-14T04:46:29.760Z,18.682,-66.6696666666667,65.69,2.96,md,36,229,,0.25,pr,pr71359353,2022-07-14T05:12:56.538Z,"Puerto Rico region",earthquake,0.76,0.84,0.0489282268383495,14,reviewed,pr,pr
2022-07-14T04:07:03.445Z,63.5162,-147.4125,24.5,3.3,ml,,,,0.72,ak,ak0228yk7wzs,2022-07-14T16:19:00.376Z,"77 km E of Cantwell, Alaska",earthquake,,127.6,,,reviewed,ak,ak
2022-07-14T04:06:19.960Z,63.5901,-147.4192,3.5,3.3,ml,,,,0.49,ak,ak0228yk7qk1,2022-07-14T04:08:15.900Z,"75 km ESE of Denali Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-07-14T03:48:48.150Z,17.9518333333333,-66.8856666666667,10.39,2.47,md,6,262,,0.14,pr,pr71359343,2022-07-14T04:13:25.740Z,"2 km S of Maria Antonia, Puerto Rico",earthquake,0.82,1.02,0.127758217935345,4,reviewed,pr,pr
2022-07-14T03:27:58.839Z,-22.2661,-114.0754,10,4.9,mb,28,255,41.29,0.39,us,us6000i2aj,2022-07-14T03:43:42.040Z,"Easter Island region",earthquake,11,2,0.056,99,reviewed,us,us
2022-07-14T02:58:50.155Z,0.0135,124.331,77.64,4.9,mww,57,59,3.127,0.69,us,us6000i2af,2022-07-14T03:23:58.040Z,"152 km ESE of Gorontalo, Indonesia",earthquake,5.5,7,0.098,10,reviewed,us,us
2022-07-14T02:14:25.088Z,-27.4505,-175.3535,10,5.2,mww,19,129,2.893,0.46,us,us6000i29z,2022-07-14T02:34:14.040Z,"Kermadec Islands region",earthquake,12.8,1.9,0.098,10,reviewed,us,us
2022-07-14T01:20:58.705Z,38.724,-116.0966,2.6,3.1,ml,12,60.33,0.853,0.153,nn,nn00842853,2022-07-14T17:35:58.079Z,"88 km S of Eureka, Nevada",earthquake,,3,0.36,6,reviewed,nn,nn
2022-07-14T01:15:37.420Z,19.1035,-65.9973333333333,13.47,3.22,md,22,273,,0.43,pr,pr71359328,2022-07-14T01:52:38.890Z,"71 km N of San Juan, Puerto Rico",earthquake,4.79,6.7,0.108618351892679,17,reviewed,pr,pr
2022-07-14T01:14:12.140Z,19.0983333333333,-68.623,30.05,3.37,md,15,276,,0.57,pr,pr71359333,2022-07-14T01:51:33.700Z,"46 km ENE of Miches, Dominican Republic",earthquake,5.48,20.76,0.11971180136108,6,reviewed,pr,pr
2022-07-14T01:13:32.362Z,11.5623,-103.9602,10,4.1,mb,27,326,8.457,0.62,us,us6000i29i,2022-07-14T01:27:25.040Z,"northern East Pacific Rise",earthquake,10.4,2,0.073,51,reviewed,us,us
2022-07-14T00:33:15.043Z,27.6373,55.8899,10,4.2,mb,43,119,2.695,0.66,us,us6000i298,2022-07-14T00:45:28.040Z,"63 km NW of Bandar Abbas, Iran",earthquake,9.5,1.9,0.1,28,reviewed,us,us
2022-07-14T00:26:44.621Z,38.7367,-116.0825,0,2.7,ml,8,87.77,0.862,0.232,nn,nn00842850,2022-07-14T18:04:15.568Z,"86 km S of Eureka, Nevada",earthquake,,0,0.25,4,reviewed,nn,nn
