time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-20T22:33:02.740Z,17.857,-66.88,15.14,2.52,md,6,285,,0.06,pr,pr71367148,2022-08-20T22:55:57.250Z,"13 km SSE of Guánica, Puerto Rico",earthquake,0.6,0.75,0.130499466379168,5,reviewed,pr,pr
2022-08-20T22:27:16.040Z,18.5078333333333,-68.171,38.31,3.25,md,8,336,,0.09,pr,pr71367143,2022-08-20T22:47:03.290Z,"25 km ESE of Punta Cana, Dominican Republic",earthquake,1.2,5.23,0.0508983156667342,2,reviewed,pr,pr
2022-08-20T21:15:47.966Z,-31.8588,-70.6524,102.967,4.3,mb,36,88,0.33,0.46,us,us6000icfk,2022-08-20T21:35:42.040Z,"30 km ESE of Salamanca, Chile",earthquake,4.78,5.491,0.217,6,reviewed,us,us
2022-08-20T19:50:00.879Z,-30.0696,-71.2991,76.562,4.5,mb,34,123,0.159,0.39,us,us6000icex,2022-08-20T22:00:38.040Z,"13 km SSE of Coquimbo, Chile",earthquake,4.5,4.289,0.164,11,reviewed,us,us
2022-08-20T19:38:44.168Z,58.3091,-133.7288,9.766,3.1,ml,20,59,0.418,0.77,us,us6000icet,2022-08-20T21:49:35.040Z,"40 km E of Juneau, Alaska",earthquake,4.45,1.993,0.062,34,reviewed,us,us
2022-08-20T19:34:46.646Z,-23.6854,-179.8578,509.941,4.7,mb,124,27,4.981,0.9,us,us6000ices,2022-08-20T19:53:08.040Z,"south of the Fiji Islands",earthquake,5.47,7.404,0.035,250,reviewed,us,us
2022-08-20T19:11:31.270Z,19.514,-65.6601,25,3.73,md,4,301,1.2642,0.35,pr,pr2022232000,2022-08-20T19:36:51.454Z,"121 km N of Suárez, Puerto Rico",earthquake,2.88,30.2,0,1,reviewed,pr,pr
2022-08-20T18:55:17.280Z,17.8658333333333,-66.9053333333333,13.63,2.72,md,11,250,,0.12,pr,pr71367123,2022-08-20T19:10:32.910Z,"11 km S of Guánica, Puerto Rico",earthquake,0.62,0.33,0.0455493320309261,5,reviewed,pr,pr
2022-08-20T17:12:36.382Z,-11.3287,166.4184,147.695,4.4,mb,92,109,4.164,0.66,us,us6000icdt,2022-08-20T17:37:59.040Z,"95 km SE of Lata, Solomon Islands",earthquake,9.03,6.917,0.061,88,reviewed,us,us
2022-08-20T16:07:12.380Z,-7.4238,128.6473,117.224,4.4,mb,29,82,4.912,1.05,us,us6000icdf,2022-08-20T19:14:34.040Z,"218 km NE of Lospalos, Timor Leste",earthquake,4.96,10.459,0.117,21,reviewed,us,us
2022-08-20T15:41:21.336Z,20.2929,120.7965,10,4.3,mb,19,284,2.526,0.57,us,us6000icdg,2022-08-20T19:03:07.040Z,"123 km W of Basco, Philippines",earthquake,8.6,2.001,0.161,11,reviewed,us,us
2022-08-20T15:27:22.940Z,17.8425,-66.8976666666667,7.81,3.21,md,42,231,,0.18,pr,pr71367088,2022-08-20T18:56:30.040Z,"14 km S of Guánica, Puerto Rico",earthquake,0.33,0.52,0.235710732774573,26,reviewed,pr,pr
2022-08-20T15:03:52.200Z,38.8393326,-122.8193359,2.19,2.69,md,44,48,0.01264,0.05,nc,nc73770065,2022-08-20T22:21:31.493Z,"9km WNW of Cobb, CA",earthquake,0.17,0.25,0.1,24,automatic,nc,nc
2022-08-20T13:21:53.200Z,51.6825,178.4281,99.7,2.8,ml,,,,0.7,ak,ak022anwjs1i,2022-08-20T19:34:25.297Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2022-08-20T13:19:44.053Z,58.3295,-133.2945,0,2.6,ml,,,,0.86,ak,ak022anwjben,2022-08-20T18:53:52.040Z,"66 km E of Juneau, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-08-20T13:05:36.051Z,-19.3598,-172.4942,10,4.7,mb,19,159,1.591,1.32,us,us6000iccn,2022-08-20T13:24:59.040Z,"175 km ESE of Neiafu, Tonga",earthquake,12.27,1.945,0.127,19,reviewed,us,us
2022-08-20T11:48:15.211Z,62.9414,-150.5706,88.3,3.4,ml,,,,0.6,ak,ak022anvilq8,2022-08-20T19:31:41.145Z,"50 km NNE of Petersville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-08-20T11:31:10.110Z,17.835,-66.8648333333333,14.27,2.57,md,15,264,,0.08,pr,pr71367063,2022-08-20T11:50:14.560Z,"15 km SSE of Guánica, Puerto Rico",earthquake,0.49,0.75,0.223556143348641,10,reviewed,pr,pr
2022-08-20T11:14:03.880Z,52.0475,178.342666666667,3.47,2.69,ml,7,320,,0.09,av,av91665476,2022-08-20T19:08:41.000Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,2.05,1.39,0.208219794616828,9,reviewed,av,av
2022-08-20T11:06:11.093Z,60.2984,-143.3006,1.3,2.8,ml,,,,0.69,ak,ak022anv9ldh,2022-08-20T11:47:30.040Z,"128 km S of McCarthy, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-08-20T09:44:57.268Z,32.83905029,-100.9466702,7.60542806,2.808366319,mlv,14,65,0.03929805399,0.3,tx,tx2022qgun,2022-08-20T21:02:34.585Z,"13 km NNW of Snyder, Texas",earthquake,1.054910759,1.635685585,0.09669071179,12,reviewed,tx,tx
2022-08-20T08:05:23.033Z,65.6484,-165.1497,9.3,3.5,ml,,,,0.75,ak,ak022anth3qt,2022-08-20T19:21:05.292Z,"70 km NE of Teller, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-08-20T06:48:22.830Z,18.0265,-67.2455,4.84,2.49,md,8,243,,0.21,pr,pr71367043,2022-08-20T08:23:59.820Z,"8 km W of Boquerón, Puerto Rico",earthquake,0.87,0.74,0.100181433917819,5,reviewed,pr,pr
2022-08-20T05:17:02.868Z,11.1102,-62.3945,129.348,4.5,mb,47,89,1.248,0.79,us,us6000icbb,2022-08-20T05:36:59.040Z,"59 km N of Güiria, Venezuela",earthquake,11.21,9.219,0.091,35,reviewed,us,us
2022-08-20T04:33:35.950Z,18.0196666666667,-67.0123333333333,13.28,2.63,md,20,171,,0.15,pr,pr71367023,2022-08-20T05:44:02.900Z,"6 km SE of Lajas, Puerto Rico",earthquake,0.45,0.24,0.125490639692692,13,reviewed,pr,pr
2022-08-20T04:08:59.995Z,58.3011,-133.5403,10,3.1,ml,14,152,0.517,0.54,us,us6000icb0,2022-08-20T04:34:07.040Z,"51 km E of Juneau, Alaska",earthquake,4.68,1.973,0.085,18,reviewed,us,us
2022-08-20T04:07:49.999Z,24.0783,122.3071,30.44,4.9,mb,50,88,0.658,0.78,us,us6000icaz,2022-08-20T04:42:19.040Z,"Taiwan region",earthquake,3.05,5.404,0.069,69,reviewed,us,us
2022-08-20T02:38:47.629Z,63.2276,-147.1894,7.8,2.8,ml,,,,0.45,ak,ak022anq3mnf,2022-08-20T03:10:47.040Z,"80 km W of Paxson, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-08-20T02:34:31.997Z,-5.4642,147.3024,185.127,4.8,mb,42,56,5.007,0.64,us,us6000icav,2022-08-20T02:50:26.040Z,"135 km NNW of Finschhafen, Papua New Guinea",earthquake,9.36,7.512,0.109,27,reviewed,us,us
2022-08-20T01:30:18.635Z,12.967,-88.8146,66.473,4.1,mb,36,189,0.691,0.93,us,us6000icaj,2022-08-20T01:49:29.040Z,"45 km SW of Puerto El Triunfo, El Salvador",earthquake,4.87,8.406,0.061,75,reviewed,us,us
2022-08-20T01:05:39.860Z,-3.6332,131.4218,10,4.4,mb,20,84,1.089,0.98,us,us6000ica5,2022-08-20T01:40:53.040Z,"265 km NNW of Tual, Indonesia",earthquake,6.46,1.876,0.162,11,reviewed,us,us
