time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-03-15T23:54:03.710Z,57.8717,-157.4443,0,2.5,ml,,,,0.67,ak,ak0223ers8ek,2022-03-15T23:58:27.756Z,"35 km NNE of Pilot Point, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-03-15T23:17:28.292Z,60.3448,-152.2582,88,2.5,ml,,,,0.55,ak,ak0223erkcte,2022-03-15T23:51:28.040Z,"46 km NW of Ninilchik, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-03-15T23:14:42.076Z,-24.0371,-67.2928,222.85,4.2,mb,,89,1.352,1.17,us,us6000h4wg,2022-03-15T23:42:47.040Z,"101 km WNW of San Antonio de los Cobres, Argentina",earthquake,12.8,13.8,0.373,2,reviewed,us,us
2022-03-15T23:03:56.137Z,-22.7312,-70.4868,36.31,4.4,mb,,140,0.289,0.79,us,us6000h4wc,2022-03-15T23:33:54.040Z,"76 km SSW of Tocopilla, Chile",earthquake,3.6,1.8,0.123,19,reviewed,us,us
2022-03-15T21:33:53.953Z,-17.0442,41.0187,10,4.4,mb,,81,6.226,1.05,us,us6000h4ut,2022-03-15T22:11:17.040Z,"148 km SE of António Enes, Mozambique",earthquake,4.8,1.9,0.12,21,reviewed,us,us
2022-03-15T20:30:14.820Z,44.6078333,-110.3163333,5.77,2.85,ml,22,94,0.07728,0.23,uu,uu60485717,2022-03-15T20:48:25.250Z,"51 km SE of Mammoth, Wyoming",earthquake,0.35,1.19,0.301,4,reviewed,uu,uu
2022-03-15T19:49:40.044Z,13.9643,119.5862,10,4.5,mb,,113,8.919,0.6,us,us6000h4tw,2022-03-15T21:59:14.040Z,"50 km W of Cabra, Philippines",earthquake,10.7,1.9,0.072,59,reviewed,us,us
2022-03-15T18:15:53.881Z,13.997,119.4707,43.04,5,mb,,80,8.905,0.81,us,us6000h4ss,2022-03-15T18:41:07.040Z,"63 km W of Cabra, Philippines",earthquake,8.5,5.8,0.046,154,reviewed,us,us
2022-03-15T18:15:34.880Z,35.8251667,-117.6508333,6.27,3.09,ml,41,25,0.04435,0.14,ci,ci39968663,2022-03-15T20:54:40.350Z,"23km N of Ridgecrest, CA",earthquake,0.13,0.35,0.148,80,reviewed,ci,ci
2022-03-15T18:13:09.350Z,-23.1328,179.6258,546.97,4.9,mb,,79,5.559,1.12,us,us6000h4sq,2022-03-15T18:31:04.040Z,"south of the Fiji Islands",earthquake,11.7,8.8,0.082,49,reviewed,us,us
2022-03-15T17:32:43.788Z,-58.7739,-25.3449,55.67,4.9,mb,,210,7.625,0.63,us,us6000h4sv,2022-03-15T19:55:52.040Z,"South Sandwich Islands region",earthquake,14.1,2.2,0.114,27,reviewed,us,us
2022-03-15T17:31:18.799Z,-21.4069,-69.6971,13.46,4,mb,,94,0.204,1.15,us,us6000h4sa,2022-03-15T18:13:15.040Z,"Tarapaca-Antofagasta border region, Chile",earthquake,2.7,5.4,0.299,3,reviewed,us,us
2022-03-15T17:17:49.342Z,55.2088,-157.8433,6.2,3,ml,,,,0.7,ak,ak0223enzst1,2022-03-15T19:36:53.040Z,"113 km SE of Perryville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-03-15T17:06:47.311Z,9.1799,-66.6391,10,4.6,mb,,80,3.956,0.76,us,us6000h4s0,2022-03-15T23:58:28.808Z,"69 km W of Valle de La Pascua, Venezuela",earthquake,5.5,1.9,0.086,40,reviewed,us,us
2022-03-15T16:34:32.160Z,17.89,-66.8523333333333,12.45,2.46,md,8,238,,0.28,pr,pr71340318,2022-03-15T16:52:16.730Z,"10 km SSE of Maria Antonia, Puerto Rico",earthquake,1.87,0.95,0.171108715566468,4,reviewed,pr,pr
2022-03-15T16:25:31.149Z,31.6243,-104.476,5,2.8,ml,,68,0.049,0.5,us,us6000h4rn,2022-03-15T17:44:50.040Z,"61 km S of Whites City, New Mexico",earthquake,1.4,1.7,0.045,64,reviewed,us,us
2022-03-15T16:19:02.011Z,63.4614,-151.1845,6.8,2.5,ml,,,,0.95,ak,ak0223eneovg,2022-03-15T17:26:36.040Z,"28 km ESE of Denali National Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-03-15T16:15:34.793Z,28.6671,-98.8209,5,2.5,mb_lg,,177,0.609,0.64,us,us6000h4ri,2022-03-15T17:12:09.040Z,"22 km N of Fowlerton, Texas",earthquake,2.8,2,0.255,4,reviewed,us,us
2022-03-15T16:02:26.747Z,-58.6342,-25.3256,10,4.7,mb,,97,7.562,0.71,us,us6000h4r8,2022-03-15T16:36:55.040Z,"South Sandwich Islands region",earthquake,11.5,1.9,0.12,24,reviewed,us,us
2022-03-15T15:56:58.350Z,17.9046666666667,-66.8595,12.28,2.6,md,17,198,,0.18,pr,pr71340308,2022-03-15T16:16:29.530Z,"8 km SSE of Maria Antonia, Puerto Rico",earthquake,0.43,0.41,0.0714206756669706,8,reviewed,pr,pr
2022-03-15T15:51:39.507Z,-58.5703,-24.9683,10,5.3,mww,,83,7.693,0.9,us,us6000h4r3,2022-03-15T16:48:37.040Z,"South Sandwich Islands region",earthquake,10.1,1.9,0.098,10,reviewed,us,us
2022-03-15T15:48:45.416Z,28.6777,-99.0273,5,2.6,mb_lg,,84,0.478,0.41,us,us6000h4r0,2022-03-15T17:16:32.040Z,"14 km E of Dilley, Texas",earthquake,2.5,2,0.12,18,reviewed,us,us
2022-03-15T15:11:29.142Z,42.6923,-78.1505,5,2.6,mb_lg,,49,0.522,0.31,us,us6000h4qr,2022-03-15T23:18:55.272Z,"5 km SSW of Warsaw, New York",earthquake,1.9,2,0.089,33,reviewed,us,us
2022-03-15T14:25:39.206Z,65.6003,-165.2724,10,2.5,ml,,197,0.28,0.21,us,us6000h4qn,2022-03-15T14:54:55.040Z,"63 km NE of Teller, Alaska",earthquake,6.2,2,0.097,14,reviewed,us,us
2022-03-15T14:18:03.181Z,0.4136,125.8393,43.89,5,mb,,53,1.568,0.45,us,us6000h4qh,2022-03-15T15:00:00.040Z,"142 km SE of Tondano, Indonesia",earthquake,3.1,7.7,0.063,86,reviewed,us,us
2022-03-15T14:06:14.400Z,17.9125,-66.8628333333333,16.55,2.65,md,9,195,,0.15,pr,pr71340298,2022-03-15T14:30:27.510Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.79,0.85,0.334990302650965,3,reviewed,pr,pr
2022-03-15T13:55:52.605Z,-60.3239,-27.0977,10,4.8,mb,,81,7.9,0.36,us,us6000h4qc,2022-03-15T14:16:33.040Z,"South Sandwich Islands region",earthquake,14.2,1.9,0.121,24,reviewed,us,us
2022-03-15T13:50:30.796Z,-21.1304,-69.3679,100.36,4.9,mww,,59,0.141,0.64,us,us6000h4q8,2022-03-15T21:52:59.228Z,"130 km SE of Iquique, Chile",earthquake,5.1,2.2,0.089,12,reviewed,us,us
2022-03-15T13:11:02.733Z,37.8639,101.3798,10,4.2,mb,,63,10.62,0.66,us,us6000h4q0,2022-03-15T15:48:47.652Z,"100 km SW of Jinchang, China",earthquake,13.2,1.9,0.136,18,reviewed,us,us
2022-03-15T12:25:59.703Z,42.2121,42.7582,10,4.7,mb,,39,1.473,0.5,us,us6000h4pa,2022-03-15T13:01:53.371Z,"8 km SE of Kutaisi, Georgia",earthquake,4.7,1.8,0.069,64,reviewed,us,us
2022-03-15T12:12:31.407Z,-0.5301,98.556,37.2,5.1,mww,,107,2.068,0.45,us,us6000h4p4,2022-03-15T12:27:51.040Z,"174 km W of Pariaman, Indonesia",earthquake,7.5,6.4,0.093,11,reviewed,us,us
2022-03-15T11:48:32.728Z,37.1209,-115.3165,11.8,3.4,ml,30,75.07,0.355,0.1972,nn,nn00835351,2022-03-15T21:44:51.044Z,"30 km SSW of Alamo, Nevada",earthquake,,1,0.44,16,reviewed,nn,nn
2022-03-15T10:55:47.319Z,43.045,145.0363,97.62,4.3,mb,,145,1.728,0.38,us,us6000h4nv,2022-03-15T11:15:26.040Z,"53 km SW of Nemuro, Japan",earthquake,6.4,8.8,0.117,21,reviewed,us,us
2022-03-15T10:30:20.477Z,67.3441,-156.1493,0,2.6,ml,,,,0.84,ak,ak0223ejwhng,2022-03-15T10:42:05.576Z,"58 km NNE of Kobuk, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-03-15T10:23:21.610Z,18.1673333333333,-67.3711666666667,55.95,3.28,md,47,168,,0.25,pr,pr71340283,2022-03-15T11:27:11.193Z,"21 km SW of Stella, Puerto Rico",earthquake,0.47,0.42,0.126043013864354,19,reviewed,pr,pr
2022-03-15T10:20:08.079Z,-15.7765,-71.9574,10,4.7,mb,,127,2.981,0.78,us,us6000h4nn,2022-03-15T22:43:53.221Z,"16 km ESE of Huambo, Peru",earthquake,7,1.9,0.062,79,reviewed,us,us
2022-03-15T09:57:26.360Z,17.9261666666667,-66.8645,16.06,2.6,md,11,221,,0.15,pr,pr71340268,2022-03-15T10:56:39.860Z,"6 km SSE of Maria Antonia, Puerto Rico",earthquake,0.85,0.59,0.154629240518576,8,reviewed,pr,pr
2022-03-15T09:09:38.660Z,19.167667388916,-155.46533203125,31.8700008392334,2.61,ml,49,97,,0.119999997,hv,hv72950767,2022-03-15T10:02:58.040Z,"4 km SSE of Pāhala, Hawaii",earthquake,0.53,0.769999981,3.44,28,automatic,hv,hv
2022-03-15T09:08:53.476Z,2.4142,96.2445,31.73,4.7,mb,,186,1.728,0.64,us,us6000h4nc,2022-03-15T09:27:12.040Z,"16 km WSW of Sinabang, Indonesia",earthquake,9.1,4.8,0.117,22,reviewed,us,us
2022-03-15T09:05:24.005Z,-26.9035,-176.1005,10,5.2,mww,,54,2.847,0.85,us,us6000h4nb,2022-03-15T12:09:09.040Z,"south of the Fiji Islands",earthquake,9.7,1.9,0.073,18,reviewed,us,us
2022-03-15T08:44:03.903Z,69.5879,-144.7041,9,4,ml,,,,0.95,ak,ak0223eisl68,2022-03-15T09:05:22.040Z,"73 km SW of Kaktovik, Alaska",earthquake,,2.4,,,reviewed,ak,ak
2022-03-15T08:12:48.902Z,54.7139,-156.8241,14.4,3.8,ml,,,,1.17,ak,ak0223eilzpu,2022-03-15T16:53:44.223Z,"198 km SE of Perryville, Alaska",earthquake,,5,,,reviewed,ak,ak
2022-03-15T08:05:20.603Z,14.1055,119.3683,10,5,mww,,73,8.816,1.13,us,us6000h4n2,2022-03-15T14:27:34.040Z,"77 km WNW of Cabra, Philippines",earthquake,8,1.8,0.06,27,reviewed,us,us
2022-03-15T07:54:00.672Z,-59.7683,-26.2587,35,4.9,mb,,94,9.234,0.87,us,us6000h4mz,2022-03-15T08:15:56.040Z,"South Sandwich Islands region",earthquake,11.5,1.8,0.087,42,reviewed,us,us
2022-03-15T07:30:31.950Z,19.2406673431396,-155.385162353516,32.3600006103516,2.74,ml,50,142,,0.129999995,hv,hv72950682,2022-03-15T09:17:49.287Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.47,0.550000012,3.72,35,automatic,hv,hv
2022-03-15T06:40:15.593Z,26.8934,126.409,10,4.9,mww,,70,1.665,0.45,us,us6000h4mq,2022-03-15T07:00:42.040Z,"Ryukyu Islands, Japan",earthquake,4.1,1.8,0.098,10,reviewed,us,us
2022-03-15T06:37:43.402Z,-19.0657,-67.0727,250.21,4.2,mb,,112,2.09,0.55,us,us6000h4mn,2022-03-15T08:19:04.040Z,"36 km WSW of Challapata, Bolivia",earthquake,9.8,11.1,0.153,12,reviewed,us,us
2022-03-15T06:36:35.602Z,45.3915,84.9796,10,4.4,mb,,113,2.338,0.78,us,us6000h4mp,2022-03-15T08:26:10.040Z,"22 km SSE of Karamay, China",earthquake,6.4,1.9,0.143,14,reviewed,us,us
2022-03-15T05:40:18.545Z,61.0297,-149.8307,17.6,2.8,ml,,,,0.8,ak,ak0223egzgp8,2022-03-15T06:33:32.765Z,"16 km NW of Hope, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-03-15T04:31:57.868Z,14.118,119.433,10,4.7,mb,,126,19.19,0.82,us,us6000h4m9,2022-03-15T05:19:19.040Z,"71 km WNW of Cabra, Philippines",earthquake,13.7,1.9,0.086,41,reviewed,us,us
2022-03-15T00:57:31.560Z,34.4368333,-119.2963333,10.23,2.5,ml,47,53,0.03982,0.25,ci,ci40207960,2022-03-15T14:42:48.290Z,"5km WSW of Ojai, CA",earthquake,0.25,0.53,0.169,66,reviewed,ci,ci
2022-03-15T00:48:49.460Z,40.4145,-124.2883333,25.14,2.52,md,28,130,0.07161,0.1,nc,nc73705706,2022-03-15T22:58:12.502Z,"10km N of Petrolia, CA",earthquake,0.33,0.44,0.162,31,reviewed,nc,nc
2022-03-15T00:37:22.340Z,19.1858329772949,-155.491333007812,32.3899993896484,2.83,ml,49,73,,0.129999995,hv,hv72950417,2022-03-15T07:34:35.410Z,"2 km SW of Pāhala, Hawaii",earthquake,0.47,0.689999998,3.4,30,automatic,hv,hv
