time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-05T23:37:46.817Z,31.67858016,-104.4105507,5.848779297,2.9,ml,20,54,0.07755815089,0.2,tx,tx2022ajct,2022-01-05T23:49:07.899Z,"55 km S of Whites City, New Mexico",earthquake,0.9254731445,1.143197659,0.1,13,reviewed,tx,tx
2022-01-05T23:24:39.308Z,-65.3689,-71.5244,10,5.8,mww,,75,3.222,0.48,us,us7000g9el,2022-01-05T23:59:46.137Z,"southern Pacific Ocean",earthquake,6.8,1.9,0.065,23,reviewed,us,us
2022-01-05T22:55:12.001Z,37.3235,-97.7258,1.87,2.6,mb_lg,,57,0.171,0.22,us,us7000g9dy,2022-01-05T23:27:42.090Z,"7 km NNE of Argonia, Kansas",earthquake,1.9,7.7,0.12,18,reviewed,us,us
2022-01-05T22:10:43.820Z,18.9425,-155.645166666667,43.61,2.65,md,45,273,,0.12,hv,hv72858962,2022-01-05T23:19:51.360Z,"14 km SSW of Wai‘ōhinu, Hawaii",earthquake,0.54,0.65,0.1194957635235,20,reviewed,hv,hv
2022-01-05T21:56:22.395Z,31.65286383,-104.2948714,7.57121582,2.8,ml,22,59,0.03170540159,0.3,tx,tx2022aizl,2022-01-05T22:39:34.040Z,"58 km S of Whites City, New Mexico",earthquake,1.048052061,0.9234184719,0.2,10,reviewed,tx,tx
2022-01-05T21:38:26.180Z,19.1543333333333,-155.4915,36.77,2.81,ml,52,133,,0.12,hv,hv72858922,2022-01-05T23:44:21.819Z,"5 km SSW of Pāhala, Hawaii",earthquake,0.44,0.51,0.193850890916403,28,reviewed,hv,hv
2022-01-05T21:31:47.103Z,-32.2862,-174.853,10,5,mb,,122,4.006,0.96,us,us7000g9cf,2022-01-05T22:48:01.040Z,"south of the Kermadec Islands",earthquake,7.6,1.9,0.103,30,reviewed,us,us
2022-01-05T20:20:34.420Z,40.4510002,-124.2580032,23.24,2.49,md,12,214,0.1101,0.07,nc,nc73674136,2022-01-05T21:54:11.438Z,"14km WSW of Rio Dell, CA",earthquake,1.39,0.75,0.1,9,automatic,nc,nc
2022-01-05T19:52:03.094Z,54.4193,168.8911,10,5,mb,,95,6.238,0.72,us,us7000g9bl,2022-01-05T20:09:33.040Z,"Komandorskiye Ostrova, Russia region",earthquake,8.1,1.8,0.034,281,reviewed,us,us
2022-01-05T19:42:35.907Z,-11.5596,166.4817,127.13,4.8,mww,,67,3.927,0.47,us,us7000g9bj,2022-01-05T20:01:50.040Z,"118 km SE of Lata, Solomon Islands",earthquake,10.3,7.3,0.098,10,reviewed,us,us
2022-01-05T18:23:06.621Z,61.2859,-146.404,18.2,2.5,ml,,,,0.91,ak,ak0228kjhbi,2022-01-05T18:33:31.985Z,"17 km N of Valdez, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-01-05T17:46:15.470Z,18.0685,-68.4213,101,3.52,md,22,196,0.4472,0.32,pr,pr2022005002,2022-01-05T18:59:39.888Z,"39 km SSE of Boca de Yuma, Dominican Republic",earthquake,2.07,1.09,0.19,20,reviewed,pr,pr
2022-01-05T16:43:09.335Z,-18.9596,169.6054,266.95,5.2,mb,,40,4.158,0.59,us,us7000g9aj,2022-01-05T17:07:42.040Z,"72 km NNE of Isangel, Vanuatu",earthquake,7.9,6.7,0.03,363,reviewed,us,us
2022-01-05T14:39:32.401Z,64.9802,-150.8169,11.6,2.5,ml,,,,0.76,ak,ak0228i98g3,2022-01-05T14:51:16.381Z,"8 km WSW of Manley Hot Springs, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-01-05T14:30:19.932Z,57.8116,-155.2815,9.1,3.8,ml,,,,0.81,ak,ak0228i79ud,2022-01-05T18:37:24.804Z,"56 km WNW of Karluk, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2022-01-05T14:23:35.841Z,56.0928,-154.3452,10.2,3.9,ml,,,,0.65,ak,ak0228i5tnm,2022-01-05T18:22:31.775Z,"95 km S of Akhiok, Alaska",earthquake,,2.3,,,reviewed,ak,ak
2022-01-05T14:16:46.901Z,57.2155,-155.3158,24.6,2.6,ml,,,,0.81,ak,ak0228i4c0i,2022-01-05T14:26:12.093Z,"65 km SW of Karluk, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-01-05T13:58:39.160Z,40.2828331,-124.5049973,18.36,2.97,md,14,262,0.1733,0.06,nc,nc73674036,2022-01-05T15:33:10.861Z,"19km WSW of Petrolia, CA",earthquake,1.61,0.5,0.13,11,automatic,nc,nc
2022-01-05T13:11:36.319Z,23.8974,122.5201,22.64,4.9,mb,,74,0.723,0.69,us,us7000g97l,2022-01-05T14:42:51.085Z,"79 km SW of Yonakuni, Japan",earthquake,5.3,5.1,0.067,70,reviewed,us,us
2022-01-05T12:34:16.621Z,36.1008,140.0653,57.74,4.4,mb,,132,1.562,1.24,us,us7000g9dm,2022-01-05T22:44:10.870Z,"9 km E of Ishige, Japan",earthquake,3.3,9.3,0.169,10,reviewed,us,us
2022-01-05T11:46:20.738Z,-20.1857,168.7732,10,5.3,mb,,53,2.713,1.02,us,us7000g97b,2022-01-05T12:03:37.040Z,"88 km SW of Isangel, Vanuatu",earthquake,6.8,1.9,0.07,68,reviewed,us,us
2022-01-05T11:37:05.197Z,-32.9496,117.6248,10,4.2,mb,,179,0.325,0.59,us,us7000g979,2022-01-05T22:51:53.428Z,"41 km E of Narrogin, Australia",earthquake,5.7,2,0.176,9,reviewed,us,us
2022-01-05T10:46:48.163Z,-5.3849,152.2239,10,4.6,mb,,100,5.874,0.7,us,us7000g973,2022-01-05T11:11:53.040Z,"New Britain region, Papua New Guinea",earthquake,7.2,1.9,0.114,23,reviewed,us,us
2022-01-05T10:35:28.780Z,18.1338,-66.7645,17,2.89,md,14,66,0.1826,0.12,pr,pr2022005001,2022-01-05T11:57:59.336Z,"5 km SW of Adjuntas, Puerto Rico",earthquake,0.31,0.67,0.12,4,reviewed,pr,pr
2022-01-05T08:55:35.566Z,61.5128,-149.9326,12.8,2.9,ml,,,,0.8,ak,ak0228es2fa,2022-01-05T21:16:42.790Z,"1 km SE of Big Lake, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2022-01-05T07:26:39.794Z,38.1688,-117.8245,9.6,2.8,ml,13,89.55,0.11,0.076,nn,nn00831039,2022-01-05T09:01:41.287Z,"34 km SE of Mina, Nevada",earthquake,,2.2,0.37,5,reviewed,nn,nn
2022-01-05T07:22:27.322Z,56.0555,164.9861,13.2,5.4,mww,,72,4.778,0.93,us,us7000g963,2022-01-05T09:28:43.820Z,"Komandorskiye Ostrova, Russia region",earthquake,7.9,4.2,0.093,11,reviewed,us,us
2022-01-05T07:21:14.365Z,38.1677,-117.8238,9.9,4.8,ml,14,45.59,0.111,0.1888,nn,nn00831033,2022-01-05T23:20:36.427Z,"35 km SE of Mina, Nevada",earthquake,,1.6,0.48,5,reviewed,nn,nn
2022-01-05T07:20:55.658Z,38.1764,-117.8141,9.3,2.6,ml,17,109.35,0.121,0.1363,nn,nn00831032,2022-01-05T13:16:42.648Z,"35 km SE of Mina, Nevada",earthquake,,1.7,1.4,6,reviewed,nn,nn
2022-01-05T06:45:10.770Z,34.185,-80.7263333,0.46,2.57,md,16,62,0.0543,0.49,se,se60378391,2022-01-05T23:52:43.402Z,"5 km SW of Lugoff, South Carolina",earthquake,1.36,0.53,0.098,10,reviewed,se,se
2022-01-05T06:00:16.110Z,19.1861666666667,-155.644333333333,8.38,3.81,ml,54,71,,0.17,hv,hv72858117,2022-01-05T22:01:55.059Z,"13 km NNW of Wai‘ōhinu, Hawaii",earthquake,0.33,0.47,0.208847004753402,42,reviewed,hv,hv
2022-01-05T05:45:23.265Z,56.1686,164.701,29.23,4.6,mb,,137,4.722,1.08,us,us7000g95j,2022-01-05T07:02:47.040Z,"138 km E of Ust’-Kamchatsk Staryy, Russia",earthquake,13.8,5.4,0.094,34,reviewed,us,us
2022-01-05T03:21:17.154Z,36.1171,31.2652,53.67,5.1,mww,,42,1.262,1.19,us,us7000g94d,2022-01-05T16:24:46.239Z,"70 km SSW of Okurcalar, Turkey",earthquake,4.5,6.3,0.068,21,reviewed,us,us
2022-01-05T03:15:42.176Z,4.1771,124.5375,295.67,4.2,mb,,109,4.407,0.33,us,us7000g94j,2022-01-05T03:59:46.040Z,"170 km SW of Sarangani, Philippines",earthquake,11,10.5,0.152,15,reviewed,us,us
2022-01-05T02:53:43.782Z,31.6623652,-104.3207826,7.776879883,3.3,ml,24,59,0.04853257556,0.3,tx,tx2022ahnt,2022-01-05T15:40:49.494Z,"57 km S of Whites City, New Mexico",earthquake,1.004074741,0.9041226667,0.1,16,reviewed,tx,tx
2022-01-05T02:17:26.065Z,-21.1607,-68.6715,123.27,4.2,mb,,51,0.77,0.55,us,us7000g943,2022-01-05T02:36:55.040Z,"Antofagasta, Chile",earthquake,7.4,3.4,0.175,10,reviewed,us,us
2022-01-05T01:08:03.598Z,-17.8446,168.3554,70.21,5.1,mb,,71,2.627,0.9,us,us7000g93v,2022-01-05T04:07:12.238Z,"12 km SSE of Port-Vila, Vanuatu",earthquake,8.3,7.3,0.082,50,reviewed,us,us
2022-01-05T00:46:01.913Z,76.2323,125.0275,10,5.1,mb,,45,4.744,0.78,us,us7000g93q,2022-01-05T01:05:28.040Z,"Laptev Sea",earthquake,8.5,1.9,0.033,293,reviewed,us,us
