time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-24T23:29:36.528Z,-20.6818,-175.471,10,4.8,mb,,107,6.78,0.84,us,us7000geqs,2022-01-24T23:52:51.040Z,"57 km NNW of Nuku‘alofa, Tonga",earthquake,13.9,1.9,0.055,103,reviewed,us,us
2022-01-24T23:26:46.529Z,18.4363,-73.2672,10,4.2,mb,,71,1.953,1.09,us,us7000geqe,2022-01-24T23:45:00.040Z,"5 km SW of Petite Rivière de Nippes, Haiti",earthquake,2.9,1.9,0.087,37,reviewed,us,us
2022-01-24T22:03:32.903Z,-2.8564,129.47,10,4.5,mb,,63,2.776,1.03,us,us7000gepu,2022-01-24T23:03:25.040Z,"81 km NE of Amahai, Indonesia",earthquake,7.4,1.9,0.106,26,reviewed,us,us
2022-01-24T21:58:06.360Z,19.2326666666667,-155.391666666667,32.73,3,ml,54,144,,0.12,hv,hv72888717,2022-01-24T22:44:28.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.41,0.51,0.202848136655725,38,reviewed,hv,hv
2022-01-24T21:24:49.438Z,-33.2799,117.1229,9.96,4.8,mb,,72,0.364,0.95,us,us7000gep9,2022-01-24T23:55:06.366Z,"20 km W of Wagin, Australia",earthquake,4.3,4.5,0.084,44,reviewed,us,us
2022-01-24T21:17:35.241Z,-58.6997,-23.8315,10,5.1,mb,,165,8.279,0.71,us,us7000gep5,2022-01-24T22:21:54.040Z,"South Sandwich Islands region",earthquake,6.2,1.9,0.081,50,reviewed,us,us
2022-01-24T21:16:57.495Z,-20.7049,-175.4886,99.27,5,mb,,221,6.839,0.59,us,us7000gep3,2022-01-24T22:37:23.040Z,"56 km NNW of Nuku‘alofa, Tonga",earthquake,12.7,14,0.118,23,reviewed,us,us
2022-01-24T21:08:51.660Z,17.967,-66.5073,13,2.46,md,15,103,0.083,0.1,pr,pr2022024007,2022-01-24T21:19:58.570Z,"2 km SSW of Potala Pastillo, Puerto Rico",earthquake,0.38,0.25,0.38,13,reviewed,pr,pr
2022-01-24T20:59:38.456Z,53.1814,-166.7687,25.6,3.7,ml,,,,0.43,ak,ak0221415q7l,2022-01-24T22:26:40.622Z,"78 km SSW of Unalaska, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2022-01-24T20:25:47.071Z,-37.3313,179.8663,10,5.2,mb,,76,1.262,1.05,us,us7000genk,2022-01-24T21:55:19.253Z,"off the east coast of the North Island of New Zealand",earthquake,9.4,1.8,0.074,60,reviewed,us,us
2022-01-24T20:01:45.867Z,18.4262,-73.2996,10,4.4,mb,,68,1.949,1.06,us,us7000gen4,2022-01-24T22:30:00.040Z,"8 km SW of Petite Rivière de Nippes, Haiti",earthquake,5.4,1.9,0.054,98,reviewed,us,us
2022-01-24T19:41:33.450Z,19.0971,-64.6351,9,3.33,md,4,336,1.3569,0.36,pr,pr2022024006,2022-01-24T20:27:45.981Z,"86 km N of Cruz Bay, U.S. Virgin Islands",earthquake,17.07,24.54,0.04,3,reviewed,pr,pr
2022-01-24T19:37:55.968Z,31.67296518,-104.4255724,7.494091797,3,ml,18,58,0.06425599956,0.3,tx,tx2022brnk,2022-01-24T20:14:45.040Z,"55 km S of Whites City, New Mexico",earthquake,1.349699691,1.239022622,0.1,9,reviewed,tx,tx
2022-01-24T19:23:39.911Z,3.6215,126.6657,59.09,4.9,mb,,87,2.916,0.9,us,us7000gems,2022-01-24T20:26:46.040Z,"237 km SE of Sarangani, Philippines",earthquake,8.1,7.8,0.066,72,reviewed,us,us
2022-01-24T18:23:14.062Z,63.1308,-150.0187,13.3,2.7,ml,,,,2.24,ak,ak02213zr3am,2022-01-24T18:28:16.891Z,"61 km WSW of Cantwell, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-01-24T18:23:12.514Z,63.3889,-151.2651,10.7,2.8,ml,,,,1.03,ak,ak02213zr33q,2022-01-24T19:13:55.040Z,"28 km SE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-01-24T18:15:32.291Z,57.5233,-142.8244,10,3.5,ml,,154,2.55,0.91,us,us7000gem9,2022-01-24T18:54:45.040Z,"288 km SW of Yakutat, Alaska",earthquake,6.3,2,0.042,76,reviewed,us,us
2022-01-24T17:55:09.595Z,-7.5596,127.5981,166.97,4.6,mb,,51,3.691,0.88,us,us7000gem5,2022-01-24T18:14:14.040Z,"125 km NNE of Lospalos, Timor Leste",earthquake,8.4,7.7,0.086,40,reviewed,us,us
2022-01-24T16:53:18.863Z,30.9713,136.097,505.86,4.5,mb,,88,3.332,0.38,us,us7000gelu,2022-01-24T19:18:51.040Z,"southeast of Shikoku, Japan",earthquake,10.8,6.5,0.059,86,reviewed,us,us
2022-01-24T16:37:09.063Z,-16.2272,-72.7455,85.74,4.3,mb,,153,3.133,0.82,us,us7000gelq,2022-01-24T18:30:40.040Z,"41 km N of El Cardo, Peru",earthquake,9.9,10.6,0.16,11,reviewed,us,us
2022-01-24T16:27:21.254Z,54.9077,164.6628,10,4.3,mb,,156,4.021,0.36,us,us7000gelp,2022-01-24T17:51:25.040Z,"201 km SE of Ust’-Kamchatsk Staryy, Russia",earthquake,12.6,1.9,0.093,33,reviewed,us,us
2022-01-24T16:15:43.352Z,11.9952,-87.0804,35.81,4.4,mb,,185,0.657,0.32,us,us7000gel8,2022-01-24T17:32:44.040Z,"53 km SSW of León, Nicaragua",earthquake,6.4,11.2,0.107,28,reviewed,us,us
2022-01-24T15:08:30.821Z,18.4376,-73.3361,10,4.3,mb,,74,1.924,0.35,us,us7000gekq,2022-01-24T16:25:37.040Z,"7 km S of Anse-à-Veau, Haiti",earthquake,4,1.9,0.09,39,reviewed,us,us
2022-01-24T14:06:43.532Z,18.4987,-73.2974,10,5.1,mww,,56,1.886,1.05,us,us7000gekf,2022-01-24T20:10:07.924Z,"5 km E of Anse-à-Veau, Haiti",earthquake,6.4,1.8,0.043,51,reviewed,us,us
2022-01-24T13:43:17.476Z,18.4397,-73.327,10,4.4,mb,,74,1.926,0.32,us,us7000gek7,2022-01-24T15:33:26.040Z,"7 km SSE of Anse-à-Veau, Haiti",earthquake,6.1,1.9,0.059,87,reviewed,us,us
2022-01-24T13:16:23.416Z,18.4583,-73.3365,10,5.3,mww,,30,1.905,0.49,us,us7000gek3,2022-01-24T23:36:13.917Z,"4 km S of Anse-à-Veau, Haiti",earthquake,6,1.9,0.041,58,reviewed,us,us
2022-01-24T13:00:12.140Z,19.1826667785645,-155.47200012207,32.6199989318848,2.54999995,md,48,89,,0.109999999,hv,hv72888162,2022-01-24T13:05:43.160Z,"2 km SSE of Pāhala, Hawaii",earthquake,0.51,0.769999981,0.800000012,35,automatic,hv,hv
2022-01-24T11:50:05.669Z,35.835,-98.088,7.58,2.64,ml,81,34,0,0.18,ok,ok2022bqxz,2022-01-24T17:57:27.331Z,"14 km WSW of Kingfisher, Oklahoma",earthquake,,0.5,0.25,33,reviewed,ok,ok
2022-01-24T11:36:30.704Z,-20.9105,-175.3289,10,4.7,mb,,86,6.997,0.4,us,us7000gejk,2022-01-24T15:22:32.630Z,"28 km NNW of Nuku‘alofa, Tonga",earthquake,12.4,1.9,0.059,88,reviewed,us,us
2022-01-24T11:23:38.780Z,-31.5359,179.9901,409.22,4.5,mb,,83,2.897,0.44,us,us7000gej8,2022-01-24T12:02:19.040Z,"Kermadec Islands region",earthquake,12.2,8.1,0.101,29,reviewed,us,us
2022-01-24T10:28:15.435Z,-18.2103,-175.3265,252.54,4.4,mb,,139,4.718,0.7,us,us7000geiy,2022-01-24T10:53:08.040Z,"149 km WNW of Neiafu, Tonga",earthquake,13.2,8.9,0.105,26,reviewed,us,us
2022-01-24T08:26:24.153Z,31.65271041,-104.4638661,6.491479492,3.5,ml,35,66,0.03526088626,0.2,tx,tx2022bqrg,2022-01-24T23:09:18.948Z,"58 km S of Whites City, New Mexico",earthquake,1.45727004,0.9920450663,0.1,17,reviewed,tx,tx
2022-01-24T07:46:34.290Z,17.9496,-66.8991,16,2.69,md,12,197,0.0323,0.16,pr,pr2022024004,2022-01-24T11:04:03.898Z,"Puerto Rico region",earthquake,0.6,0.4,0.02,3,reviewed,pr,pr
2022-01-24T07:21:33.753Z,57.5083,-142.8905,10,4,mb,,178,2.553,0.44,us,us7000gei1,2022-01-24T18:44:22.553Z,"292 km SW of Yakutat, Alaska",earthquake,5,1.9,0.259,4,reviewed,us,us
2022-01-24T07:14:28.858Z,51.8689,-174.5787,50.1,3.8,ml,,,,0.35,ak,ak02213t5f8c,2022-01-24T18:38:08.668Z,"44 km SW of Atka, Alaska",earthquake,,1.1,,,reviewed,ak,ak
2022-01-24T07:11:38.979Z,33.2607,-4.2187,10,4.3,mb,,78,0.599,0.59,us,us7000gei6,2022-01-24T15:44:18.463Z,"73 km SSW of Tmourghout, Morocco",earthquake,4.5,1.9,0.16,11,reviewed,us,us
2022-01-24T06:40:33.870Z,-21.2593,-68.8572,132.45,4.5,mb,,54,0.626,0.59,us,us7000gehx,2022-01-24T15:58:17.179Z,"132 km N of Calama, Chile",earthquake,5.1,2.6,0.099,30,reviewed,us,us
2022-01-24T06:09:22.726Z,53.2788,-166.7935,43.78,5,mb,,63,0.518,0.95,us,us7000gehv,2022-01-24T17:39:15.295Z,"68 km SSW of Unalaska, Alaska",earthquake,4.9,5.9,0.025,532,reviewed,us,us
2022-01-24T04:45:25.580Z,18.3285,-68.8113,143,3.98,md,19,258,0.4682,0.14,pr,pr2022024002,2022-01-24T05:43:23.882Z,"18 km SW of San Rafael del Yuma, Dominican Republic",earthquake,14.33,1.74,0.02,4,reviewed,pr,pr
2022-01-24T04:29:03.761Z,60.3214,-136.9349,6,3.3,ml,,,,1.09,ak,ak02213rga8s,2022-01-24T05:10:20.502Z,"57 km SSE of Haines Junction, Canada",earthquake,,0.4,,,automatic,ak,ak
2022-01-24T04:11:32.550Z,41.0766667,-127.1071667,9.62,3,ml,11,310,2.187,0.13,nc,nc73682356,2022-01-24T18:36:12.510Z,"246km WNW of Ferndale, CA",earthquake,2.88,31.61,0.167,7,reviewed,nc,nc
2022-01-24T02:48:05.310Z,38.0652,46.3826,10,3.9,mb,,97,2.537,0.93,us,us7000gegy,2022-01-24T20:12:08.176Z,"8 km ESE of Tabriz, Iran",earthquake,8.6,2,0.154,11,reviewed,us,us
2022-01-24T02:31:02.906Z,64.8262,-149.5872,10.1,2.5,ml,,,,0.77,ak,ak02213q9uhe,2022-01-24T03:33:46.040Z,"33 km NW of Four Mile Road, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-01-24T02:09:58.870Z,19.1956,-67.401,35,3.5,md,14,296,0.7837,0.52,pr,pr2022024001,2022-01-24T02:52:14.261Z,"84 km NNW of San Antonio, Puerto Rico",earthquake,3.73,28.28,0.1,9,reviewed,pr,pr
2022-01-24T02:03:14.727Z,-20.7667,-175.5363,10,4.8,mb,,96,6.76,1.15,us,us7000gegr,2022-01-24T02:36:40.040Z,"53 km NW of Nuku‘alofa, Tonga",earthquake,13.6,1.9,0.077,52,reviewed,us,us
2022-01-24T01:20:50.403Z,36.0802,69.1194,10,5,mww,,46,1.537,1.04,us,us7000gege,2022-01-24T15:45:11.418Z,"2 km NW of Nahrīn, Afghanistan",earthquake,4.7,1.8,0.098,10,reviewed,us,us
2022-01-24T00:53:15.580Z,18.6958,-67.5031,6,3.83,md,28,172,0.3123,0.61,pr,pr2022024000,2022-01-24T03:36:09.541Z,"47 km NW of Aguadilla, Puerto Rico",earthquake,1.35,1.51,0.14,25,reviewed,pr,pr
2022-01-24T00:37:47.580Z,19.1838340759277,-155.480667114258,32.75,2.63,ml,26,118,,0.119999997,hv,hv72887547,2022-01-24T00:43:16.400Z,"2 km S of Pāhala, Hawaii",earthquake,0.79,1.11000001,0.44,7,automatic,hv,hv
2022-01-24T00:02:13.081Z,53.1988,-166.6789,25.5,3,ml,,,,0.4,ak,ak02213ownrq,2022-01-24T05:35:42.149Z,"75 km S of Unalaska, Alaska",earthquake,,1,,,reviewed,ak,ak
