time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-10-24T23:06:50.570Z,36.0354996,-120.5960007,4.89,2.57,md,37,157,0.05473,0.06,nc,nc73474766,2020-10-24T23:42:04.009Z,"21km NW of Parkfield, CA",earthquake,0.25,0.32,0.14,34,automatic,nc,nc
2020-10-24T22:52:34.629Z,54.4288,-159.5398,33.1,4,mb,,194,0.404,0.87,us,us6000ccsr,2020-10-24T23:16:19.040Z,"118 km SSE of Sand Point, Alaska",earthquake,6.6,3.7,0.157,11,reviewed,us,us
2020-10-24T22:44:02.310Z,38.1738,-118.0587,9.5,2.7,ml,36,68.06,0.016,0.12,nn,nn00780270,2020-10-24T23:05:44.040Z,"24 km S of Mina, Nevada",earthquake,,0.7,,,automatic,nn,nn
2020-10-24T22:23:01.035Z,54.5699,-159.59,37.02,4.8,mwr,,143,0.261,0.65,us,us6000ccsd,2020-10-24T22:53:03.433Z,"103 km SE of Sand Point, Alaska",earthquake,4.4,5.7,0.059,28,reviewed,us,us
2020-10-24T21:42:05.034Z,54.5665,-159.8134,21.31,4.1,mwr,,162,0.295,1.03,us,us6000ccry,2020-10-24T22:55:19.040Z,"96 km SSE of Sand Point, Alaska",earthquake,7.3,6.2,0.044,49,reviewed,us,us
2020-10-24T21:41:44.620Z,17.9825,-66.9155,9,3.05,md,21,162,0.037,0.21,pr,pr2020298012,2020-10-24T22:43:08.040Z,"0 km S of Fuig, Puerto Rico",earthquake,0.43,0.54,0.35,20,reviewed,pr,pr
2020-10-24T20:56:50.769Z,62.1384,-147.4922,22.1,2.6,ml,,,,0.83,ak,ak020dp6e79o,2020-10-24T22:17:16.040Z,"27 km NW of Eureka Roadhouse, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-10-24T20:48:16.275Z,38.7238,14.1513,23.27,4.4,mb,,82,1.443,0.54,us,us6000ccr1,2020-10-24T22:06:47.040Z,"61 km WNW of Leni, Italy",earthquake,4.7,5.4,0.178,9,reviewed,us,us
2020-10-24T20:15:27.140Z,17.9238,-66.834,10,2.79,md,21,197,0.0684,0.12,pr,pr2020298011,2020-10-24T20:43:27.393Z,"7 km SSW of Indios, Puerto Rico",earthquake,0.54,0.46,0.23,19,reviewed,pr,pr
2020-10-24T20:12:21.763Z,44.5325,-115.2539,16.93,2.5,ml,,61,0.439,0.33,us,us6000ccrv,2020-10-24T21:47:17.040Z,"43 km NW of Stanley, Idaho",earthquake,2.4,9.3,0.064,32,reviewed,us,us
2020-10-24T19:37:44.814Z,44.306,-115.1707,17.32,3.4,ml,,64,0.272,0.67,us,us6000ccq4,2020-10-24T23:03:06.290Z,"20 km WNW of Stanley, Idaho",earthquake,1.6,9.5,0.034,116,reviewed,us,us
2020-10-24T19:27:03.200Z,32.3955,-115.2371667,10.24,2.52,ml,21,114,0.06217,0.35,ci,ci39443999,2020-10-24T20:04:08.818Z,"6km NW of Delta, B.C., MX",earthquake,0.89,1.7,0.279,26,automatic,ci,ci
2020-10-24T19:15:30.690Z,17.8965,-66.845,14,2.65,md,18,220,0.0857,0.24,pr,pr2020298010,2020-10-24T19:33:18.460Z,"10 km SSE of Maria Antonia, Puerto Rico",earthquake,0.87,0.8,0.3,12,reviewed,pr,pr
2020-10-24T18:04:35.738Z,31.8024,104.2935,40.47,4.7,mb,,34,4.715,0.63,us,us6000ccpl,2020-10-24T20:36:27.040Z,"40 km W of Jiangyou, China",earthquake,8.5,6.2,0.058,100,reviewed,us,us
2020-10-24T17:58:52.579Z,56.426,-147.6828,20.17,4.8,mww,,140,2.999,0.55,us,us6000ccph,2020-10-24T18:41:18.820Z,"Gulf of Alaska",earthquake,3.1,4.6,0.052,35,reviewed,us,us
2020-10-24T17:43:36.420Z,19.3701667785645,-155.241836547852,0.699999988079071,2.48,ml,13,158,,0.170000002,hv,hv72197576,2020-10-24T17:49:07.190Z,"8 km S of Volcano, Hawaii",earthquake,0.5,0.300000012,0.45,18,automatic,hv,hv
2020-10-24T17:18:27.736Z,62.1524,-124.3921,3.73,4,mb,,81,1.162,0.66,us,us6000ccp5,2020-10-24T17:36:00.040Z,"Northwest Territories, Canada",earthquake,4.4,6.8,0.367,2,reviewed,us,us
2020-10-24T16:18:47.713Z,62.2544,-124.4288,6.49,4.7,mb,,33,1.074,0.85,us,us6000ccnk,2020-10-24T16:49:49.040Z,"Northwest Territories, Canada",earthquake,4.7,2.9,0.029,354,reviewed,us,us
2020-10-24T15:55:57.506Z,-22.713,171.8392,47.8,4.7,mb,,129,3.738,0.74,us,us6000ccne,2020-10-24T16:54:19.040Z,"southeast of the Loyalty Islands",earthquake,10.2,7.4,0.095,34,reviewed,us,us
2020-10-24T15:52:32.497Z,-17.763,-69.257,163.11,4.7,mb,,92,0.273,0.69,us,us6000ccnb,2020-10-24T16:17:38.040Z,"Peru-Bolivia border region",earthquake,8.8,7.8,0.101,30,reviewed,us,us
2020-10-24T15:14:21.680Z,19.4176666666667,-155.323,3.83,2.74,ml,21,129,,0.1,hv,hv72000053,2020-10-24T18:26:55.040Z,"9 km WSW of Volcano, Hawaii",earthquake,0.41,0.53,0.148588093125311,27,reviewed,hv,hv
2020-10-24T15:11:54.120Z,19.4208333333333,-155.322333333333,3.36,2.51,ml,41,87,,0.1,hv,hv72197146,2020-10-24T18:25:37.040Z,"9 km WSW of Volcano, Hawaii",earthquake,0.26,0.46,0.144876639125469,7,reviewed,hv,hv
2020-10-24T15:08:45.290Z,19.4188333333333,-155.315333333333,4.25,3.5,ml,31,82,,0.11,hv,hv72197141,2020-10-24T18:34:06.180Z,"8 km WSW of Volcano, Hawaii",earthquake,0.33,0.46,0.225720479583431,28,reviewed,hv,hv
2020-10-24T15:06:47.750Z,19.4188333333333,-155.316,3.74,2.78,ml,40,82,,0.11,hv,hv72197136,2020-10-24T18:24:33.040Z,"9 km WSW of Volcano, Hawaii",earthquake,0.26,0.41,0.222283913834308,28,reviewed,hv,hv
2020-10-24T14:57:35.250Z,17.9441,-66.987,10,2.6,md,18,221,0.0626,0.2,pr,pr2020298009,2020-10-24T15:14:53.360Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.63,0.53,0.28,8,reviewed,pr,pr
2020-10-24T14:54:30.130Z,-58.2464,-30.2316,33.99,4.7,mb,,94,5.284,1.15,us,us6000ccms,2020-10-24T15:20:57.040Z,"South Sandwich Islands region",earthquake,8.1,6.5,0.124,20,reviewed,us,us
2020-10-24T14:42:06.747Z,60.9028,-147.6105,8.5,2.8,ml,,,,0.54,ak,ak020dp2qi5w,2020-10-24T18:22:22.040Z,"50 km W of Tatitlek, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2020-10-24T13:33:54.890Z,19.4133338928223,-155.282501220703,-0.0900000035762787,2.51,ml,17,79,,0.289999992,hv,hv72196856,2020-10-24T13:39:25.450Z,"6 km WSW of Volcano, Hawaii",earthquake,0.48,0.389999986,0.36,20,automatic,hv,hv
2020-10-24T13:33:53.420Z,19.4215,-155.312333333333,3.33,2.45,ml,32,83,,0.08,hv,hv72196861,2020-10-24T16:03:31.040Z,"8 km WSW of Volcano, Hawaii",earthquake,0.3,0.41,0.292237953033887,19,reviewed,hv,hv
2020-10-24T13:08:49.460Z,19.4231666666667,-155.316833333333,3.37,2.48,ml,33,87,,0.09,hv,hv72196776,2020-10-24T17:41:21.543Z,"8 km WSW of Volcano, Hawaii",earthquake,0.32,0.46,0.207391957782544,25,reviewed,hv,hv
2020-10-24T13:02:12.026Z,54.1979,-159.6258,18.63,4.2,mb,,215,0.634,0.68,us,us6000cclm,2020-10-24T19:53:23.137Z,"138 km SSE of Sand Point, Alaska",earthquake,9,10.6,0.215,6,reviewed,us,us
2020-10-24T12:35:18.269Z,54.5293,-159.5864,26.02,4.1,mb,,160,0.302,1.06,us,us6000cclc,2020-10-24T13:05:25.040Z,"107 km SSE of Sand Point, Alaska",earthquake,5.9,6.5,0.173,9,reviewed,us,us
2020-10-24T12:27:35.150Z,33.9038333,-117.6166667,3.15,2.69,ml,102,24,0.02009,0.25,ci,ci39443703,2020-10-24T20:57:00.695Z,"6km NW of Corona, CA",earthquake,0.19,0.4,0.194,23,automatic,ci,ci
2020-10-24T11:46:44.370Z,19.4206666666667,-155.316333333333,4.01,2.83,ml,42,64,,0.09,hv,hv72196571,2020-10-24T15:32:22.589Z,"8 km WSW of Volcano, Hawaii",earthquake,0.27,0.45,0.184138711284636,28,reviewed,hv,hv
2020-10-24T11:42:05.162Z,66.6622,-146.9924,10.6,2.5,ml,,,,1.17,ak,ak020dp0y7b0,2020-10-24T12:50:48.040Z,"38 km NNE of Beaver, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-10-24T11:34:18.371Z,35.8067,48.9098,10,5,mww,,35,4.066,0.88,us,us6000cckl,2020-10-24T23:54:10.137Z,"46 km SW of Abhar, Iran",earthquake,6.9,1.8,0.098,10,reviewed,us,us
2020-10-24T11:06:42.951Z,-38.5361,177.8027,80.83,4.5,mb,,150,0.649,1.06,us,us6000cckc,2020-10-24T12:37:03.040Z,"21 km NW of Gisborne, New Zealand",earthquake,6.8,5.6,0.192,8,reviewed,us,us
2020-10-24T10:52:51.242Z,-36.3484,-98.0952,10,4.4,mb,,230,19.929,0.35,us,us6000cck5,2020-10-24T12:00:53.040Z,"southeast of Easter Island",earthquake,12.5,2,0.114,22,reviewed,us,us
2020-10-24T10:41:33.823Z,54.2054,-159.7747,16.7,3.2,ml,,,,0.5,ak,ak020dp0cm9f,2020-10-24T19:22:58.846Z,"134 km SSE of Sand Point, Alaska",earthquake,,2.5,,,reviewed,ak,ak
2020-10-24T10:40:19.467Z,-62.3669,-58.1984,10,5,mww,,76,0.253,0.88,us,us6000cck0,2020-10-24T14:01:23.040Z,"South Shetland Islands",earthquake,3.1,1.8,0.073,18,reviewed,us,us
2020-10-24T10:17:55.850Z,38.7671661,-122.6973343,2.13,2.9,md,54,46,0.001825,0.08,nc,nc73474556,2020-10-24T22:40:17.673Z,"1km SSW of Anderson Springs, CA",earthquake,0.18,0.35,0.13,54,automatic,nc,nc
2020-10-24T10:11:09.314Z,25.9108,-110.3777,10,4.7,mb,,161,2.179,1.17,us,us6000ccj8,2020-10-24T15:40:14.956Z,"97 km E of Loreto, Mexico",earthquake,6.3,1.9,0.048,132,reviewed,us,us
2020-10-24T10:10:07.970Z,19.4193333333333,-155.321166666667,4.24,2.55,ml,44,65,,0.09,hv,hv72196411,2020-10-24T14:56:19.106Z,"9 km WSW of Volcano, Hawaii",earthquake,0.28,0.49,0.216525208326498,23,reviewed,hv,hv
2020-10-24T08:22:03.407Z,-2.0553,138.2658,39.22,4.8,mb,,63,6.072,0.78,us,us6000cchz,2020-10-24T08:38:34.040Z,"261 km ESE of Biak, Indonesia",earthquake,9.6,7.7,0.1,31,reviewed,us,us
2020-10-24T07:50:41.571Z,36.0382,21.8847,10,4.5,mb,,177,1.138,0.76,us,us6000ccht,2020-10-24T08:06:48.040Z,"84 km S of Koróni, Greece",earthquake,5.3,1.9,0.171,10,reviewed,us,us
2020-10-24T07:29:24.148Z,8.112,-82.7839,15.79,4.4,mwr,,145,0.607,0.94,us,us6000cchq,2020-10-24T14:38:39.146Z,"9 km E of Limones, Panama",earthquake,6.5,6.4,0.083,14,reviewed,us,us
2020-10-24T06:53:39.990Z,39.3689995,-123.2468338,5.7,2.67,md,23,54,0.07469,0.08,nc,nc73474511,2020-10-24T13:03:08.370Z,"10km ESE of Willits, CA",earthquake,0.24,0.77,0.15,24,automatic,nc,nc
2020-10-24T06:50:06.794Z,54.2357,-159.7234,23.91,4.1,mb,,177,0.601,0.83,us,us6000cchl,2020-10-24T19:10:26.591Z,"132 km SSE of Sand Point, Alaska",earthquake,5.5,7.2,0.14,14,reviewed,us,us
2020-10-24T06:48:12.538Z,54.0604,-159.5603,16.7,3.6,ml,,,,0.68,ak,ak020doy0c0b,2020-10-24T18:47:43.757Z,"154 km SSE of Sand Point, Alaska",earthquake,,1.3,,,reviewed,ak,ak
2020-10-24T06:13:38.684Z,38.1827,-117.7672,9,2.8,ml,34,59.26,0.048,0.1661,nn,nn00780182,2020-10-24T19:49:46.983Z,"37 km SE of Mina, Nevada",earthquake,,0.9,0.37,18,reviewed,nn,nn
2020-10-24T04:59:51.516Z,-18.068,-178.434,589.68,4.7,mb,,85,3.36,0.81,us,us6000ccfj,2020-10-24T05:15:33.040Z,"238 km E of Levuka, Fiji",earthquake,11.5,7.1,0.047,136,reviewed,us,us
2020-10-24T04:36:02.910Z,17.9653,-66.9746,7,2.48,md,17,191,0.0697,0.16,pr,pr2020298005,2020-10-24T06:24:50.981Z,"6 km WSW of Fuig, Puerto Rico",earthquake,0.56,0.28,0.24,12,reviewed,pr,pr
2020-10-24T04:01:05.311Z,52.2529,-179.0244,207.87,4.2,mb,,61,0.454,0.86,us,us6000ccf3,2020-10-24T04:18:23.040Z,"169 km WNW of Adak, Alaska",earthquake,5.1,8.4,0.056,90,reviewed,us,us
2020-10-24T03:53:44.420Z,40.369,-125.3085,23.93,2.82,md,23,270,0.7489,0.23,nc,nc73474461,2020-10-24T07:34:05.634Z,"87km W of Petrolia, CA",earthquake,1.76,17.84,0.178,39,reviewed,nc,nc
2020-10-24T03:21:03.730Z,23.0338,92.2235,41.27,4.6,mb,,180,1.327,0.59,us,us6000ccf2,2020-10-24T19:00:25.478Z,"27 km ESE of Khagrachhari, Bangladesh",earthquake,3.2,6.9,0.146,14,reviewed,us,us
2020-10-24T02:50:53.350Z,17.8893,-66.8498,14,2.57,md,21,214,0.0907,0.13,pr,pr2020298003,2020-10-24T03:40:25.819Z,"10 km SSE of Maria Antonia, Puerto Rico",earthquake,0.48,0.59,0.27,14,reviewed,pr,pr
2020-10-24T02:49:00.788Z,38.7201,-97.063,5,3,mb_lg,,89,0.519,0.44,us,us6000cce9,2020-10-24T12:18:57.316Z,"3 km NNE of Hope, Kansas",earthquake,4.2,2,0.05,106,reviewed,us,us
2020-10-24T01:04:11.181Z,-40.4764,175.0154,64.23,4.1,mb,,63,0.466,0.59,us,us6000ccdn,2020-10-24T04:09:07.040Z,"22 km W of Foxton, New Zealand",earthquake,4.9,10.1,0.185,9,reviewed,us,us
2020-10-24T00:00:43.830Z,17.9481,-66.6911,7,2.78,md,17,186,0.1272,0.18,pr,pr2020298000,2020-10-24T00:15:40.297Z,"5 km SSE of Tallaboa, Puerto Rico",earthquake,0.56,0.24,0.26,12,reviewed,pr,pr
