time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-09-17T23:33:19.431Z,64.4307,-146.7083,6.7,3.1,ml,,,,0.66,ak,ak021bydmbf5,2021-09-17T23:56:28.039Z,"8 km NW of Harding-Birch Lakes, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2021-09-17T23:15:28.848Z,53.1843,-160.1547,29.36,3.1,ml,,236,1.683,0.7,us,us7000fc9y,2021-09-17T23:36:50.040Z,"240 km S of Sand Point, Alaska",earthquake,8.2,11.3,0.091,16,reviewed,us,us
2021-09-17T23:06:56.154Z,38.155,-117.8905,8,2.9,ml,18,41.33,0.015,0.1375,nn,nn00822654,2021-09-17T23:32:19.040Z,"32 km SE of Mina, Nevada",earthquake,,0.6,0.4,12,reviewed,nn,nn
2021-09-17T22:22:53.164Z,38.5479,73.4276,112.62,4.1,mb,,78,1.571,0.96,us,us7000fc9h,2021-09-17T22:55:05.040Z,"63 km NW of Murghob, Tajikistan",earthquake,6.5,13.7,0.37,2,reviewed,us,us
2021-09-17T22:06:44.414Z,38.5006,73.4455,113.17,4.9,mb,,57,1.611,0.67,us,us7000fc98,2021-09-17T22:20:50.040Z,"58 km NW of Murghob, Tajikistan",earthquake,4,6.9,0.061,84,reviewed,us,us
2021-09-17T21:45:54.160Z,19.2325,-155.394333333333,31.68,2.87,ml,51,143,,0.12,hv,hv72713287,2021-09-17T23:11:57.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.41,0.53,0.197760641658879,38,reviewed,hv,hv
2021-09-17T20:21:08.981Z,38.1906,141.6615,57.2,4.4,mb,,135,2.636,0.99,us,us7000fc8p,2021-09-17T21:23:51.040Z,"40 km SE of Ishinomaki, Japan",earthquake,7,8,0.124,20,reviewed,us,us
2021-09-17T19:36:06.889Z,48.2348,153.9605,81.58,5,mb,,131,5.426,0.79,us,us7000fc86,2021-09-17T19:54:39.040Z,"Kuril Islands",earthquake,8.2,6.7,0.026,482,reviewed,us,us
2021-09-17T19:12:03.123Z,30.1198,69.3124,31.99,4.7,mb,,119,4.414,0.48,us,us7000fc7z,2021-09-17T21:39:15.465Z,"25 km NNE of Kohlu, Pakistan",earthquake,10.8,6.6,0.063,77,reviewed,us,us
2021-09-17T18:44:57.470Z,-11.1869,162.0632,10,5.3,mww,,32,2.711,0.77,us,us7000fc7y,2021-09-17T19:40:46.040Z,"Solomon Islands",earthquake,2.5,1.8,0.071,19,reviewed,us,us
2021-09-17T18:19:55.831Z,56.5869,-156.9364,6.2,3.1,ml,,,,0.63,ak,ak021byak7fd,2021-09-17T18:33:42.544Z,"96 km ENE of Chignik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-09-17T17:07:54.120Z,39.7825012,-122.0145035,1.96,2.55,md,9,82,0.2189,0.3,nc,nc73626051,2021-09-17T22:42:21.393Z,"4km N of Hamilton City, CA",earthquake,1.4,21.03,0.15,9,automatic,nc,nc
2021-09-17T16:50:42.628Z,-28.2292,-177.6052,10,4.9,mb,,80,11.173,0.98,us,us7000fc6a,2021-09-17T17:32:54.040Z,"Kermadec Islands region",earthquake,10.2,1.9,0.088,42,reviewed,us,us
2021-09-17T16:42:48.012Z,-22.708,-176.9587,150.54,4.3,mb,,137,6.805,0.59,us,us7000fc68,2021-09-17T17:43:51.040Z,"249 km SW of Vaini, Tonga",earthquake,9.5,9.4,0.154,12,reviewed,us,us
2021-09-17T16:12:41.792Z,-22.2892,-67.399,217.38,4.4,mb,,118,0.976,1.01,us,us7000fc5r,2021-09-17T17:37:55.040Z,"Chile-Bolivia border region",earthquake,9.8,10.3,0.219,6,reviewed,us,us
2021-09-17T15:23:00.672Z,66.3411,-157.0839,4.8,3.4,ml,,,,0.93,ak,ak021by8so0m,2021-09-17T17:26:20.593Z,"northern Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-09-17T13:02:26.480Z,33.9826667,-116.9701667,15.84,2.71,ml,106,39,0.06173,0.17,ci,ci39811703,2021-09-17T20:25:33.373Z,"6km N of Beaumont, CA",earthquake,0.11,0.29,0.136,24,reviewed,ci,ci
2021-09-17T12:51:58.300Z,32.4136667,-115.2061667,10.89,3.72,mw,36,67,0.08379,0.35,ci,ci39811695,2021-09-17T15:39:03.002Z,"7km N of Delta, B.C., MX",earthquake,0.37,0.76,,4,reviewed,ci,ci
2021-09-17T12:49:44.460Z,38.5415,-119.4226667,2.22,2.54,md,17,107,0.06759,0.05,nc,nc73625951,2021-09-17T18:01:00.788Z,"28km SSW of Smith Valley, NV",earthquake,0.16,0.59,0.22,53,reviewed,nc,nc
2021-09-17T12:43:56.391Z,4.9294,126.2738,91.32,4.7,mb,,107,2.235,1.13,us,us7000fc2k,2021-09-17T13:02:03.040Z,"103 km ESE of Sarangani, Philippines",earthquake,5.2,7.2,0.057,93,reviewed,us,us
2021-09-17T11:49:23.360Z,59.9978,-140.1572,0.2,2.7,ml,,,,0.87,ak,ak021by6kjyl,2021-09-17T12:00:01.040Z,"55 km NNW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-09-17T11:42:48.265Z,32.27325439,-102.202863,5.453409831,3.4,ml,30,74,0.1468264812,0.2,tx,tx2021sgcm,2021-09-17T16:19:16.972Z,"30 km E of McKinney Acres, Texas",earthquake,0.7240171266,1.422947677,0.1,13,reviewed,tx,tx
2021-09-17T11:04:48.730Z,38.5413333,-119.4176667,3.42,2.78,ml,21,107,0.0709,0.07,nc,nc73625896,2021-09-17T22:36:18.312Z,"28km SSW of Smith Valley, NV",earthquake,0.18,0.47,0.38,21,reviewed,nc,nc
2021-09-17T10:48:09.348Z,-13.4057,167.368,10,4.8,mww,,65,2.035,0.3,us,us7000fc1g,2021-09-17T11:18:05.040Z,"55 km NNW of Sola, Vanuatu",earthquake,8.4,1.9,0.098,10,reviewed,us,us
2021-09-17T10:28:40.686Z,-13.4331,167.3944,10,5.8,mww,,64,2.01,0.87,us,us7000fc1e,2021-09-17T13:27:43.840Z,"51 km NNW of Sola, Vanuatu",earthquake,7.5,1.8,0.045,47,reviewed,us,us
2021-09-17T09:23:52.244Z,57.6979,-155.6471,2.1,2.8,ml,,,,0.57,ak,ak021by586cc,2021-09-17T11:03:36.040Z,"72 km W of Karluk, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-09-17T08:36:49.568Z,-58.8803,-24.6626,40.78,4.6,mb,,83,10.272,1.21,us,us7000fc18,2021-09-17T08:56:55.040Z,"South Sandwich Islands region",earthquake,10.9,5.8,0.097,32,reviewed,us,us
2021-09-17T08:00:09.511Z,-58.8597,-24.7349,36.64,4.8,mb,,88,10.243,0.85,us,us7000fc15,2021-09-17T08:17:25.040Z,"South Sandwich Islands region",earthquake,12.2,9.2,0.091,37,reviewed,us,us
2021-09-17T06:58:16.100Z,19.0113333333333,-155.4105,36.04,2.45,ml,51,219,,0.12,hv,hv72712397,2021-09-17T21:33:51.790Z,"18 km ESE of Naalehu, Hawaii",earthquake,0.55,0.76,0.14873794805652,13,reviewed,hv,hv
2021-09-17T06:41:11.430Z,31.4713333,-115.7266667,20.84,2.98,ml,7,129,0.09355,0.09,ci,ci39811511,2021-09-17T15:48:40.693Z,"84km ESE of Maneadero, B.C., MX",earthquake,0.54,0.65,0.119,7,reviewed,ci,ci
2021-09-17T06:38:46.300Z,19.2173333333333,-155.414666666667,35.45,3.13,ml,54,142,,0.12,hv,hv72712377,2021-09-17T21:17:08.200Z,"Island of Hawaii, Hawaii",earthquake,0.45,0.55,0.142788687508398,39,reviewed,hv,hv
2021-09-17T06:11:19.586Z,-22.2768,-179.6729,577.63,4.3,mb,,101,4.989,0.63,us,us7000fc0r,2021-09-17T06:33:33.040Z,"south of the Fiji Islands",earthquake,15.5,10,0.094,32,reviewed,us,us
2021-09-17T06:05:17.895Z,61.412,-151.5193,87.8,3.2,ml,,,,0.72,ak,ak021by3bxwb,2021-09-17T17:37:01.305Z,"Southern Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-09-17T06:05:11.626Z,-43.627,172.7991,10,3.1,ml,,185,0.131,0.88,us,us7000fc0q,2021-09-17T08:17:27.561Z,"16 km SE of Christchurch, New Zealand",earthquake,2.7,2,0.088,17,reviewed,us,us
2021-09-17T03:16:11.585Z,37.7938,141.5575,48.33,4.5,mb,,134,2.952,0.64,us,us7000fc03,2021-09-17T21:34:10.040Z,"60 km NE of Namie, Japan",earthquake,8.4,4.6,0.09,36,reviewed,us,us
2021-09-17T02:51:06.240Z,17.8338,-66.8638,11,2.84,md,17,231,0.2257,0.16,pr,pr2021260000,2021-09-17T03:23:01.471Z,"15 km SSE of Guánica, Puerto Rico",earthquake,0.58,0.44,0.21,13,reviewed,pr,pr
2021-09-17T02:40:18.250Z,-20.066,-69.2969,104.5,4.3,mb,,73,0.154,0.91,us,us7000fbzt,2021-09-17T16:55:11.925Z,"90 km E of Iquique, Chile",earthquake,5.1,4.1,0.103,27,reviewed,us,us
2021-09-17T00:04:59.811Z,-11.4909,162.1619,10,5,mb,,27,2.983,0.72,us,us7000fbz6,2021-09-17T01:18:18.437Z,"117 km SSE of Kirakira, Solomon Islands",earthquake,7.6,1.8,0.068,70,reviewed,us,us
