time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-05T23:09:02.330Z,19.2186660766602,-155.397171020508,34.1100006103516,2.63,ml,44,150,,0.129999995,hv,hv73168317,2022-10-05T23:48:13.040Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.63,0.769999981,2.72,11,automatic,hv,hv
2022-10-05T22:16:48.888Z,62.9779,-150.4415,98.9,4.8,ml,,,,0.8,ak,ak022cs4ljsx,2022-10-05T23:57:44.613Z,"56 km NNE of Petersville, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-10-05T19:09:00.115Z,-7.4884,128.8923,134.268,4.4,mb,17,134,2.435,1.12,us,us6000ir62,2022-10-05T20:34:30.040Z,"Kepulauan Barat Daya, Indonesia",earthquake,8.74,10.931,0.179,9,reviewed,us,us
2022-10-05T19:04:11.760Z,38.7641,142.0417,64.08,4.8,mb,61,96,2.158,0.61,us,us6000ir61,2022-10-05T21:12:35.392Z,"44 km SE of Ōfunato, Japan",earthquake,7.33,7.076,0.072,59,reviewed,us,us
2022-10-05T18:16:49.163Z,-58.6985,-25.1038,10,5.1,mb,50,85,7.695,0.71,us,us6000ir5p,2022-10-05T18:33:58.040Z,"South Sandwich Islands region",earthquake,11.4,1.884,0.073,61,reviewed,us,us
2022-10-05T16:17:18.676Z,-58.6754,-25.2007,31.803,5.3,mb,77,84,7.64,0.35,us,usd000i6b2,2022-10-05T16:51:21.040Z,"South Sandwich Islands region",earthquake,10.76,5.373,0.062,91,reviewed,us,us
2022-10-05T11:25:00.460Z,39.6975,-114.244,13.19,2.6,ml,13,138,0.7009,0.35,uu,uu60519342,2022-10-05T22:54:09.710Z,"56 km NE of McGill, Nevada",earthquake,1.25,5.23,0.148,16,reviewed,uu,uu
2022-10-05T10:14:41.656Z,37.2028,-115.0807,9.8,2.5,ml,36,89.78,0.205,0.1913,nn,nn00848597,2022-10-05T15:51:15.494Z,"19 km SSE of Alamo, Nevada",earthquake,,3.3,0.25,21,reviewed,nn,nn
2022-10-05T10:01:41.005Z,61.7507,-149.7759,36.2,3.7,ml,,,,0.63,ak,ak022crxd45r,2022-10-05T22:40:27.422Z,"13 km N of Houston, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-10-05T08:43:43.320Z,17.9371666666667,-66.9445,13.94,2.58,md,8,218,,0.07,pr,pr71375023,2022-10-05T09:59:58.850Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.6,0.42,0.0982153126862797,5,reviewed,pr,pr
2022-10-05T08:38:12.130Z,19.2671666666667,-155.412833333333,32.34,3.42,ml,52,68,,0.12,hv,hv73167597,2022-10-05T23:42:00.798Z,"Hawaii region, Hawaii",earthquake,0.46,0.51,0.193748992876025,35,reviewed,hv,hv
2022-10-05T08:26:57.667Z,64.5649,-134.9487,10,4.5,mb,64,34,1.058,0.65,us,us6000ir0a,2022-10-05T08:53:56.040Z,"224 km ENE of Dawson City, Canada",earthquake,4.87,1.867,0.057,91,reviewed,us,us
2022-10-05T08:26:21.421Z,-4.912,-80.5599,48.333,5.8,mww,95,64,1.442,0.85,us,us6000ir0b,2022-10-05T19:44:38.482Z,"8 km SSE of Huangala, Peru",earthquake,7.8,5.817,0.071,19,reviewed,us,us
2022-10-05T06:27:29.954Z,51.3182,-179.5914,39.8,3.4,ml,,,,0.52,ak,ak022crv4xm3,2022-10-05T16:47:22.251Z,"214 km WSW of Adak, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-10-05T05:52:59.380Z,18.5123333333333,-66.8705,104.92,3.08,md,24,197,,0.19,pr,pr71374973,2022-10-05T06:48:24.440Z,"4 km NW of Camuy, Puerto Rico",earthquake,1.07,0.63,0.087776882627651,16,reviewed,pr,pr
2022-10-05T05:39:44.510Z,19.0178333333333,-155.450166666667,39.77,2.61,md,33,212,,0.15,hv,hv73167457,2022-10-05T23:03:24.930Z,"14 km ESE of Naalehu, Hawaii",earthquake,0.8,0.85,0.197342289618014,13,reviewed,hv,hv
2022-10-05T05:27:41.537Z,-5.176,151.4565,88.118,4.7,mb,32,61,5.984,1.08,us,us6000iqzf,2022-10-05T05:46:14.040Z,"128 km SW of Kokopo, Papua New Guinea",earthquake,9.98,5.688,0.106,27,reviewed,us,us
2022-10-05T04:52:06.515Z,28.50402832,-98.17486213,6.602783203000001,2.6,ml,20,88,0.02385944682,0.3,tx,tx2022tmlz,2022-10-05T22:45:25.040Z,"4 km N of Three Rivers, Texas",earthquake,2.738894671,1.776819747,0.1,11,reviewed,tx,tx
2022-10-05T04:51:30.350Z,37.3278333,-120.0411667,19.55,3.01,ml,90,43,0.1424,0.18,nc,nc73789551,2022-10-05T23:39:45.180Z,"19km SSW of Mariposa, CA",earthquake,0.19,0.15,0.144,57,reviewed,nc,nc
2022-10-05T03:47:00.010Z,19.7425003051758,-155.723327636719,31.7000007629395,2.66000009,md,44,122,,0.119999997,hv,hv73167382,2022-10-05T21:56:22.040Z,"22 km SSE of Waikoloa, Hawaii",earthquake,0.52,0.670000017,1.42999995,11,automatic,hv,hv
2022-10-05T03:28:16.253Z,59.9726,-152.8991,116.7,4.5,ml,,,,0.58,ak,ak022crtctc4,2022-10-05T22:36:09.950Z,"63 km WNW of Anchor Point, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-10-05T03:12:06.410Z,17.9518333333333,-66.9851666666667,10.08,2.83,md,13,211,,0.11,pr,pr71374943,2022-10-05T03:57:41.790Z,"6 km ESE of La Parguera, Puerto Rico",earthquake,0.37,0.4,0.0915127417681147,9,reviewed,pr,pr
2022-10-05T02:41:30.471Z,55.1025,-159.3275,25.8,3.3,ml,,,,0.46,ak,ak022crsu797,2022-10-05T16:43:35.676Z,"78 km ESE of Sand Point, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2022-10-05T02:41:06.710Z,18.1793,-68.0205,99,3.76,md,21,213,0.4921,0.58,pr,pr2022278000,2022-10-05T03:23:48.818Z,"60 km SE of Punta Cana, Dominican Republic",earthquake,3.86,2.37,0.12,11,reviewed,pr,pr
2022-10-05T02:14:06.810Z,44.5963333,-110.6826667,7.56,2.51,ml,23,50,0.02961,0.2,uu,uu60519237,2022-10-05T13:22:27.680Z,"34 km ESE of West Yellowstone, Montana",earthquake,0.35,0.7,0.268,6,reviewed,uu,uu
2022-10-05T01:48:53.304Z,-24.0426,-66.9408,202.517,4.4,mb,36,105,1.572,0.92,us,us6000iqxh,2022-10-05T02:03:46.040Z,"66 km WNW of San Antonio de los Cobres, Argentina",earthquake,10.11,5.441,0.091,36,reviewed,us,us
2022-10-05T01:28:03.627Z,63.5523,-148.0527,1.5,2.8,ml,,,,0.63,ak,ak022crs5x7r,2022-10-05T02:13:36.040Z,"47 km ESE of Denali Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-10-05T01:00:09.480Z,19.0470008850098,-155.449340820312,39.0699996948242,2.47000003,md,37,202,,0.219999999,hv,hv73167262,2022-10-05T01:03:20.510Z,"13 km E of Naalehu, Hawaii",earthquake,1.04,1.47000003,1.28999996,15,automatic,hv,hv
2022-10-05T00:50:42.031Z,-20.301,-69.3155,96.481,4.7,mb,48,64,0.22,0.65,us,us6000iqx9,2022-10-05T03:43:04.449Z,"87 km E of Iquique, Chile",earthquake,2.92,5.439,0.113,24,reviewed,us,us
2022-10-05T00:31:45.232Z,58.389,-133.2203,7.469,2.5,ml,13,182,0.625,0.37,us,us6000iqx7,2022-10-05T00:59:03.040Z,"Southeastern Alaska",earthquake,3.07,6.515,0.077,22,reviewed,us,us
2022-10-05T00:21:29.623Z,38.5113,45.0375,15,5.6,mww,104,59,1.567,0.82,us,us6000iqx6,2022-10-05T14:52:50.135Z,"8 km ESE of Khowy, Iran",earthquake,5.89,1.823,0.057,30,reviewed,us,us
