time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-10-23T23:34:27.950Z,-4.6319,102.0482,66.14,4.7,mb,,50,0.944,0.83,us,us6000fx3t,2021-10-23T23:51:15.040Z,"95 km SSW of Bengkulu, Indonesia",earthquake,8.6,6.7,0.061,83,reviewed,us,us
2021-10-23T23:08:28.945Z,8.5344,127.1032,10,5,mb,,89,2.097,0.76,us,us6000fx3p,2021-10-23T23:38:58.996Z,"84 km ENE of Barcelona, Philippines",earthquake,8.2,1.9,0.068,70,reviewed,us,us
2021-10-23T23:02:32.793Z,56.3541,-156.5456,29.4,3.3,ml,,,,0.68,ak,ak021dlws705,2021-10-23T23:15:11.040Z,"115 km E of Chignik, Alaska",earthquake,,1,,,reviewed,ak,ak
2021-10-23T22:47:27.057Z,17.3016,-62.1067,92.71,4.6,mb,,53,0.476,0.75,us,us6000fx3j,2021-10-23T23:55:52.267Z,"34 km NW of Saint John’s, Antigua and Barbuda",earthquake,3.7,5.7,0.05,120,reviewed,us,us
2021-10-23T22:04:51.980Z,18.5931,-67.0761,78,3.09,md,12,230,0.1304,0.1,pr,pr2021296007,2021-10-23T23:00:26.987Z,"11 km NNE of San Antonio, Puerto Rico",earthquake,0.71,0.53,0.04,9,reviewed,pr,pr
2021-10-23T21:46:28.460Z,39.5638351,-120.3219986,-1.95,3.25,ml,43,42,0.2808,0.26,nc,nc73643690,2021-10-23T23:42:44.242Z,"14km SSW of Loyalton, CA",earthquake,0.36,1.79,0.255,20,automatic,nc,nc
2021-10-23T21:12:54.616Z,38.2099,-117.8643,10.1,2.5,ml,31,91.67,0.094,0.3075,nn,nn00826490,2021-10-23T21:18:19.689Z,"29 km SE of Mina, Nevada",earthquake,,0.3,1.08,16,automatic,nn,nn
2021-10-23T19:43:39.290Z,-22.0636,-68.6769,122.89,4.1,mb,,56,0.588,0.54,us,us6000fx2q,2021-10-23T20:22:16.040Z,"50 km NNE of Calama, Chile",earthquake,5.2,6.1,0.262,4,reviewed,us,us
2021-10-23T18:51:48.361Z,60.0054,-140.7698,4.8,2.5,ml,,,,0.74,ak,ak021dlu3kh7,2021-10-23T20:39:08.040Z,"77 km NW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-10-23T16:29:17.270Z,18.1188,-68.2541,92,3.81,md,28,182,0.4151,0.33,pr,pr2021296006,2021-10-23T16:54:59.439Z,"47 km SE of Boca de Yuma, Dominican Republic",earthquake,1.49,1.09,0.15,26,reviewed,pr,pr
2021-10-23T16:12:50.550Z,33.16,-115.9501667,7.21,2.47,ml,63,30,0.1154,0.21,ci,ci39840791,2021-10-23T17:00:19.933Z,"15km S of Salton City, CA",earthquake,0.23,1.22,0.125,27,automatic,ci,ci
2021-10-23T15:29:33.690Z,17.9433,-66.9821,10,2.61,md,15,220,0.0674,0.12,pr,pr2021296005,2021-10-23T15:49:09.503Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.51,0.69,0.27,4,reviewed,pr,pr
2021-10-23T15:23:51.260Z,19.3605,-155.471,8.53,3.19,ml,53,65,,0.13,hv,hv72767022,2021-10-23T22:03:49.187Z,"17 km N of Pāhala, Hawaii",earthquake,0.23,0.37,0.208780676445028,38,reviewed,hv,hv
2021-10-23T14:17:52.692Z,-37.5163,50.8989,10,4.9,mb,,56,12.942,0.81,us,us6000fx15,2021-10-23T15:17:12.040Z,"Southwest Indian Ridge",earthquake,11.4,1.8,0.069,65,reviewed,us,us
2021-10-23T14:16:06.150Z,18.5741,-66.1973,71,3.08,md,15,202,0.2884,0.21,pr,pr2021296004,2021-10-23T15:20:42.135Z,"13 km N of Levittown, Puerto Rico",earthquake,1.38,1.05,0.11,12,reviewed,pr,pr
2021-10-23T13:34:44.980Z,37.9941673,-122.2505035,9.76,2.75,md,72,48,0.02039,0.09,nc,nc73643495,2021-10-23T23:34:00.957Z,"4km SE of Hercules, CA",earthquake,0.17,0.31,0.13,79,automatic,nc,nc
2021-10-23T13:31:31.810Z,17.988,-66.8183,12,2.87,md,24,157,0.219,0.15,pr,pr2021296003,2021-10-23T23:02:49.399Z,"0 km S of Indios, Puerto Rico",earthquake,0.42,0.28,0.19,9,reviewed,pr,pr
2021-10-23T12:23:13.219Z,69.1119,-144.7088,0,2.7,ml,,,,0.83,ak,ak021dlqcvwv,2021-10-23T12:44:06.040Z,"114 km NNE of Arctic Village, Alaska",earthquake,,1.7,,,automatic,ak,ak
2021-10-23T12:10:45.940Z,18.1386,-67.1668,19,2.64,md,11,154,0.0815,0.06,pr,pr2021296002,2021-10-23T13:55:54.342Z,"4 km W of Hormigueros, Puerto Rico",earthquake,0.48,0.31,0.23,10,reviewed,pr,pr
2021-10-23T11:27:18.500Z,32.089,-117.4573333,15.45,2.86,ml,6,322,0.5412,0.07,ci,ci39840663,2021-10-23T11:43:44.040Z,"48km SW of Rosarito, B.C., MX",earthquake,6.18,7.4,0.101,26,automatic,ci,ci
2021-10-23T11:04:30.160Z,61.4177,-152.1043,102.6,2.6,ml,,,,0.85,ak,ak021dlpnf0p,2021-10-23T18:43:53.586Z,"62 km WNW of Beluga, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-10-23T10:32:43.231Z,-6.9231,129.9346,140.01,4.5,mb,,49,1.714,0.62,us,us6000fwzy,2021-10-23T11:10:30.040Z,"Banda Sea",earthquake,8.4,7.7,0.08,46,reviewed,us,us
2021-10-23T09:14:19.150Z,69.117,-144.5842,3.4,2.8,ml,,,,0.79,ak,ak021dloio3f,2021-10-23T10:35:11.552Z,"117 km NNE of Arctic Village, Alaska",earthquake,,1.4,,,automatic,ak,ak
2021-10-23T09:10:58.328Z,42.3043,-126.1791,10,3.2,ml,,253,1.665,0.59,us,us6000fwzr,2021-10-23T13:45:39.207Z,"145 km W of Gold Beach, Oregon",earthquake,4.2,2,0.038,90,reviewed,us,us
2021-10-23T08:21:44.435Z,-24.1692,-67.187,163.79,4.8,mb,,33,1.515,0.83,us,us6000fwzd,2021-10-23T08:37:20.040Z,"88 km W of San Antonio de los Cobres, Argentina",earthquake,9,6.7,0.065,73,reviewed,us,us
2021-10-23T08:00:42.431Z,-57.4893,-25.7397,55.46,5,mb,,81,19.486,0.64,us,us6000fwyz,2021-10-23T08:16:20.040Z,"South Sandwich Islands region",earthquake,12.9,7.9,0.087,42,reviewed,us,us
2021-10-23T08:00:22.052Z,31.645,-104.4014,5,2.6,ml,,63,0.088,0.73,us,us6000fwyy,2021-10-23T08:08:39.040Z,"58 km S of Whites City, New Mexico",earthquake,1.9,2,0.077,31,reviewed,us,us
2021-10-23T07:12:57.399Z,-5.836,128.926,220.91,4.3,mb,,67,3.177,0.56,us,us6000fwyq,2021-10-23T13:00:14.040Z,"250 km SSE of Ambon, Indonesia",earthquake,11.8,9.6,0.148,13,reviewed,us,us
2021-10-23T04:28:00.420Z,38.8288345,-122.8008347,1.85,2.73,md,48,37,0.009032,0.07,nc,nc73643080,2021-10-23T15:02:59.794Z,"7km W of Cobb, CA",earthquake,0.16,0.25,0.1,35,automatic,nc,nc
2021-10-23T04:26:26.910Z,38.828167,-122.8010025,1.56,3.23,ml,63,33,0.008539,0.08,nc,nc73643070,2021-10-23T20:38:52.191Z,"7km W of Cobb, CA",earthquake,0.13,0.2,0.204,13,automatic,nc,nc
2021-10-23T03:16:43.690Z,19.5631,-66.1645,13,3.65,md,15,262,1.2566,0.23,pr,pr2021296000,2021-10-23T05:07:56.397Z,"121 km N of San Juan, Puerto Rico",earthquake,2.15,3.22,0.1,4,reviewed,pr,pr
2021-10-23T03:16:01.816Z,24.0245,121.785,10,5.1,mb,,80,0.98,0.77,us,us6000fwxj,2021-10-23T14:51:56.893Z,"19 km ENE of Hualien City, Taiwan",earthquake,8.6,1.9,0.054,111,reviewed,us,us
2021-10-23T03:10:02.788Z,51.5135,178.8367,53.74,5.1,mb,,97,0.32,1.07,us,us6000fwx4,2021-10-23T21:20:13.004Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,5.9,5.6,0.024,573,reviewed,us,us
2021-10-23T02:56:40.360Z,32.0358315,-117.4301682,23.16,3.65,mlr,35,264,0.5702,0.31,ci,ci39840559,2021-10-23T10:28:09.982Z,"50km SW of Rosarito, B.C., MX",earthquake,0.63,0.66,0.274,20,reviewed,ci,ci
2021-10-23T02:13:56.517Z,-33.2638,-71.7769,34.99,5,mb,,80,0.263,0.61,us,us6000fwww,2021-10-23T20:15:56.717Z,"28 km SSW of Valparaíso, Chile",earthquake,4.2,3.9,0.036,252,reviewed,us,us
2021-10-23T01:52:40.729Z,69.1342,-144.618,11.2,3,ml,,,,0.84,ak,ak021dljze4r,2021-10-23T16:09:00.294Z,"117 km SSW of Kaktovik, Alaska",earthquake,,1,,,reviewed,ak,ak
2021-10-23T01:45:26.810Z,-36.9426,-72.8481,42.85,4.7,mb,,110,0.336,0.87,us,us6000fwwp,2021-10-23T15:15:01.270Z,"16 km E of Chiguayante, Chile",earthquake,5.5,5.8,0.062,81,reviewed,us,us
2021-10-23T01:17:20.674Z,38.8202,20.5464,10,4.1,mb,,94,1.139,0.98,us,us6000fwwi,2021-10-23T07:08:02.972Z,"13 km W of Lefkáda, Greece",earthquake,4.3,2,0.234,6,reviewed,us,us
2021-10-23T00:34:18.920Z,-56.2695,-27.9672,129.55,5.2,mww,,46,5.261,0.81,us,us6000fww4,2021-10-23T00:51:53.040Z,"South Sandwich Islands region",earthquake,9,6.4,0.098,10,reviewed,us,us
