time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-11-21T21:49:21.661Z,30.1873,88.1067,10,4.5,mb,,65,2.493,0.54,us,us6000crcf,2020-11-21T22:35:30.040Z,"128 km NW of Rikaze, China",earthquake,7.9,1.9,0.106,26,reviewed,us,us
2020-11-21T21:33:04.035Z,59.6123,-153.4106,119.8,2.6,ml,,,,0.77,ak,ak020ezhwbna,2020-11-21T21:44:27.925Z,"43 km ESE of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-11-21T21:25:50.732Z,3.4548,123.9615,412.75,4.2,mb,,103,3.935,0.81,us,us6000crcb,2020-11-21T21:55:12.040Z,"239 km NNW of Manado, Indonesia",earthquake,10.7,6.9,0.079,45,reviewed,us,us
2020-11-21T20:15:03.908Z,22.1136,79.6052,10,4.3,mb,,124,8.748,0.82,us,us6000crc4,2020-11-21T23:16:22.412Z,"6 km ENE of Seoni, India",earthquake,3.8,1.9,0.09,35,reviewed,us,us
2020-11-21T18:31:10.868Z,-29.3079,-72.0222,26.69,4.4,mb,,137,1.193,1.11,us,us6000crbh,2020-11-21T20:09:48.040Z,"97 km NW of Coquimbo, Chile",earthquake,3.3,6.7,0.268,4,reviewed,us,us
2020-11-21T18:04:30.869Z,61.6835,-150.5119,46.1,2.7,ml,,,,0.46,ak,ak020ezfxv3p,2020-11-21T19:42:12.040Z,"15 km N of Susitna, Alaska",earthquake,,0.7,,,automatic,ak,ak
2020-11-21T18:00:54.420Z,-47.3424,165.5372,10,4.8,mb,,125,1.415,0.65,us,us6000crb6,2020-11-21T18:21:25.040Z,"218 km WSW of Riverton, New Zealand",earthquake,8.3,1.9,0.096,36,reviewed,us,us
2020-11-21T17:44:58.501Z,53.5706,-164.9661,30.94,2.6,ml,,214,0.74,0.23,us,us6000crbt,2020-11-21T19:33:05.040Z,"82 km SE of Akutan, Alaska",earthquake,4.2,18.8,0.105,12,reviewed,us,us
2020-11-21T17:20:41.155Z,61.71,-148.0211,22.9,3.6,ml,,,,0.8,ak,ak020ezffvom,2020-11-21T21:07:06.211Z,"22 km WSW of Glacier View, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2020-11-21T17:09:48.708Z,61.8371,-149.9831,39.6,2.6,ml,,,,0.44,ak,ak020ezfdjgl,2020-11-21T18:49:14.040Z,"10 km NNE of Willow, Alaska",earthquake,,0.8,,,automatic,ak,ak
2020-11-21T17:06:16.461Z,14.0471,120.6292,116.36,4.4,mb,,65,3.489,0.75,us,us6000crbk,2020-11-21T19:14:40.040Z,"0 km NE of San Diego, Philippines",earthquake,6.5,6.7,0.069,67,reviewed,us,us
2020-11-21T16:58:32.640Z,-4.3289,102.0658,10,4.9,mb,,94,0.887,0.91,us,us6000cr97,2020-11-21T17:13:20.040Z,"62 km SSW of Bengkulu, Indonesia",earthquake,6.6,1.9,0.112,25,reviewed,us,us
2020-11-21T16:50:08.000Z,19.1788330078125,-155.466339111328,32.4599990844727,2.48,ml,45,105,,0.0900000036,hv,hv72239627,2020-11-21T16:55:40.090Z,"2 km SSE of Pāhala, Hawaii",earthquake,0.51,0.870000005,2.99,10,automatic,hv,hv
2020-11-21T16:26:45.540Z,19.2401666666667,-155.4085,31.22,3.15,md,50,108,,0.12,hv,hv72239587,2020-11-21T21:34:03.439Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.49,0.71,0.104314621718124,23,reviewed,hv,hv
2020-11-21T15:36:19.032Z,57.8125,-151.7842,3.5,2.7,ml,,,,0.95,ak,ak020ezeceb3,2020-11-21T15:42:07.063Z,"37 km E of Kodiak, Alaska",earthquake,,0.6,,,automatic,ak,ak
2020-11-21T15:34:52.199Z,36.2861,70.8034,117.55,4.3,mb,,78,2.258,1.04,us,us6000cr8r,2020-11-21T16:20:06.040Z,"64 km S of Jurm, Afghanistan",earthquake,7.9,10.3,0.123,19,reviewed,us,us
2020-11-21T15:16:16.649Z,61.6168,-146.4303,21.5,3.3,ml,,,,0.7,ak,ak020eze83sy,2020-11-21T23:18:51.125Z,"45 km SSE of Nelchina, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-11-21T13:11:06.043Z,5.3373,125.5169,179.73,4.7,mb,,155,1.722,0.85,us,us6000cr88,2020-11-21T14:23:02.040Z,"9 km SE of Sarangani, Philippines",earthquake,11,9.8,0.115,23,reviewed,us,us
2020-11-21T12:49:50.650Z,-31.952,-177.7152,10,4.9,mb,,184,2.704,0.52,us,us6000cr87,2020-11-21T13:09:14.040Z,"Kermadec Islands region",earthquake,5.9,2,0.132,18,reviewed,us,us
2020-11-21T12:49:37.040Z,37.631,-119.4056667,13.61,2.55,md,24,110,0.2591,0.08,nc,nc73485241,2020-11-21T23:03:06.586Z,"20km SE of Yosemite Valley, CA",earthquake,0.34,1.32,0.174,26,reviewed,nc,nc
2020-11-21T11:43:53.330Z,17.868,-66.8801,14,2.7,md,15,247,0.1071,0.08,pr,pr2020326019,2020-11-21T14:03:09.723Z,"11 km SSE of Guánica, Puerto Rico",earthquake,0.58,0.75,0.14,13,reviewed,pr,pr
2020-11-21T11:16:04.310Z,17.9475,-67.099,11,2.81,md,17,240,0.059,0.17,pr,pr2020326018,2020-11-21T11:40:01.473Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.71,0.38,0.33,15,reviewed,pr,pr
2020-11-21T11:07:38.010Z,19.3998336791992,-155.263000488281,0.219999998807907,2.63,ml,21,48,,0.189999998,hv,hv72239332,2020-11-21T11:13:09.800Z,"5 km SSW of Volcano, Hawaii",earthquake,0.17,0.270000011,0.41,14,automatic,hv,hv
2020-11-21T11:07:01.270Z,19.4160003662109,-155.259826660156,-0.150000005960464,2.53,ml,11,125,,0.230000004,hv,hv72239327,2020-11-21T11:12:38.900Z,"4 km SW of Volcano, Hawaii",earthquake,0.31,0.379999995,0.44,14,automatic,hv,hv
2020-11-21T11:07:00.300Z,19.3990001678467,-155.263168334961,0.189999997615814,2.54,ml,22,47,,0.159999996,hv,hv72239322,2020-11-21T11:12:32.900Z,"5 km SSW of Volcano, Hawaii",earthquake,0.17,0.219999999,0.42,14,automatic,hv,hv
2020-11-21T10:23:54.260Z,17.9193,-66.9541,11,2.61,md,14,232,0.0934,0.11,pr,pr2020326016,2020-11-21T10:51:39.841Z,"7 km SW of Guánica, Puerto Rico",earthquake,0.55,0.42,0.26,12,reviewed,pr,pr
2020-11-21T10:18:33.130Z,61.2151,-148.8893,25.9,2.7,ml,,,,0.57,ak,ak020ezb9eds,2020-11-21T20:45:10.485Z,"27 km S of Knik River, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2020-11-21T09:14:27.778Z,-6.2808,133.2318,10,4.8,mb,,78,2.557,0.88,us,us6000cr6u,2020-11-21T09:30:07.040Z,"89 km SE of Tual, Indonesia",earthquake,4.4,1.9,0.121,21,reviewed,us,us
2020-11-21T09:09:07.270Z,17.9291,-66.9503,10,2.97,md,19,216,0.0847,0.1,pr,pr2020326012,2020-11-21T22:05:17.145Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.56,0.65,0.24,18,reviewed,pr,pr
2020-11-21T08:56:52.780Z,18.579,-66.9138,92,3.3,md,19,215,0.282,0.19,pr,pr2020326010,2020-11-21T16:59:54.582Z,"11 km NNE of Quebradillas, Puerto Rico",earthquake,1.2,1.09,0.12,17,reviewed,pr,pr
2020-11-21T07:43:18.960Z,18.3016,-67.2661,83,2.86,md,15,291,0.3341,0.33,pr,pr2020326013,2020-11-21T10:18:24.378Z,"3 km SW of Stella, Puerto Rico",earthquake,2.9,1.24,0.22,11,reviewed,pr,pr
2020-11-21T07:22:39.410Z,18.1081,-67.722,40,3.26,md,22,193,0.3679,0.58,pr,pr2020326011,2020-11-21T10:16:25.167Z,"55 km WSW of Stella, Puerto Rico",earthquake,2.12,3.78,0.16,17,reviewed,pr,pr
2020-11-21T07:19:39.279Z,53.5427,-166.162,61.3,3.4,ml,,,,0.22,ak,ak020ez9hbxj,2020-11-21T18:23:46.633Z,"44 km SSE of Unalaska, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2020-11-21T05:23:34.174Z,44.3075,-115.0497,11.78,2.8,ml,,62,0.114,0.73,us,us6000cr5k,2020-11-21T14:33:35.750Z,"13 km NW of Stanley, Idaho",earthquake,2.1,4.8,0.045,66,reviewed,us,us
2020-11-21T05:12:23.152Z,38.1603,-117.8315,9,2.6,ml,26,55.01,0.032,0.1168,nn,nn00785492,2020-11-21T19:33:33.837Z,"35 km SE of Mina, Nevada",earthquake,,0.6,0.28,11,reviewed,nn,nn
2020-11-21T05:01:19.194Z,38.1745,-117.7975,7,2.9,ml,28,56.77,0.06,0.0816,nn,nn00785488,2020-11-21T10:53:26.211Z,"36 km SE of Mina, Nevada",earthquake,,0.7,0.34,13,reviewed,nn,nn
2020-11-21T04:49:33.520Z,24.973,95.0072,10,4.5,mb,,115,0.98,1,us,us6000cr52,2020-11-21T05:15:37.040Z,"92 km SSE of Phek, India",earthquake,7.3,1.9,0.1,29,reviewed,us,us
2020-11-21T04:43:06.030Z,19.0403,-67.7346,68,3.2,md,17,246,0.7038,0.44,pr,pr2020326005,2020-11-21T22:29:18.040Z,"86 km NE of Punta Cana, Dominican Republic",earthquake,3.95,6.9,0.17,9,reviewed,pr,pr
2020-11-21T04:27:41.053Z,-12.8629,166.8469,98.67,4.6,mb,,135,2.592,0.6,us,us6000cr56,2020-11-21T05:36:54.040Z,"135 km NW of Sola, Vanuatu",earthquake,15.6,12.8,0.146,15,reviewed,us,us
2020-11-21T04:05:53.370Z,17.9665,-67.011,7,2.48,md,14,189,0.0334,0.08,pr,pr2020326003,2020-11-21T05:21:22.786Z,"3 km ESE of La Parguera, Puerto Rico",earthquake,0.45,0.22,0.31,11,reviewed,pr,pr
2020-11-21T03:16:37.565Z,51.6689,-172.9563,35,3.5,ml,,217,0.931,0.45,us,us6000crb9,2020-11-21T22:25:45.461Z,"103 km SE of Atka, Alaska",earthquake,3.5,2,0.115,10,reviewed,us,us
2020-11-21T02:58:46.150Z,18.2481,-68.2556,145,3.57,md,20,206,0.2941,0.3,pr,pr2020326001,2020-11-21T04:42:19.040Z,"40 km ESE of Boca de Yuma, Dominican Republic",earthquake,3.89,1.18,0.16,14,reviewed,pr,pr
2020-11-21T02:27:32.369Z,-28.0796,-111.8083,10,4.8,mb,,240,2.296,1.33,us,us6000cr4f,2020-11-21T02:55:15.040Z,"256 km WSW of Hanga Roa, Chile",earthquake,15.5,2,0.089,39,reviewed,us,us
2020-11-21T02:25:29.547Z,-0.7417,127.6868,10,4.7,mb,,127,1.537,1,us,us6000cr4c,2020-11-21T02:47:00.040Z,"Halmahera, Indonesia",earthquake,5.1,1.9,0.166,12,reviewed,us,us
2020-11-21T02:16:07.843Z,36.5371,70.5633,205.57,4.3,mb,,111,2.346,0.97,us,us6000cr49,2020-11-21T02:41:47.040Z,"43 km SSW of Jurm, Afghanistan",earthquake,10.2,12.1,0.153,12,reviewed,us,us
2020-11-21T02:11:47.943Z,-30.9017,-71.5046,53.94,5.6,mww,,85,0.253,0.98,us,us6000cr45,2020-11-21T14:52:15.112Z,"44 km SW of Ovalle, Chile",earthquake,5,3.6,0.05,38,reviewed,us,us
2020-11-21T00:51:43.704Z,44.3317,-115.0379,9.71,2.9,ml,,87,0.132,0.45,us,us6000cr3v,2020-11-21T16:07:18.870Z,"14 km NNW of Stanley, Idaho",earthquake,2.3,10.5,0.042,76,reviewed,us,us
